createdAt,value
2019-05-26T00:00:05.311Z,99.90
2019-05-26T00:02:37.452Z,99.90
2019-05-26T00:05:08.813Z,99.90
2019-05-26T00:07:39.239Z,99.90
2019-05-26T00:10:13.118Z,99.90
2019-05-26T00:12:44.331Z,99.90
2019-05-26T00:15:15.627Z,99.90
2019-05-26T00:17:46.466Z,99.90
2019-05-26T00:20:17.025Z,99.90
2019-05-26T00:22:48.041Z,99.90
2019-05-26T00:25:18.726Z,99.90
2019-05-26T00:27:49.499Z,99.90
2019-05-26T00:30:20.285Z,99.90
2019-05-26T00:32:50.929Z,99.90
2019-05-26T00:35:21.795Z,99.90
2019-05-26T00:37:52.533Z,99.90
2019-05-26T00:40:23.657Z,99.90
2019-05-26T00:42:54.396Z,99.90
2019-05-26T00:45:24.941Z,99.90
2019-05-26T00:47:55.380Z,99.90
2019-05-26T00:50:25.986Z,99.90
2019-05-26T00:52:57.038Z,99.90
2019-05-26T00:55:28.113Z,99.90
2019-05-26T00:57:58.657Z,99.90
2019-05-26T01:00:54.398Z,99.90
2019-05-26T01:03:24.954Z,99.90
2019-05-26T01:05:55.404Z,99.90
2019-05-26T01:08:25.874Z,99.90
2019-05-26T01:10:56.454Z,99.90
2019-05-26T01:13:27.027Z,99.90
2019-05-26T01:15:57.522Z,99.90
2019-05-26T01:18:27.942Z,99.90
2019-05-26T01:20:58.700Z,99.90
2019-05-26T01:23:29.229Z,99.90
2019-05-26T01:25:59.671Z,99.90
2019-05-26T01:28:30.366Z,99.90
2019-05-26T01:31:00.900Z,99.90
2019-05-26T01:33:31.476Z,99.90
2019-05-26T01:36:02.069Z,99.90
2019-05-26T01:38:33.206Z,99.90
2019-05-26T01:41:04.845Z,99.90
2019-05-26T01:43:35.543Z,99.90
2019-05-26T01:46:06.077Z,99.90
2019-05-26T01:48:36.813Z,99.90
2019-05-26T01:51:07.483Z,99.90
2019-05-26T01:53:37.911Z,99.90
2019-05-26T01:56:08.587Z,99.90
2019-05-26T01:58:39.019Z,99.90
2019-05-26T02:01:09.529Z,99.90
2019-05-26T02:03:40.378Z,99.90
2019-05-26T02:06:10.751Z,99.90
2019-05-26T02:08:41.971Z,99.90
2019-05-26T02:11:12.648Z,99.90
2019-05-26T02:13:43.284Z,99.90
2019-05-26T02:16:13.991Z,99.90
2019-05-26T02:18:44.401Z,99.90
2019-05-26T02:21:15.949Z,99.90
2019-05-26T02:23:47.505Z,99.90
2019-05-26T02:26:18.248Z,99.90
2019-05-26T02:28:49.945Z,99.90
2019-05-26T02:31:20.393Z,99.90
2019-05-26T02:33:50.804Z,99.90
2019-05-26T02:36:21.381Z,99.90
2019-05-26T02:39:02.212Z,99.90
2019-05-26T02:41:23.875Z,99.90
2019-05-26T02:43:54.569Z,99.90
2019-05-26T02:46:25.028Z,99.90
2019-05-26T02:48:55.461Z,99.90
2019-05-26T02:51:25.889Z,99.90
2019-05-26T02:53:56.346Z,99.90
2019-05-26T02:56:27.111Z,99.90
2019-05-26T02:58:57.655Z,99.90
2019-05-26T03:01:28.799Z,99.90
2019-05-26T03:03:59.523Z,99.90
2019-05-26T03:06:31.904Z,99.90
2019-05-26T03:09:22.095Z,99.90
2019-05-26T03:11:39.359Z,99.90
2019-05-26T03:14:11.410Z,99.90
2019-05-26T03:16:46.095Z,99.90
2019-05-26T03:19:19.380Z,99.90
2019-05-26T03:21:53.574Z,99.90
2019-05-26T03:24:25.889Z,99.90
2019-05-26T03:26:57.469Z,99.90
2019-05-26T03:29:28.013Z,99.90
2019-05-26T03:31:58.643Z,99.90
2019-05-26T03:34:29.168Z,99.90
2019-05-26T03:36:59.998Z,99.90
2019-05-26T03:39:43.747Z,99.90
2019-05-26T03:42:02.977Z,99.90
2019-05-26T03:44:33.465Z,99.90
2019-05-26T03:47:03.977Z,99.90
2019-05-26T03:49:34.475Z,99.90
2019-05-26T03:52:05.099Z,99.90
2019-05-26T03:54:35.607Z,99.90
2019-05-26T03:57:06.249Z,99.90
2019-05-26T03:59:36.992Z,99.90
2019-05-26T04:02:07.441Z,99.90
2019-05-26T04:04:37.874Z,99.90
2019-05-26T04:07:08.412Z,99.90
2019-05-26T04:09:39.164Z,99.90
2019-05-26T04:12:10.164Z,99.90
2019-05-26T04:14:40.931Z,99.90
2019-05-26T04:17:13.503Z,99.90
2019-05-26T04:19:44.165Z,99.90
2019-05-26T04:22:14.663Z,99.90
2019-05-26T04:24:45.447Z,99.90
2019-05-26T04:27:16.062Z,99.90
2019-05-26T04:29:46.856Z,99.90
2019-05-26T04:32:17.518Z,99.90
2019-05-26T04:34:48.096Z,99.90
2019-05-26T04:37:18.682Z,99.90
2019-05-26T04:39:49.331Z,99.90
2019-05-26T04:42:20.310Z,99.90
2019-05-26T04:44:50.904Z,99.90
2019-05-26T04:47:21.562Z,99.90
2019-05-26T04:49:52.052Z,99.90
2019-05-26T04:52:22.495Z,99.90
2019-05-26T04:54:53.000Z,99.90
2019-05-26T04:57:23.543Z,99.90
2019-05-26T04:59:53.956Z,99.90
2019-05-26T05:02:24.635Z,99.90
2019-05-26T05:04:55.063Z,99.90
2019-05-26T05:07:28.341Z,99.90
2019-05-26T05:09:57.751Z,99.90
2019-05-26T05:12:28.390Z,99.90
2019-05-26T05:14:59.058Z,99.90
2019-05-26T05:17:30.738Z,99.90
2019-05-26T05:20:01.261Z,99.90
2019-05-26T05:22:31.716Z,99.90
2019-05-26T05:25:02.434Z,99.90
2019-05-26T05:27:34.034Z,99.90
2019-05-26T05:30:05.186Z,99.90
2019-05-26T05:32:35.703Z,99.90
2019-05-26T05:35:07.596Z,99.90
2019-05-26T05:37:38.575Z,99.90
2019-05-26T05:40:34.974Z,99.90
2019-05-26T05:43:05.622Z,99.90
2019-05-26T05:45:36.480Z,99.90
2019-05-26T05:48:06.890Z,99.90
2019-05-26T05:50:39.302Z,99.90
2019-05-26T05:53:09.498Z,99.90
2019-05-26T05:55:40.144Z,99.90
2019-05-26T05:58:10.561Z,99.90
2019-05-26T06:00:41.112Z,99.90
2019-05-26T06:03:11.943Z,99.90
2019-05-26T06:05:42.859Z,99.90
2019-05-26T06:08:13.703Z,99.90
2019-05-26T06:10:44.479Z,99.90
2019-05-26T06:13:15.191Z,99.90
2019-05-26T06:15:45.941Z,99.90
2019-05-26T06:18:16.905Z,99.90
2019-05-26T06:20:47.635Z,99.90
2019-05-26T06:23:18.217Z,99.90
2019-05-26T06:25:48.747Z,99.90
2019-05-26T06:28:19.245Z,99.90
2019-05-26T06:30:49.851Z,99.90
2019-05-26T06:33:20.437Z,99.90
2019-05-26T06:35:50.897Z,99.90
2019-05-26T06:38:21.420Z,99.90
2019-05-26T06:40:52.021Z,99.90
2019-05-26T06:43:22.620Z,99.90
2019-05-26T06:45:53.070Z,99.90
2019-05-26T06:48:26.768Z,99.90
2019-05-26T06:50:55.992Z,99.90
2019-05-26T06:53:26.437Z,99.90
2019-05-26T06:55:57.126Z,99.90
2019-05-26T06:58:27.644Z,99.90
2019-05-26T07:00:58.180Z,99.90
2019-05-26T07:03:28.748Z,99.90
2019-05-26T07:05:59.196Z,99.90
2019-05-26T07:08:29.702Z,99.90
2019-05-26T07:11:00.491Z,99.90
2019-05-26T07:13:31.023Z,99.90
2019-05-26T07:16:02.701Z,99.90
2019-05-26T07:18:33.365Z,99.90
2019-05-26T07:21:05.124Z,99.90
2019-05-26T07:23:35.661Z,99.90
2019-05-26T07:26:06.094Z,99.90
2019-05-26T07:28:36.720Z,99.90
2019-05-26T07:31:08.517Z,99.90
2019-05-26T07:33:39.095Z,99.90
2019-05-26T07:36:09.441Z,99.90
2019-05-26T07:38:40.221Z,99.20
2019-05-26T07:41:11.002Z,99.00
2019-05-26T07:43:41.465Z,98.80
2019-05-26T07:46:12.140Z,98.70
2019-05-26T07:48:42.924Z,97.50
2019-05-26T07:51:13.671Z,98.10
2019-05-26T07:53:44.203Z,98.40
2019-05-26T07:56:14.685Z,98.90
2019-05-26T07:58:45.530Z,99.00
2019-05-26T08:01:16.091Z,99.00
2019-05-26T08:03:46.741Z,98.80
2019-05-26T08:06:17.388Z,98.60
2019-05-26T08:08:48.321Z,98.30
2019-05-26T08:11:18.896Z,98.30
2019-05-26T08:13:49.597Z,98.50
2019-05-26T08:16:20.319Z,98.40
2019-05-26T08:18:51.039Z,97.20
2019-05-26T08:21:21.688Z,96.40
2019-05-26T08:23:52.144Z,95.70
2019-05-26T08:26:22.724Z,95.60
2019-05-26T08:28:54.915Z,95.80
2019-05-26T08:31:25.408Z,95.60
2019-05-26T08:33:56.739Z,96.30
2019-05-26T08:36:27.198Z,96.70
2019-05-26T08:38:57.870Z,96.50
2019-05-26T08:41:28.352Z,96.20
2019-05-26T08:43:58.783Z,96.00
2019-05-26T08:46:29.368Z,95.80
2019-05-26T08:48:59.926Z,96.10
2019-05-26T08:51:30.385Z,96.50
2019-05-26T08:54:00.852Z,96.20
2019-05-26T08:56:31.483Z,96.10
2019-05-26T08:59:02.043Z,96.80
2019-05-26T09:01:32.519Z,95.60
2019-05-26T09:04:03.075Z,96.10
2019-05-26T09:06:33.657Z,96.30
2019-05-26T09:09:06.013Z,94.90
2019-05-26T09:11:36.515Z,95.30
2019-05-26T09:14:07.070Z,95.00
2019-05-26T09:16:37.570Z,94.30
2019-05-26T09:19:07.957Z,94.50
2019-05-26T09:21:38.395Z,94.10
2019-05-26T09:24:08.855Z,93.80
2019-05-26T09:26:39.295Z,94.30
2019-05-26T09:29:09.943Z,94.60
2019-05-26T09:31:41.630Z,94.20
2019-05-26T09:34:12.107Z,93.90
2019-05-26T09:36:42.633Z,93.30
2019-05-26T09:39:13.187Z,93.80
2019-05-26T09:41:43.683Z,93.70
2019-05-26T09:44:15.242Z,93.90
2019-05-26T09:46:45.698Z,93.60
2019-05-26T09:49:16.209Z,93.10
2019-05-26T09:51:46.729Z,93.60
2019-05-26T09:54:17.146Z,93.50
2019-05-26T09:56:47.682Z,93.90
2019-05-26T09:59:18.313Z,93.10
2019-05-26T10:01:48.721Z,92.80
2019-05-26T10:04:19.266Z,93.10
2019-05-26T10:06:50.058Z,93.10
2019-05-26T10:09:20.504Z,93.00
2019-05-26T10:11:51.282Z,93.00
2019-05-26T10:14:21.688Z,93.40
2019-05-26T10:16:53.459Z,92.90
2019-05-26T10:19:23.920Z,92.80
2019-05-26T10:21:54.515Z,93.10
2019-05-26T10:24:24.918Z,93.40
2019-05-26T10:26:55.381Z,93.70
2019-05-26T10:29:25.880Z,93.80
2019-05-26T10:31:56.298Z,93.90
2019-05-26T10:34:26.961Z,93.80
2019-05-26T10:37:34.415Z,93.50
2019-05-26T10:40:05.740Z,93.50
2019-05-26T10:42:36.548Z,92.40
2019-05-26T10:45:07.868Z,92.60
2019-05-26T10:47:38.609Z,92.20
2019-05-26T10:50:10.895Z,92.40
2019-05-26T10:52:41.555Z,93.60
2019-05-26T10:55:13.476Z,92.80
2019-05-26T10:57:45.255Z,93.40
2019-05-26T11:00:16.028Z,93.00
2019-05-26T11:02:46.477Z,93.10
2019-05-26T11:05:17.260Z,93.20
2019-05-26T11:07:47.697Z,92.90
2019-05-26T11:10:19.621Z,93.20
2019-05-26T11:12:50.191Z,93.60
2019-05-26T11:15:21.113Z,93.30
2019-05-26T11:17:51.567Z,93.30
2019-05-26T11:20:22.209Z,93.30
2019-05-26T11:22:52.886Z,92.60
2019-05-26T11:25:23.468Z,92.70
2019-05-26T11:27:53.986Z,92.40
2019-05-26T11:30:25.108Z,92.20
2019-05-26T11:32:58.809Z,91.80
2019-05-26T11:35:27.602Z,91.00
2019-05-26T11:37:58.082Z,91.50
2019-05-26T11:40:28.464Z,91.70
2019-05-26T11:42:58.832Z,92.10
2019-05-26T11:45:32.907Z,92.60
2019-05-26T11:48:03.541Z,92.30
2019-05-26T11:50:33.984Z,91.70
2019-05-26T11:53:04.336Z,90.70
2019-05-26T11:55:34.766Z,90.10
2019-05-26T11:58:05.168Z,89.70
2019-05-26T12:00:35.571Z,89.60
2019-05-26T12:03:05.960Z,89.60
2019-05-26T12:05:36.422Z,90.20
2019-05-26T12:08:06.782Z,89.60
2019-05-26T12:10:38.275Z,90.30
2019-05-26T12:13:09.846Z,89.90
2019-05-26T12:15:40.444Z,89.90
2019-05-26T12:18:10.834Z,86.80
2019-05-26T12:20:41.304Z,83.00
2019-05-26T12:23:12.761Z,81.30
2019-05-26T12:25:43.819Z,80.30
2019-05-26T12:28:14.229Z,82.10
2019-05-26T12:30:45.008Z,78.50
2019-05-26T12:33:15.687Z,78.90
2019-05-26T12:35:46.701Z,73.90
2019-05-26T12:38:18.522Z,71.20
2019-05-26T12:40:48.936Z,70.30
2019-05-26T12:43:19.464Z,71.50
2019-05-26T12:45:50.021Z,68.30
2019-05-26T12:48:20.510Z,65.70
2019-05-26T12:50:50.981Z,66.00
2019-05-26T12:53:21.429Z,68.40
2019-05-26T12:55:51.960Z,65.50
2019-05-26T12:58:22.412Z,64.70
2019-05-26T13:00:55.014Z,60.30
2019-05-26T13:03:24.960Z,58.00
2019-05-26T13:05:55.453Z,56.70
2019-05-26T13:08:25.934Z,55.90
2019-05-26T13:10:56.385Z,57.50
2019-05-26T13:13:27.076Z,59.00
2019-05-26T13:15:57.584Z,59.60
2019-05-26T13:18:28.364Z,55.90
2019-05-26T13:20:58.890Z,54.40
2019-05-26T13:23:29.297Z,56.40
2019-05-26T13:25:59.710Z,59.70
2019-05-26T13:28:30.301Z,60.10
2019-05-26T13:31:00.816Z,60.90
2019-05-26T13:33:31.217Z,60.00
2019-05-26T13:36:01.618Z,57.50
2019-05-26T13:38:32.296Z,56.70
2019-05-26T13:41:02.682Z,56.10
2019-05-26T13:43:33.181Z,56.40
2019-05-26T13:46:03.674Z,55.40
2019-05-26T13:48:34.397Z,56.20
2019-05-26T13:51:04.892Z,57.80
2019-05-26T13:53:35.360Z,59.20
2019-05-26T13:56:05.919Z,59.30
2019-05-26T13:58:36.457Z,56.20
2019-05-26T14:01:06.844Z,55.20
2019-05-26T14:03:37.300Z,51.60
2019-05-26T14:06:07.807Z,54.30
2019-05-26T14:08:38.450Z,53.50
2019-05-26T14:11:08.977Z,52.20
2019-05-26T14:13:39.923Z,50.90
2019-05-26T14:16:10.529Z,52.00
2019-05-26T14:18:43.255Z,53.50
2019-05-26T14:21:14.942Z,53.10
2019-05-26T14:23:49.437Z,54.20
2019-05-26T14:26:19.832Z,55.40
2019-05-26T14:28:50.496Z,55.80
2019-05-26T14:31:20.983Z,56.10
2019-05-26T14:33:52.145Z,56.20
2019-05-26T14:36:24.330Z,55.80
2019-05-26T14:38:54.780Z,56.40
2019-05-26T14:41:25.430Z,54.50
2019-05-26T14:43:56.074Z,54.40
2019-05-26T14:46:26.566Z,54.10
2019-05-26T14:48:57.975Z,55.80
2019-05-26T14:51:28.569Z,58.00
2019-05-26T14:53:59.148Z,59.40
2019-05-26T14:56:29.552Z,60.00
2019-05-26T14:59:00.050Z,59.00
2019-05-26T15:01:30.534Z,58.30
2019-05-26T15:04:01.079Z,57.50
2019-05-26T15:06:31.574Z,57.50
2019-05-26T15:09:02.232Z,57.20
2019-05-26T15:11:32.973Z,57.50
2019-05-26T15:14:03.488Z,59.30
2019-05-26T15:16:34.035Z,59.50
2019-05-26T15:19:04.659Z,59.00
2019-05-26T15:21:35.315Z,58.50
2019-05-26T15:24:05.984Z,57.80
2019-05-26T15:26:36.528Z,57.70
2019-05-26T15:29:07.027Z,57.30
2019-05-26T15:31:37.451Z,59.00
2019-05-26T15:34:07.905Z,59.50
2019-05-26T15:36:39.388Z,57.90
2019-05-26T15:39:10.147Z,57.20
2019-05-26T15:41:41.395Z,56.70
2019-05-26T15:44:11.849Z,57.00
2019-05-26T15:46:42.280Z,58.40
2019-05-26T15:49:12.911Z,58.80
2019-05-26T15:51:43.641Z,60.30
2019-05-26T15:54:14.139Z,62.10
2019-05-26T15:56:44.725Z,63.50
2019-05-26T15:59:16.610Z,63.70
2019-05-26T16:01:48.070Z,61.90
2019-05-26T16:04:19.530Z,60.20
2019-05-26T16:06:50.089Z,62.00
2019-05-26T16:09:20.794Z,61.80
2019-05-26T16:11:51.322Z,62.10
2019-05-26T16:14:21.918Z,63.60
2019-05-26T16:16:52.406Z,63.00
2019-05-26T16:19:23.424Z,63.40
2019-05-26T16:21:53.984Z,63.40
2019-05-26T16:24:24.941Z,62.60
2019-05-26T16:26:55.394Z,63.00
2019-05-26T16:29:26.456Z,63.30
2019-05-26T16:31:57.232Z,62.70
2019-05-26T16:34:27.948Z,63.20
2019-05-26T16:36:58.462Z,64.60
2019-05-26T16:39:36.865Z,65.10
2019-05-26T16:42:01.590Z,65.20
2019-05-26T16:44:32.112Z,65.70
2019-05-26T16:47:03.233Z,67.00
2019-05-26T16:49:34.086Z,67.50
2019-05-26T16:52:05.053Z,67.90
2019-05-26T16:54:35.945Z,67.50
2019-05-26T16:57:06.538Z,67.80
2019-05-26T16:59:37.121Z,68.20
2019-05-26T17:02:07.807Z,69.00
2019-05-26T17:04:38.508Z,69.40
2019-05-26T17:07:09.555Z,68.80
2019-05-26T17:09:40.503Z,68.80
2019-05-26T17:12:11.557Z,69.30
2019-05-26T17:14:42.743Z,69.60
2019-05-26T17:17:15.063Z,69.70
2019-05-26T17:19:45.754Z,69.40
2019-05-26T17:22:16.373Z,70.00
2019-05-26T17:24:47.231Z,69.90
2019-05-26T17:27:18.026Z,70.30
2019-05-26T17:29:48.698Z,70.30
2019-05-26T17:32:19.290Z,70.40
2019-05-26T17:34:50.093Z,70.20
2019-05-26T17:37:20.645Z,70.00
2019-05-26T17:39:54.410Z,70.90
2019-05-26T17:42:26.502Z,71.00
2019-05-26T17:44:57.458Z,71.30
2019-05-26T17:47:30.635Z,71.60
2019-05-26T17:50:01.574Z,71.70
2019-05-26T17:52:32.188Z,72.40
2019-05-26T17:55:03.904Z,71.90
2019-05-26T17:57:37.060Z,72.10
2019-05-26T18:00:07.874Z,72.30
2019-05-26T18:02:40.249Z,73.90
2019-05-26T18:05:12.700Z,73.20
2019-05-26T18:07:43.560Z,73.60
2019-05-26T18:10:14.537Z,74.00
2019-05-26T18:12:45.234Z,74.00
2019-05-26T18:15:15.978Z,74.20
2019-05-26T18:17:47.783Z,74.40
2019-05-26T18:20:18.766Z,74.70
2019-05-26T18:22:49.535Z,74.60
2019-05-26T18:25:20.035Z,74.60
2019-05-26T18:27:50.915Z,74.60
2019-05-26T18:30:21.933Z,74.90
2019-05-26T18:32:52.661Z,75.30
2019-05-26T18:35:23.653Z,75.80
2019-05-26T18:37:55.140Z,75.60
2019-05-26T18:40:25.983Z,76.00
2019-05-26T18:42:56.819Z,76.20
2019-05-26T18:45:27.819Z,76.30
2019-05-26T18:48:02.838Z,76.40
2019-05-26T18:50:31.165Z,76.50
2019-05-26T18:53:02.121Z,76.70
2019-05-26T18:55:33.360Z,77.10
2019-05-26T18:58:04.081Z,77.30
2019-05-26T19:00:36.030Z,77.50
2019-05-26T19:03:06.741Z,77.80
2019-05-26T19:05:38.467Z,78.20
2019-05-26T19:08:10.292Z,78.10
2019-05-26T19:10:41.605Z,78.50
2019-05-26T19:13:12.726Z,78.70
2019-05-26T19:15:45.137Z,78.80
2019-05-26T19:18:20.366Z,79.10
2019-05-26T19:20:49.196Z,79.10
2019-05-26T19:23:20.358Z,79.10
2019-05-26T19:25:51.308Z,79.50
2019-05-26T19:28:23.765Z,79.70
2019-05-26T19:30:54.532Z,80.20
2019-05-26T19:33:25.308Z,80.30
2019-05-26T19:35:56.282Z,80.10
2019-05-26T19:38:26.845Z,80.70
2019-05-26T19:40:57.522Z,80.80
2019-05-26T19:43:28.098Z,81.80
2019-05-26T19:45:58.981Z,81.50
2019-05-26T19:48:36.734Z,81.80
2019-05-26T19:51:02.043Z,81.80
2019-05-26T19:53:32.974Z,82.00
2019-05-26T19:56:03.515Z,82.50
2019-05-26T19:58:34.304Z,83.10
2019-05-26T20:01:05.052Z,82.80
2019-05-26T20:03:35.747Z,82.70
2019-05-26T20:06:08.724Z,82.90
2019-05-26T20:08:39.988Z,84.20
2019-05-26T20:11:10.520Z,83.70
2019-05-26T20:13:41.140Z,84.10
2019-05-26T20:16:11.831Z,84.60
2019-05-26T20:18:46.183Z,84.90
2019-05-26T20:21:16.895Z,85.20
2019-05-26T20:23:48.079Z,85.20
2019-05-26T20:26:18.733Z,85.40
2019-05-26T20:28:49.567Z,84.90
2019-05-26T20:31:20.115Z,85.00
2019-05-26T20:33:52.665Z,85.10
2019-05-26T20:36:23.294Z,85.60
2019-05-26T20:38:54.271Z,85.80
2019-05-26T20:41:24.967Z,86.30
2019-05-26T20:43:56.027Z,86.70
2019-05-26T20:46:26.553Z,87.90
2019-05-26T20:48:57.822Z,88.40
2019-05-26T20:51:28.884Z,88.30
2019-05-26T20:53:59.531Z,89.80
2019-05-26T20:56:30.146Z,89.40
2019-05-26T20:59:00.970Z,88.90
2019-05-26T21:01:33.140Z,89.00
2019-05-26T21:04:03.953Z,89.60
2019-05-26T21:06:46.720Z,88.70
2019-05-26T21:09:17.486Z,88.60
2019-05-26T21:11:48.021Z,88.70
2019-05-26T21:14:18.486Z,89.20
2019-05-26T21:16:49.031Z,89.50
2019-05-26T21:19:19.624Z,89.90
2019-05-26T21:21:50.307Z,89.60
2019-05-26T21:24:20.966Z,90.10
2019-05-26T21:26:51.489Z,90.20
2019-05-26T21:29:22.140Z,90.10
2019-05-26T21:31:52.616Z,90.40
2019-05-26T21:34:23.102Z,90.60
2019-05-26T21:36:53.794Z,90.90
2019-05-26T21:39:24.342Z,91.10
2019-05-26T21:41:54.798Z,91.00
2019-05-26T21:44:25.271Z,90.90
2019-05-26T21:46:56.311Z,90.80
2019-05-26T21:49:26.687Z,90.60
2019-05-26T21:51:57.398Z,90.60
2019-05-26T21:54:29.213Z,90.80
2019-05-26T21:57:00.011Z,90.60
2019-05-26T21:59:31.579Z,90.60
2019-05-26T22:02:02.295Z,91.00
2019-05-26T22:04:35.317Z,90.80
2019-05-26T22:07:06.093Z,90.80
2019-05-26T22:09:36.769Z,90.80
2019-05-26T22:12:07.875Z,91.20
2019-05-26T22:14:38.388Z,91.40
2019-05-26T22:17:08.870Z,91.60
2019-05-26T22:19:40.429Z,91.70
2019-05-26T22:22:12.379Z,91.80
2019-05-26T22:24:43.139Z,92.00
2019-05-26T22:27:13.863Z,92.20
2019-05-26T22:29:44.277Z,92.30
2019-05-26T22:32:14.796Z,92.30
2019-05-26T22:34:45.304Z,92.60
2019-05-26T22:37:15.883Z,92.90
2019-05-26T22:39:46.432Z,92.90
2019-05-26T22:42:17.021Z,93.10
2019-05-26T22:44:47.457Z,93.20
2019-05-26T22:47:18.191Z,93.00
2019-05-26T22:49:48.610Z,93.10
2019-05-26T22:52:19.346Z,93.00
2019-05-26T22:54:50.166Z,93.40
2019-05-26T22:57:20.846Z,93.30
2019-05-26T22:59:51.464Z,93.10
2019-05-26T23:02:22.057Z,93.20
2019-05-26T23:04:52.768Z,93.30
2019-05-26T23:07:23.611Z,93.30
2019-05-26T23:09:53.988Z,93.30
2019-05-26T23:12:24.525Z,93.20
2019-05-26T23:14:55.057Z,93.30
2019-05-26T23:17:25.505Z,93.60
2019-05-26T23:19:55.892Z,93.20
2019-05-26T23:22:26.551Z,93.30
2019-05-26T23:24:56.987Z,93.30
2019-05-26T23:27:27.564Z,93.30
2019-05-26T23:29:58.053Z,93.10
2019-05-26T23:32:28.629Z,93.10
2019-05-26T23:34:59.373Z,93.10
2019-05-26T23:37:29.765Z,93.20
2019-05-26T23:40:00.144Z,93.30
2019-05-26T23:42:30.641Z,93.30
2019-05-26T23:45:01.322Z,93.30
2019-05-26T23:47:31.786Z,93.30
2019-05-26T23:50:02.485Z,93.30
2019-05-26T23:52:33.034Z,93.30
2019-05-26T23:55:03.424Z,93.30
2019-05-26T23:57:33.981Z,93.30
