createdAt,value
2023-06-21T00:01:41.580Z,29.77
2023-06-21T00:04:09.156Z,31.27
2023-06-21T00:06:38.632Z,30.40
2023-06-21T00:09:05.596Z,29.75
2023-06-21T00:11:33.077Z,28.98
2023-06-21T00:13:59.794Z,29.05
2023-06-21T00:16:26.626Z,26.35
2023-06-21T00:18:53.331Z,26.73
2023-06-21T00:21:20.077Z,26.23
2023-06-21T00:23:46.950Z,25.75
2023-06-21T00:26:13.952Z,26.15
2023-06-21T00:28:40.675Z,25.45
2023-06-21T00:31:11.227Z,25.95
2023-06-21T00:33:39.331Z,25.38
2023-06-21T00:38:36.732Z,24.42
2023-06-21T00:41:07.057Z,23.33
2023-06-21T00:43:33.986Z,23.88
2023-06-21T00:46:01.713Z,24.00
2023-06-21T00:48:30.190Z,23.40
2023-06-21T00:50:58.837Z,23.10
2023-06-21T00:53:28.512Z,22.65
2023-06-21T00:55:58.983Z,22.30
2023-06-21T00:58:25.759Z,22.52
2023-06-21T01:00:52.612Z,22.33
2023-06-21T01:03:22.031Z,22.25
2023-06-21T01:05:56.887Z,21.25
2023-06-21T01:08:38.504Z,21.38
2023-06-21T01:11:20.246Z,22.55
2023-06-21T01:14:18.002Z,21.70
2023-06-21T01:19:42.758Z,21.38
2023-06-21T01:22:46.603Z,20.27
2023-06-21T01:25:54.301Z,21.20
2023-06-21T01:28:50.128Z,20.40
2023-06-21T01:31:17.744Z,21.20
2023-06-21T01:33:46.023Z,21.30
2023-06-21T01:38:39.923Z,19.90
2023-06-21T01:41:11.664Z,21.70
2023-06-21T01:43:38.931Z,21.02
2023-06-21T01:46:08.873Z,21.17
2023-06-21T01:48:36.676Z,23.13
2023-06-21T01:51:05.318Z,25.02
2023-06-21T01:53:33.713Z,26.13
2023-06-21T01:56:02.980Z,26.25
2023-06-21T01:58:29.905Z,26.40
2023-06-21T02:00:58.017Z,28.38
2023-06-21T02:05:52.235Z,27.97
2023-06-21T02:08:19.994Z,26.55
2023-06-21T02:10:48.130Z,28.15
2023-06-21T02:15:42.428Z,29.00
2023-06-21T02:18:12.089Z,30.27
2023-06-21T02:20:39.635Z,30.25
2023-06-21T02:23:06.723Z,31.27
2023-06-21T02:25:37.949Z,29.95
2023-06-21T02:28:05.485Z,30.10
2023-06-21T02:30:32.426Z,32.00
2023-06-21T02:32:59.405Z,30.10
2023-06-21T02:35:26.170Z,32.28
2023-06-21T02:37:53.091Z,31.65
2023-06-21T02:40:19.876Z,31.08
2023-06-21T02:42:46.627Z,33.47
2023-06-21T02:45:13.324Z,35.40
2023-06-21T02:47:40.041Z,36.53
2023-06-21T02:50:07.494Z,36.30
2023-06-21T02:52:34.253Z,38.28
2023-06-21T02:55:06.432Z,35.92
2023-06-21T02:57:33.231Z,37.42
2023-06-21T03:00:00.758Z,38.83
2023-06-21T03:02:36.269Z,36.70
2023-06-21T03:05:03.030Z,40.50
2023-06-21T03:07:29.701Z,37.75
2023-06-21T03:09:56.605Z,40.03
2023-06-21T03:12:23.454Z,38.30
2023-06-21T03:14:50.266Z,38.92
2023-06-21T03:17:17.031Z,40.67
2023-06-21T03:19:43.787Z,39.80
2023-06-21T03:22:10.796Z,40.15
2023-06-21T03:24:37.681Z,38.78
2023-06-21T03:27:04.851Z,38.28
2023-06-21T03:29:32.177Z,40.10
2023-06-21T03:31:59.205Z,39.83
2023-06-21T03:34:25.889Z,39.22
2023-06-21T03:36:55.919Z,38.00
2023-06-21T03:39:22.950Z,39.58
2023-06-21T03:41:49.647Z,38.10
2023-06-21T03:44:16.481Z,37.60
2023-06-21T03:46:43.729Z,37.72
2023-06-21T03:49:10.550Z,36.77
2023-06-21T03:51:37.293Z,36.70
2023-06-21T03:54:04.819Z,37.20
2023-06-21T03:56:31.550Z,36.03
2023-06-21T03:58:58.286Z,36.83
2023-06-21T04:01:25.146Z,36.80
2023-06-21T04:03:52.081Z,37.70
2023-06-21T04:06:18.897Z,35.00
2023-06-21T04:08:45.653Z,35.83
2023-06-21T04:11:12.492Z,36.28
2023-06-21T04:13:39.193Z,35.90
2023-06-21T04:16:06.030Z,35.95
2023-06-21T04:18:33.464Z,36.70
2023-06-21T04:21:00.146Z,37.20
2023-06-21T04:23:27.498Z,36.00
2023-06-21T04:25:54.286Z,37.97
2023-06-21T04:28:26.526Z,36.72
2023-06-21T04:30:53.612Z,36.05
2023-06-21T04:33:21.436Z,35.22
2023-06-21T04:35:48.528Z,36.42
2023-06-21T04:38:15.661Z,36.33
2023-06-21T04:40:43.564Z,35.88
2023-06-21T04:45:37.368Z,35.00
2023-06-21T04:48:05.992Z,34.60
2023-06-21T04:50:33.124Z,32.47
2023-06-21T04:53:00.823Z,33.05
2023-06-21T04:57:55.595Z,32.28
2023-06-21T05:00:22.473Z,33.45
2023-06-21T05:02:49.742Z,32.33
2023-06-21T05:05:16.907Z,33.07
2023-06-21T05:07:43.705Z,32.67
2023-06-21T05:10:11.678Z,33.03
2023-06-21T05:12:39.013Z,32.83
2023-06-21T05:15:07.099Z,32.60
2023-06-21T05:17:34.937Z,30.77
2023-06-21T05:20:05.929Z,31.35
2023-06-21T05:22:34.167Z,32.83
2023-06-21T05:25:03.624Z,33.40
2023-06-21T05:27:31.079Z,28.67
2023-06-21T05:29:57.850Z,31.87
2023-06-21T05:32:26.790Z,28.52
2023-06-21T05:34:54.414Z,29.95
2023-06-21T05:37:21.373Z,32.85
2023-06-21T05:39:48.330Z,26.98
2023-06-21T05:42:15.373Z,27.27
2023-06-21T05:44:44.146Z,27.83
2023-06-21T05:47:10.934Z,27.40
2023-06-21T05:49:37.608Z,27.02
2023-06-21T05:52:04.692Z,24.50
2023-06-21T05:54:31.468Z,25.02
2023-06-21T05:56:58.216Z,23.73
2023-06-21T05:59:24.901Z,23.88
2023-06-21T06:01:51.645Z,21.98
2023-06-21T06:04:18.454Z,20.67
2023-06-21T06:06:45.338Z,20.92
2023-06-21T06:09:12.648Z,21.30
2023-06-21T06:11:39.932Z,20.07
2023-06-21T06:14:07.134Z,19.25
2023-06-21T06:16:33.903Z,21.05
2023-06-21T06:19:00.677Z,19.42
2023-06-21T06:21:27.416Z,19.52
2023-06-21T06:23:54.730Z,19.38
2023-06-21T06:26:26.227Z,19.63
2023-06-21T06:28:53.933Z,19.85
2023-06-21T06:31:22.891Z,19.13
2023-06-21T06:33:49.748Z,18.73
2023-06-21T06:36:16.651Z,19.90
2023-06-21T06:38:45.855Z,17.08
2023-06-21T06:41:12.559Z,18.38
2023-06-21T06:43:39.281Z,19.65
2023-06-21T06:46:06.160Z,17.38
2023-06-21T06:48:33.013Z,17.38
2023-06-21T06:50:59.969Z,18.55
2023-06-21T06:53:26.890Z,18.42
2023-06-21T06:55:54.703Z,15.93
2023-06-21T06:58:21.952Z,13.80
2023-06-21T07:00:49.584Z,13.48
2023-06-21T07:03:16.397Z,12.25
2023-06-21T07:05:44.879Z,11.27
2023-06-21T07:08:12.519Z,10.95
2023-06-21T07:10:39.881Z,10.95
2023-06-21T07:13:07.343Z,11.50
2023-06-21T07:15:34.959Z,10.77
2023-06-21T07:18:02.761Z,10.93
2023-06-21T07:20:29.977Z,10.55
2023-06-21T07:22:57.922Z,9.45
2023-06-21T07:25:24.873Z,9.35
2023-06-21T07:27:51.717Z,9.07
2023-06-21T07:30:19.247Z,7.93
2023-06-21T07:32:47.483Z,7.93
2023-06-21T07:35:15.721Z,7.25
2023-06-21T07:37:43.898Z,6.88
2023-06-21T07:40:12.293Z,6.53
2023-06-21T07:45:09.064Z,6.93
2023-06-21T07:47:36.139Z,5.50
2023-06-21T07:50:20.343Z,6.07
2023-06-21T07:52:49.007Z,5.63
2023-06-21T07:55:15.794Z,5.75
2023-06-21T07:57:42.989Z,5.93
2023-06-21T08:00:13.534Z,5.22
2023-06-21T08:02:42.608Z,5.30
2023-06-21T08:05:09.740Z,4.97
2023-06-21T08:07:36.613Z,4.10
2023-06-21T08:10:03.642Z,4.63
2023-06-21T08:12:30.465Z,4.53
2023-06-21T08:14:57.144Z,4.30
2023-06-21T08:17:23.940Z,3.90
2023-06-21T08:19:50.703Z,4.85
2023-06-21T08:22:17.446Z,3.75
2023-06-21T08:24:44.528Z,3.85
2023-06-21T08:27:11.620Z,3.58
2023-06-21T08:29:38.397Z,3.88
2023-06-21T08:32:06.294Z,4.63
2023-06-21T08:34:33.817Z,3.97
2023-06-21T08:37:00.681Z,5.30
2023-06-21T08:39:29.286Z,4.35
2023-06-21T08:41:58.262Z,3.92
2023-06-21T08:44:26.041Z,3.90
2023-06-21T08:46:55.960Z,3.70
2023-06-21T08:49:27.239Z,4.32
2023-06-21T08:51:56.041Z,3.60
2023-06-21T08:54:28.165Z,3.78
2023-06-21T08:57:00.922Z,2.80
2023-06-21T08:59:50.948Z,2.20
2023-06-21T09:02:46.380Z,1.60
2023-06-21T09:05:28.470Z,1.95
2023-06-21T09:07:57.501Z,1.70
2023-06-21T09:10:25.397Z,1.50
2023-06-21T09:12:54.748Z,1.10
2023-06-21T09:15:22.641Z,1.10
2023-06-21T09:17:51.442Z,1.70
2023-06-21T09:20:18.825Z,0.85
2023-06-21T09:22:48.515Z,0.83
2023-06-21T09:25:15.482Z,0.88
2023-06-21T09:27:42.232Z,1.05
2023-06-21T09:30:35.248Z,1.13
2023-06-21T09:32:57.409Z,1.10
2023-06-21T09:37:51.450Z,0.88
2023-06-21T09:40:18.163Z,1.30
2023-06-21T09:42:47.760Z,1.02
2023-06-21T09:45:19.633Z,1.60
2023-06-21T09:47:46.531Z,1.40
2023-06-21T09:50:13.787Z,1.25
2023-06-21T09:52:44.593Z,1.40
2023-06-21T09:55:15.527Z,1.60
2023-06-21T09:57:42.362Z,1.60
2023-06-21T10:00:09.788Z,2.00
2023-06-21T10:02:40.657Z,1.45
2023-06-21T10:05:17.996Z,1.70
2023-06-21T10:07:45.920Z,1.50
2023-06-21T10:10:13.815Z,1.80
2023-06-21T10:12:55.657Z,2.08
2023-06-21T10:15:24.092Z,2.03
2023-06-21T10:18:04.986Z,1.77
2023-06-21T10:20:34.260Z,1.58
2023-06-21T10:23:03.498Z,1.80
2023-06-21T10:25:31.587Z,1.45
2023-06-21T10:30:30.313Z,1.75
2023-06-21T10:33:01.400Z,1.60
2023-06-21T10:35:34.630Z,1.90
2023-06-21T10:38:14.730Z,1.70
2023-06-21T10:40:42.564Z,1.48
2023-06-21T10:43:11.282Z,1.20
2023-06-21T10:45:40.105Z,1.40
2023-06-21T10:48:09.180Z,1.75
2023-06-21T10:50:35.980Z,1.42
2023-06-21T10:53:05.556Z,1.40
2023-06-21T10:55:33.662Z,1.25
2023-06-21T11:00:30.104Z,1.70
2023-06-21T11:02:57.825Z,1.58
2023-06-21T11:05:26.366Z,1.67
2023-06-21T11:07:56.088Z,1.65
2023-06-21T11:10:48.875Z,1.65
2023-06-21T11:13:16.892Z,1.20
2023-06-21T11:15:47.428Z,1.58
2023-06-21T11:18:20.466Z,1.50
2023-06-21T11:20:50.150Z,1.48
2023-06-21T11:23:23.202Z,1.80
2023-06-21T11:25:54.411Z,1.60
2023-06-21T11:28:21.973Z,1.70
2023-06-21T11:31:15.839Z,1.77
2023-06-21T11:33:51.187Z,1.80
2023-06-21T11:36:22.465Z,2.17
2023-06-21T11:39:08.150Z,1.85
2023-06-21T11:41:43.420Z,2.20
2023-06-21T11:44:27.852Z,1.92
2023-06-21T11:47:06.205Z,1.50
2023-06-21T11:49:45.709Z,2.30
2023-06-21T11:52:13.753Z,2.55
2023-06-21T11:54:40.554Z,2.45
2023-06-21T11:57:08.217Z,2.35
2023-06-21T11:59:45.011Z,2.17
2023-06-21T12:02:16.417Z,2.45
2023-06-21T12:04:44.387Z,2.65
2023-06-21T12:09:39.942Z,2.67
2023-06-21T12:12:08.112Z,2.25
2023-06-21T12:17:02.216Z,2.40
2023-06-21T12:19:29.006Z,2.17
2023-06-21T12:22:03.426Z,1.67
2023-06-21T12:24:31.632Z,2.20
2023-06-21T12:29:28.368Z,1.65
2023-06-21T12:31:59.030Z,1.90
2023-06-21T12:34:26.678Z,2.15
2023-06-21T12:36:56.348Z,2.17
2023-06-21T12:39:24.103Z,2.05
2023-06-21T12:41:51.291Z,2.03
2023-06-21T12:44:28.175Z,1.90
2023-06-21T12:46:55.039Z,1.90
2023-06-21T12:49:21.862Z,2.13
2023-06-21T12:51:49.416Z,2.50
2023-06-21T12:54:19.458Z,2.30
2023-06-21T12:56:49.397Z,2.70
2023-06-21T12:59:16.165Z,3.33
2023-06-21T13:01:43.519Z,3.08
2023-06-21T13:04:12.967Z,3.38
2023-06-21T13:06:40.761Z,4.95
2023-06-21T13:09:07.970Z,4.80
2023-06-21T13:11:35.411Z,6.10
2023-06-21T13:14:05.898Z,6.03
2023-06-21T13:16:33.134Z,7.35
2023-06-21T13:18:59.878Z,7.00
2023-06-21T13:21:27.111Z,7.65
2023-06-21T13:23:55.762Z,7.07
2023-06-21T13:26:24.656Z,10.30
2023-06-21T13:28:51.812Z,6.25
2023-06-21T13:31:21.709Z,7.03
2023-06-21T13:33:50.719Z,8.48
2023-06-21T13:36:17.698Z,6.70
2023-06-21T13:38:44.702Z,8.02
2023-06-21T13:41:11.533Z,9.10
2023-06-21T13:43:38.668Z,8.82
2023-06-21T13:46:05.684Z,7.40
2023-06-21T13:48:32.791Z,6.33
2023-06-21T13:50:59.523Z,4.97
2023-06-21T13:53:27.299Z,5.60
2023-06-21T13:55:54.428Z,5.65
2023-06-21T13:58:21.919Z,7.07
2023-06-21T14:00:49.109Z,5.95
2023-06-21T14:03:16.037Z,6.00
2023-06-21T14:05:43.194Z,6.15
2023-06-21T14:08:10.004Z,5.18
2023-06-21T14:10:36.768Z,6.03
2023-06-21T14:13:03.877Z,7.28
2023-06-21T14:15:31.070Z,6.45
2023-06-21T14:18:03.500Z,5.30
2023-06-21T14:20:31.228Z,7.28
2023-06-21T14:22:58.318Z,5.80
2023-06-21T14:25:25.163Z,6.90
2023-06-21T14:27:52.087Z,6.32
2023-06-21T14:30:19.708Z,5.80
2023-06-21T14:32:48.322Z,5.18
2023-06-21T14:35:15.380Z,5.22
2023-06-21T14:37:44.472Z,5.00
2023-06-21T14:40:11.446Z,4.95
2023-06-21T14:42:38.217Z,3.25
2023-06-21T14:45:05.729Z,3.70
2023-06-21T14:47:32.422Z,4.60
2023-06-21T14:49:59.208Z,4.82
2023-06-21T14:52:25.966Z,4.32
2023-06-21T14:54:53.397Z,3.63
2023-06-21T14:57:21.209Z,3.97
2023-06-21T14:59:47.962Z,2.00
2023-06-21T15:02:14.872Z,3.05
2023-06-21T15:04:41.679Z,1.25
2023-06-21T15:07:10.585Z,1.40
2023-06-21T15:09:38.647Z,1.20
2023-06-21T15:12:07.278Z,1.70
2023-06-21T15:14:35.351Z,1.58
2023-06-21T15:17:02.077Z,1.30
2023-06-21T15:19:28.829Z,2.03
2023-06-21T15:21:55.851Z,3.00
2023-06-21T15:24:22.605Z,2.88
2023-06-21T15:26:49.423Z,2.92
2023-06-21T15:29:16.130Z,3.33
2023-06-21T15:31:43.251Z,4.32
2023-06-21T15:34:11.836Z,3.45
2023-06-21T15:36:39.720Z,3.17
2023-06-21T15:39:08.230Z,2.75
2023-06-21T15:41:39.895Z,3.05
2023-06-21T15:44:06.871Z,2.72
2023-06-21T15:46:34.393Z,2.05
2023-06-21T15:49:01.842Z,1.52
2023-06-21T15:51:28.843Z,1.60
2023-06-21T15:53:57.399Z,1.75
2023-06-21T15:56:25.844Z,1.25
2023-06-21T15:58:53.396Z,1.30
2023-06-21T16:01:21.678Z,1.05
2023-06-21T16:03:49.376Z,1.77
2023-06-21T16:06:16.887Z,1.40
2023-06-21T16:08:44.005Z,1.25
2023-06-21T16:11:12.426Z,1.33
2023-06-21T16:13:46.309Z,1.13
2023-06-21T16:16:14.621Z,0.90
2023-06-21T16:18:41.510Z,0.85
2023-06-21T16:21:08.443Z,1.00
2023-06-21T16:23:36.470Z,1.08
2023-06-21T16:26:03.859Z,0.98
2023-06-21T16:28:31.350Z,1.05
2023-06-21T16:30:58.221Z,0.77
2023-06-21T16:33:24.941Z,0.95
2023-06-21T16:35:51.902Z,0.80
2023-06-21T16:38:21.455Z,0.70
2023-06-21T16:40:48.214Z,1.08
2023-06-21T16:43:15.658Z,0.80
2023-06-21T16:45:42.455Z,1.00
2023-06-21T16:48:09.635Z,1.00
2023-06-21T16:50:36.440Z,1.00
2023-06-21T16:53:03.319Z,0.90
2023-06-21T16:55:30.767Z,1.58
2023-06-21T16:57:59.122Z,1.60
2023-06-21T17:02:54.482Z,1.80
2023-06-21T17:05:25.324Z,1.90
2023-06-21T17:07:53.083Z,1.63
2023-06-21T17:10:21.938Z,1.23
2023-06-21T17:12:49.036Z,1.80
2023-06-21T17:15:15.878Z,1.70
2023-06-21T17:17:43.544Z,1.80
2023-06-21T17:20:11.167Z,1.25
2023-06-21T17:22:38.106Z,1.95
2023-06-21T17:25:05.420Z,1.90
2023-06-21T17:27:32.144Z,1.60
2023-06-21T17:29:59.125Z,1.75
2023-06-21T17:32:26.379Z,2.30
2023-06-21T17:34:53.287Z,1.40
2023-06-21T17:37:20.071Z,2.00
2023-06-21T17:39:47.518Z,1.90
2023-06-21T17:42:15.417Z,1.45
2023-06-21T17:44:43.044Z,1.65
2023-06-21T17:47:09.982Z,1.40
2023-06-21T17:49:36.774Z,1.23
2023-06-21T17:52:03.790Z,1.55
2023-06-21T17:54:30.515Z,1.80
2023-06-21T17:56:57.398Z,1.20
2023-06-21T17:59:24.134Z,1.80
2023-06-21T18:01:51.218Z,2.03
2023-06-21T18:04:18.249Z,1.60
2023-06-21T18:06:45.513Z,1.60
2023-06-21T18:09:12.306Z,1.47
2023-06-21T18:11:42.067Z,1.63
2023-06-21T18:14:08.781Z,1.50
2023-06-21T18:16:35.509Z,1.35
2023-06-21T18:19:02.555Z,1.10
2023-06-21T18:21:29.291Z,1.10
2023-06-21T18:23:56.065Z,1.38
2023-06-21T18:26:22.829Z,1.50
2023-06-21T18:28:49.676Z,1.30
2023-06-21T18:31:18.212Z,1.60
2023-06-21T18:33:44.909Z,1.73
2023-06-21T18:36:11.698Z,1.40
2023-06-21T18:38:38.493Z,1.67
2023-06-21T18:41:05.303Z,1.55
2023-06-21T18:43:32.104Z,1.73
2023-06-21T18:45:58.906Z,1.50
2023-06-21T18:48:26.647Z,1.58
2023-06-21T18:50:53.348Z,1.60
2023-06-21T18:53:23.499Z,1.88
2023-06-21T18:55:50.182Z,2.20
2023-06-21T18:58:18.022Z,1.80
2023-06-21T19:00:44.811Z,1.60
2023-06-21T19:03:11.793Z,1.38
2023-06-21T19:05:38.620Z,1.17
2023-06-21T19:08:05.299Z,1.90
2023-06-21T19:10:32.164Z,1.45
2023-06-21T19:12:58.915Z,1.98
2023-06-21T19:15:25.716Z,1.73
2023-06-21T19:17:52.525Z,1.70
2023-06-21T19:20:19.392Z,1.90
2023-06-21T19:22:46.329Z,1.33
2023-06-21T19:25:13.279Z,1.60
2023-06-21T19:27:40.158Z,1.42
2023-06-21T19:30:07.705Z,1.58
2023-06-21T19:32:34.460Z,1.88
2023-06-21T19:35:01.325Z,1.40
2023-06-21T19:37:28.045Z,1.50
2023-06-21T19:39:54.828Z,1.75
2023-06-21T19:42:23.345Z,1.30
2023-06-21T19:44:50.143Z,1.38
2023-06-21T19:47:16.907Z,1.65
2023-06-21T19:49:45.913Z,1.70
2023-06-21T19:52:16.081Z,1.60
2023-06-21T19:54:42.792Z,1.70
2023-06-21T19:57:09.525Z,2.35
2023-06-21T19:59:36.192Z,1.50
2023-06-21T20:02:03.455Z,1.30
2023-06-21T20:04:30.176Z,1.60
2023-06-21T20:06:57.954Z,1.45
2023-06-21T20:09:24.683Z,1.70
2023-06-21T20:11:51.483Z,2.42
2023-06-21T20:14:18.345Z,1.20
2023-06-21T20:16:45.858Z,1.45
2023-06-21T20:19:15.724Z,1.50
2023-06-21T20:21:42.625Z,1.45
2023-06-21T20:24:09.414Z,1.90
2023-06-21T20:26:36.525Z,1.83
2023-06-21T20:29:04.426Z,1.60
2023-06-21T20:31:31.339Z,1.42
2023-06-21T20:33:58.056Z,1.88
2023-06-21T20:36:24.798Z,1.70
2023-06-21T20:38:51.527Z,1.90
2023-06-21T20:41:18.387Z,1.85
2023-06-21T20:43:45.243Z,2.03
2023-06-21T20:46:17.061Z,1.60
2023-06-21T20:48:44.273Z,1.77
2023-06-21T20:51:10.994Z,1.90
2023-06-21T20:53:37.725Z,1.88
2023-06-21T20:56:04.718Z,1.80
2023-06-21T20:58:34.326Z,1.83
2023-06-21T21:01:01.230Z,1.83
2023-06-21T21:03:28.312Z,1.85
2023-06-21T21:05:56.385Z,1.67
2023-06-21T21:08:23.134Z,2.00
2023-06-21T21:10:49.896Z,1.45
2023-06-21T21:13:16.594Z,2.00
2023-06-21T21:15:43.438Z,1.77
2023-06-21T21:18:10.235Z,2.13
2023-06-21T21:20:39.411Z,1.83
2023-06-21T21:23:08.246Z,1.85
2023-06-21T21:25:35.210Z,2.17
2023-06-21T21:28:02.122Z,2.10
2023-06-21T21:30:29.135Z,2.75
2023-06-21T21:32:58.492Z,2.08
2023-06-21T21:35:25.510Z,2.30
2023-06-21T21:37:52.394Z,1.95
2023-06-21T21:40:19.633Z,2.22
2023-06-21T21:42:46.497Z,2.92
2023-06-21T21:45:13.350Z,1.77
2023-06-21T21:47:40.122Z,2.17
2023-06-21T21:50:07.713Z,2.22
2023-06-21T21:52:34.599Z,1.97
2023-06-21T21:55:01.630Z,1.60
2023-06-21T21:57:28.339Z,1.90
2023-06-21T21:59:55.128Z,2.25
2023-06-21T22:02:21.988Z,2.38
2023-06-21T22:04:50.399Z,2.20
2023-06-21T22:07:17.430Z,2.30
2023-06-21T22:09:44.252Z,2.33
2023-06-21T22:12:12.958Z,2.53
2023-06-21T22:14:41.714Z,2.25
2023-06-21T22:17:08.934Z,2.42
2023-06-21T22:19:35.740Z,2.78
2023-06-21T22:22:02.856Z,2.72
2023-06-21T22:24:29.874Z,2.63
2023-06-21T22:26:56.683Z,2.40
2023-06-21T22:29:24.688Z,2.60
2023-06-21T22:31:51.479Z,2.50
2023-06-21T22:34:20.555Z,2.20
2023-06-21T22:36:47.589Z,2.55
2023-06-21T22:39:14.716Z,2.80
2023-06-21T22:41:42.302Z,3.10
2023-06-21T22:44:09.953Z,2.55
2023-06-21T22:46:38.949Z,2.35
2023-06-21T22:49:06.512Z,2.75
2023-06-21T22:51:36.293Z,3.97
2023-06-21T22:54:03.972Z,3.15
2023-06-21T22:56:30.813Z,2.67
2023-06-21T22:58:57.688Z,2.95
2023-06-21T23:01:24.931Z,3.17
2023-06-21T23:03:51.853Z,3.05
2023-06-21T23:06:19.176Z,3.03
2023-06-21T23:08:46.683Z,3.15
2023-06-21T23:11:14.995Z,3.30
2023-06-21T23:16:10.453Z,3.40
2023-06-21T23:23:41.316Z,2.90
2023-06-21T23:26:08.899Z,3.10
2023-06-21T23:28:36.370Z,2.92
2023-06-21T23:31:07.657Z,3.15
2023-06-21T23:33:35.965Z,2.83
2023-06-21T23:36:04.033Z,3.10
2023-06-21T23:38:45.013Z,3.15
2023-06-21T23:41:16.847Z,3.03
2023-06-21T23:43:44.038Z,3.13
2023-06-21T23:46:11.194Z,3.10
2023-06-21T23:48:39.050Z,2.53
2023-06-21T23:51:07.536Z,3.15
2023-06-21T23:53:35.981Z,3.00
2023-06-21T23:56:04.480Z,3.03
2023-06-21T23:58:31.917Z,2.75
