createdAt,value
2023-02-28T00:00:02.560Z,8.32
2023-02-28T00:02:31.438Z,9.00
2023-02-28T00:05:02.075Z,10.68
2023-02-28T00:07:29.669Z,7.10
2023-02-28T00:09:57.544Z,9.75
2023-02-28T00:12:26.014Z,5.05
2023-02-28T00:14:54.105Z,7.63
2023-02-28T00:17:22.081Z,10.50
2023-02-28T00:19:51.333Z,12.15
2023-02-28T00:22:19.397Z,6.82
2023-02-28T00:24:46.977Z,5.35
2023-02-28T00:27:14.602Z,8.88
2023-02-28T00:29:42.158Z,9.05
2023-02-28T00:32:09.872Z,7.30
2023-02-28T00:34:38.705Z,8.55
2023-02-28T00:37:08.867Z,12.98
2023-02-28T00:39:37.389Z,10.18
2023-02-28T00:42:05.244Z,10.30
2023-02-28T00:44:32.832Z,13.80
2023-02-28T00:47:01.112Z,12.75
2023-02-28T00:49:29.054Z,9.38
2023-02-28T00:51:57.125Z,10.82
2023-02-28T00:54:26.256Z,6.55
2023-02-28T00:56:53.808Z,6.78
2023-02-28T00:59:21.356Z,8.60
2023-02-28T01:01:49.290Z,9.68
2023-02-28T01:04:17.671Z,7.65
2023-02-28T01:06:45.282Z,7.53
2023-02-28T01:09:13.036Z,9.50
2023-02-28T01:11:44.921Z,7.85
2023-02-28T01:14:14.198Z,8.15
2023-02-28T01:16:41.759Z,5.88
2023-02-28T01:19:09.446Z,7.25
2023-02-28T01:21:37.189Z,8.13
2023-02-28T01:24:05.030Z,7.85
2023-02-28T01:26:32.756Z,7.63
2023-02-28T01:31:53.675Z,7.40
2023-02-28T01:34:21.244Z,8.18
2023-02-28T01:36:48.738Z,11.27
2023-02-28T01:45:02.150Z,10.27
2023-02-28T01:47:32.053Z,8.07
2023-02-28T01:50:00.178Z,6.35
2023-02-28T01:52:28.306Z,13.38
2023-02-28T01:54:57.323Z,7.60
2023-02-28T01:57:26.468Z,8.48
2023-02-28T01:59:56.785Z,9.48
2023-02-28T02:02:26.248Z,4.82
2023-02-28T02:04:55.489Z,7.38
2023-02-28T02:07:23.397Z,8.18
2023-02-28T02:09:50.981Z,8.30
2023-02-28T02:12:25.992Z,8.07
2023-02-28T02:15:00.818Z,6.15
2023-02-28T02:17:33.072Z,7.07
2023-02-28T02:20:18.289Z,6.65
2023-02-28T02:23:03.700Z,8.02
2023-02-28T02:25:34.014Z,8.82
2023-02-28T02:28:19.524Z,9.40
2023-02-28T02:31:15.591Z,8.68
2023-02-28T02:34:01.204Z,6.38
2023-02-28T02:36:33.310Z,6.47
2023-02-28T02:39:04.287Z,6.30
2023-02-28T02:41:36.415Z,9.35
2023-02-28T02:44:05.088Z,7.32
2023-02-28T02:46:36.031Z,6.65
2023-02-28T02:49:05.607Z,8.18
2023-02-28T02:51:35.000Z,5.95
2023-02-28T02:54:06.879Z,6.72
2023-02-28T02:56:35.658Z,6.72
2023-02-28T02:59:04.884Z,4.63
2023-02-28T03:01:33.371Z,6.93
2023-02-28T03:04:03.316Z,6.53
2023-02-28T03:06:30.882Z,6.00
2023-02-28T03:08:59.797Z,5.70
2023-02-28T03:11:27.821Z,7.70
2023-02-28T03:14:11.932Z,6.95
2023-02-28T03:16:57.909Z,6.50
2023-02-28T03:19:41.691Z,8.35
2023-02-28T03:22:16.143Z,6.95
2023-02-28T03:24:48.074Z,4.15
2023-02-28T03:27:19.886Z,6.97
2023-02-28T03:29:49.626Z,8.38
2023-02-28T03:32:22.681Z,8.88
2023-02-28T03:34:52.233Z,7.75
2023-02-28T03:37:21.849Z,13.15
2023-02-28T03:39:52.068Z,6.55
2023-02-28T03:42:22.682Z,7.78
2023-02-28T03:44:51.198Z,8.88
2023-02-28T03:47:24.334Z,8.23
2023-02-28T03:49:54.844Z,8.93
2023-02-28T03:52:24.984Z,6.03
2023-02-28T03:54:56.410Z,10.45
2023-02-28T03:57:28.181Z,8.60
2023-02-28T03:59:58.708Z,16.58
2023-02-28T04:02:26.229Z,7.85
2023-02-28T04:04:53.730Z,11.93
2023-02-28T04:07:21.283Z,10.02
2023-02-28T04:09:48.792Z,4.53
2023-02-28T04:12:17.694Z,18.05
2023-02-28T04:14:45.292Z,13.40
2023-02-28T04:17:12.883Z,11.40
2023-02-28T04:19:40.428Z,10.52
2023-02-28T04:22:08.189Z,13.20
2023-02-28T04:24:35.741Z,8.32
2023-02-28T04:27:03.514Z,8.52
2023-02-28T04:29:33.896Z,12.07
2023-02-28T04:32:02.357Z,9.93
2023-02-28T04:34:30.603Z,15.80
2023-02-28T04:37:12.080Z,11.32
2023-02-28T04:39:40.931Z,9.45
2023-02-28T04:42:08.573Z,8.20
2023-02-28T04:44:37.464Z,7.82
2023-02-28T04:47:05.046Z,6.90
2023-02-28T04:49:32.633Z,11.73
2023-02-28T04:52:00.184Z,13.23
2023-02-28T04:54:27.734Z,10.82
2023-02-28T04:56:55.823Z,15.52
2023-02-28T04:59:23.422Z,8.73
2023-02-28T05:01:52.363Z,9.63
2023-02-28T05:04:20.180Z,11.82
2023-02-28T05:06:47.854Z,10.18
2023-02-28T05:09:15.500Z,10.77
2023-02-28T05:11:43.731Z,12.23
2023-02-28T05:14:13.022Z,9.60
2023-02-28T05:16:40.538Z,10.68
2023-02-28T05:19:09.562Z,11.02
2023-02-28T05:21:38.223Z,7.13
2023-02-28T05:24:07.007Z,8.63
2023-02-28T05:26:37.142Z,11.32
2023-02-28T05:29:07.043Z,9.80
2023-02-28T05:31:34.607Z,16.45
2023-02-28T05:34:02.474Z,10.60
2023-02-28T05:36:31.526Z,9.98
2023-02-28T05:38:59.037Z,9.95
2023-02-28T05:41:27.473Z,9.50
2023-02-28T05:43:55.295Z,11.00
2023-02-28T05:46:23.055Z,11.55
2023-02-28T05:48:50.930Z,9.68
2023-02-28T05:51:19.020Z,10.50
2023-02-28T05:53:49.208Z,11.07
2023-02-28T05:56:16.867Z,16.27
2023-02-28T05:58:44.346Z,9.55
2023-02-28T06:01:23.835Z,10.25
2023-02-28T06:03:51.714Z,8.15
2023-02-28T06:06:19.323Z,9.93
2023-02-28T06:08:48.199Z,11.27
2023-02-28T06:11:15.825Z,11.90
2023-02-28T06:13:44.070Z,10.10
2023-02-28T06:16:12.500Z,9.90
2023-02-28T06:18:40.198Z,9.98
2023-02-28T06:21:07.876Z,16.42
2023-02-28T06:23:35.474Z,9.55
2023-02-28T06:26:04.431Z,12.77
2023-02-28T06:28:32.042Z,9.65
2023-02-28T06:30:59.733Z,9.30
2023-02-28T06:33:27.317Z,8.18
2023-02-28T06:35:54.977Z,10.35
2023-02-28T06:38:23.671Z,10.07
2023-02-28T06:40:55.317Z,12.48
2023-02-28T06:43:24.322Z,10.45
2023-02-28T06:45:52.198Z,8.13
2023-02-28T06:48:20.058Z,32.80
2023-02-28T06:50:48.804Z,8.57
2023-02-28T06:53:16.666Z,8.38
2023-02-28T06:55:44.440Z,9.98
2023-02-28T06:58:19.839Z,8.10
2023-02-28T07:00:52.732Z,16.95
2023-02-28T07:03:20.770Z,10.85
2023-02-28T07:06:13.578Z,9.88
2023-02-28T07:08:42.581Z,10.63
2023-02-28T07:11:10.196Z,8.05
2023-02-28T07:13:38.049Z,11.93
2023-02-28T07:24:45.077Z,7.97
2023-02-28T07:27:12.634Z,8.40
2023-02-28T07:29:40.265Z,7.18
2023-02-28T07:35:01.200Z,11.02
2023-02-28T07:37:28.757Z,8.52
2023-02-28T07:39:56.238Z,16.38
2023-02-28T07:45:40.025Z,10.70
2023-02-28T07:48:11.160Z,9.15
2023-02-28T07:50:38.817Z,6.68
2023-02-28T07:53:06.551Z,7.55
2023-02-28T07:55:34.186Z,10.65
2023-02-28T07:58:01.822Z,8.38
2023-02-28T08:00:30.986Z,8.57
2023-02-28T08:02:59.050Z,7.32
2023-02-28T08:05:28.246Z,7.72
2023-02-28T08:07:55.847Z,10.02
2023-02-28T08:10:23.420Z,6.38
2023-02-28T08:12:50.963Z,6.95
2023-02-28T08:15:18.906Z,12.95
2023-02-28T08:17:46.984Z,9.63
2023-02-28T08:20:14.615Z,7.28
2023-02-28T08:25:35.071Z,8.70
2023-02-28T08:28:02.611Z,8.85
2023-02-28T08:30:30.381Z,11.20
2023-02-28T08:38:42.830Z,8.90
2023-02-28T08:41:14.168Z,10.02
2023-02-28T08:43:42.361Z,7.28
2023-02-28T08:46:15.195Z,8.18
2023-02-28T08:48:43.036Z,12.60
2023-02-28T08:51:12.139Z,8.18
2023-02-28T08:53:40.476Z,11.55
2023-02-28T08:56:10.454Z,9.18
2023-02-28T08:58:38.400Z,11.40
2023-02-28T09:01:10.480Z,6.38
2023-02-28T09:03:38.365Z,11.10
2023-02-28T09:06:06.906Z,9.38
2023-02-28T09:08:34.563Z,10.07
2023-02-28T09:11:03.512Z,9.85
2023-02-28T09:13:33.281Z,9.80
2023-02-28T09:16:01.410Z,14.48
2023-02-28T09:18:29.132Z,11.82
2023-02-28T09:20:56.710Z,11.30
2023-02-28T09:23:24.471Z,11.65
2023-02-28T09:25:53.255Z,8.25
2023-02-28T09:28:21.294Z,12.88
2023-02-28T09:30:51.166Z,16.33
2023-02-28T09:33:21.762Z,13.60
2023-02-28T09:35:49.566Z,9.82
2023-02-28T09:38:17.511Z,13.00
2023-02-28T09:40:49.167Z,10.77
2023-02-28T09:43:18.652Z,21.45
2023-02-28T09:45:50.658Z,11.48
2023-02-28T09:48:22.084Z,14.30
2023-02-28T09:50:52.069Z,14.27
2023-02-28T09:53:22.237Z,16.02
2023-02-28T09:55:51.886Z,9.23
2023-02-28T09:58:22.904Z,11.68
2023-02-28T10:00:53.629Z,8.82
2023-02-28T10:03:27.910Z,10.70
2023-02-28T10:08:27.135Z,16.98
2023-02-28T10:10:57.559Z,9.18
2023-02-28T10:13:27.919Z,10.05
2023-02-28T10:15:57.659Z,8.57
2023-02-28T10:18:27.544Z,9.05
2023-02-28T10:20:56.803Z,11.60
2023-02-28T10:23:26.829Z,8.23
2023-02-28T10:25:59.163Z,10.13
2023-02-28T10:28:27.474Z,7.00
2023-02-28T10:30:56.234Z,8.07
2023-02-28T10:33:27.258Z,7.40
2023-02-28T10:35:54.972Z,8.32
2023-02-28T10:38:23.453Z,5.85
2023-02-28T10:40:51.065Z,8.13
2023-02-28T10:43:22.799Z,7.93
2023-02-28T10:45:59.759Z,6.65
2023-02-28T10:48:34.332Z,7.97
2023-02-28T10:51:02.628Z,5.40
2023-02-28T10:53:36.102Z,6.35
2023-02-28T10:56:09.816Z,6.78
2023-02-28T10:58:46.986Z,7.75
2023-02-28T11:01:16.510Z,14.48
2023-02-28T11:03:45.517Z,10.30
2023-02-28T11:06:17.702Z,9.52
2023-02-28T11:08:50.095Z,6.80
2023-02-28T11:11:19.076Z,6.55
2023-02-28T11:13:47.950Z,5.97
2023-02-28T11:16:20.009Z,3.85
2023-02-28T11:18:51.909Z,4.63
2023-02-28T11:21:24.401Z,6.18
2023-02-28T11:23:53.732Z,4.97
2023-02-28T11:26:36.230Z,4.88
2023-02-28T11:29:08.661Z,7.75
2023-02-28T11:31:36.274Z,5.15
2023-02-28T11:34:23.112Z,7.80
2023-02-28T11:36:50.661Z,8.35
2023-02-28T11:39:18.740Z,6.22
2023-02-28T11:41:56.336Z,7.63
2023-02-28T11:44:30.145Z,6.45
2023-02-28T11:47:00.272Z,13.38
2023-02-28T11:49:33.097Z,6.60
2023-02-28T11:52:04.045Z,7.60
2023-02-28T11:54:46.398Z,7.90
2023-02-28T11:57:20.454Z,6.53
2023-02-28T11:59:52.007Z,6.20
2023-02-28T12:02:24.583Z,10.18
2023-02-28T12:04:59.325Z,7.72
2023-02-28T12:07:33.252Z,8.02
2023-02-28T12:10:06.254Z,9.48
2023-02-28T12:12:40.877Z,8.63
2023-02-28T12:15:19.189Z,7.70
2023-02-28T12:17:56.179Z,9.77
2023-02-28T12:20:28.564Z,7.65
2023-02-28T12:23:03.164Z,11.70
2023-02-28T12:25:41.899Z,7.22
2023-02-28T12:28:11.708Z,12.23
2023-02-28T12:30:40.860Z,8.18
2023-02-28T12:33:09.813Z,11.60
2023-02-28T12:35:40.794Z,11.30
2023-02-28T12:38:12.119Z,7.03
2023-02-28T12:40:45.293Z,8.80
2023-02-28T12:43:14.548Z,8.50
2023-02-28T12:45:43.928Z,7.60
2023-02-28T12:48:14.779Z,9.50
2023-02-28T12:50:44.185Z,8.50
2023-02-28T12:53:17.340Z,7.53
2023-02-28T12:55:47.939Z,8.88
2023-02-28T12:58:17.716Z,8.27
2023-02-28T13:00:51.292Z,7.30
2023-02-28T13:03:46.566Z,8.70
2023-02-28T13:06:24.747Z,16.13
2023-02-28T13:09:01.452Z,8.98
2023-02-28T13:11:31.348Z,8.95
2023-02-28T13:14:05.985Z,9.98
2023-02-28T13:16:54.905Z,7.40
2023-02-28T13:19:24.161Z,7.80
2023-02-28T13:21:53.575Z,8.55
2023-02-28T13:24:45.112Z,6.78
2023-02-28T13:27:33.441Z,6.13
2023-02-28T13:30:01.393Z,8.65
2023-02-28T13:32:41.209Z,10.80
2023-02-28T13:35:16.172Z,7.05
2023-02-28T13:37:46.651Z,9.75
2023-02-28T13:40:41.462Z,7.50
2023-02-28T13:43:09.968Z,11.05
2023-02-28T13:45:39.486Z,13.18
2023-02-28T13:48:18.061Z,6.43
2023-02-28T13:50:46.009Z,7.28
2023-02-28T13:53:32.198Z,8.80
2023-02-28T13:56:02.626Z,7.93
2023-02-28T13:58:41.364Z,6.90
2023-02-28T14:01:15.480Z,10.77
2023-02-28T14:04:00.303Z,9.65
2023-02-28T14:06:29.452Z,8.05
2023-02-28T14:09:00.553Z,11.80
2023-02-28T14:11:32.609Z,11.65
2023-02-28T14:14:00.544Z,11.63
2023-02-28T14:16:31.086Z,12.90
2023-02-28T14:19:01.031Z,14.00
2023-02-28T14:21:30.124Z,14.07
2023-02-28T14:24:12.653Z,9.52
2023-02-28T14:26:54.379Z,14.85
2023-02-28T14:29:32.145Z,14.07
2023-02-28T14:32:00.625Z,9.38
2023-02-28T14:34:37.597Z,14.52
2023-02-28T14:37:05.707Z,11.10
2023-02-28T14:39:33.846Z,12.27
2023-02-28T14:42:05.948Z,11.43
2023-02-28T14:44:33.489Z,11.30
2023-02-28T14:47:05.301Z,12.85
2023-02-28T14:49:34.314Z,15.25
2023-02-28T14:52:07.458Z,14.93
2023-02-28T14:54:35.355Z,13.65
2023-02-28T14:57:04.629Z,13.23
2023-02-28T14:59:34.050Z,15.35
2023-02-28T15:02:18.092Z,11.75
2023-02-28T15:04:45.650Z,14.77
2023-02-28T15:07:16.756Z,16.10
2023-02-28T15:09:46.247Z,12.63
2023-02-28T15:12:17.246Z,13.10
2023-02-28T15:14:46.491Z,13.43
2023-02-28T15:17:21.715Z,14.35
2023-02-28T15:19:50.995Z,17.58
2023-02-28T15:22:19.774Z,15.20
2023-02-28T15:24:48.940Z,12.35
2023-02-28T15:27:23.864Z,15.55
2023-02-28T15:29:53.085Z,18.88
2023-02-28T15:32:25.493Z,12.07
2023-02-28T15:34:53.258Z,13.80
2023-02-28T15:37:32.014Z,14.25
2023-02-28T15:40:06.021Z,13.05
2023-02-28T15:42:34.946Z,12.13
2023-02-28T15:45:02.487Z,19.77
2023-02-28T15:47:31.349Z,19.50
2023-02-28T15:50:00.323Z,17.92
2023-02-28T15:52:30.581Z,14.40
2023-02-28T15:54:59.006Z,11.52
2023-02-28T15:57:27.982Z,21.63
2023-02-28T15:59:58.214Z,13.82
2023-02-28T16:02:33.031Z,14.63
2023-02-28T16:05:18.883Z,17.85
2023-02-28T16:07:46.813Z,20.50
2023-02-28T16:10:16.064Z,16.50
2023-02-28T16:12:43.910Z,17.77
2023-02-28T16:15:23.074Z,20.83
2023-02-28T16:17:51.364Z,15.27
2023-02-28T16:20:20.502Z,12.52
2023-02-28T16:22:48.019Z,13.25
2023-02-28T16:25:17.570Z,13.40
2023-02-28T16:27:45.725Z,22.90
2023-02-28T16:30:20.311Z,16.60
2023-02-28T16:32:48.719Z,14.65
2023-02-28T16:35:16.520Z,21.90
2023-02-28T16:37:44.153Z,18.48
2023-02-28T16:40:18.773Z,13.30
2023-02-28T16:42:47.587Z,13.50
2023-02-28T16:45:21.296Z,16.67
2023-02-28T16:47:49.166Z,27.48
2023-02-28T16:50:17.457Z,14.13
2023-02-28T16:52:45.016Z,66.97
2023-02-28T16:55:12.673Z,21.73
2023-02-28T16:57:40.892Z,23.70
2023-02-28T17:00:09.383Z,21.08
2023-02-28T17:02:41.299Z,12.95
2023-02-28T17:05:11.179Z,21.87
2023-02-28T17:07:39.008Z,17.30
2023-02-28T17:10:13.482Z,27.70
2023-02-28T17:12:41.034Z,16.63
2023-02-28T17:15:09.031Z,20.52
2023-02-28T17:17:41.387Z,13.88
2023-02-28T17:20:09.819Z,20.30
2023-02-28T17:22:37.637Z,19.58
2023-02-28T17:25:05.722Z,22.42
2023-02-28T17:27:33.376Z,17.50
2023-02-28T17:30:00.921Z,18.08
2023-02-28T17:32:28.710Z,16.70
2023-02-28T17:34:57.620Z,15.32
2023-02-28T17:37:25.255Z,20.63
2023-02-28T17:39:52.858Z,17.45
2023-02-28T17:42:21.174Z,17.83
2023-02-28T17:44:48.755Z,20.05
2023-02-28T17:47:16.373Z,18.20
2023-02-28T17:49:43.882Z,18.50
2023-02-28T17:52:12.769Z,20.75
2023-02-28T17:54:40.322Z,20.08
2023-02-28T17:57:07.878Z,18.17
2023-02-28T17:59:35.565Z,24.90
2023-02-28T18:02:03.372Z,21.45
2023-02-28T18:04:30.938Z,24.38
2023-02-28T18:07:01.116Z,17.73
2023-02-28T18:09:30.071Z,22.52
2023-02-28T18:11:57.899Z,20.27
2023-02-28T18:14:26.676Z,19.98
2023-02-28T18:16:55.197Z,21.35
2023-02-28T18:19:22.881Z,19.35
2023-02-28T18:21:51.629Z,27.13
2023-02-28T18:24:19.972Z,23.75
2023-02-28T18:26:49.123Z,22.80
2023-02-28T18:29:18.148Z,26.00
2023-02-28T18:31:45.677Z,23.92
2023-02-28T18:34:13.381Z,24.95
2023-02-28T18:36:47.508Z,24.55
2023-02-28T18:39:15.298Z,23.45
2023-02-28T18:41:43.250Z,29.63
2023-02-28T18:44:19.999Z,29.83
2023-02-28T18:46:48.482Z,22.50
2023-02-28T18:49:16.239Z,22.75
2023-02-28T18:51:45.536Z,25.38
2023-02-28T18:54:13.890Z,18.20
2023-02-28T18:56:41.538Z,20.02
2023-02-28T18:59:09.248Z,28.13
2023-02-28T19:01:38.245Z,31.13
2023-02-28T19:04:06.594Z,19.40
2023-02-28T19:06:34.943Z,23.98
2023-02-28T19:09:06.774Z,20.90
2023-02-28T19:11:36.567Z,22.27
2023-02-28T19:14:06.545Z,19.40
2023-02-28T19:16:34.421Z,16.98
2023-02-28T19:19:03.548Z,25.73
2023-02-28T19:21:31.332Z,18.17
2023-02-28T19:24:00.460Z,21.40
2023-02-28T19:26:28.379Z,22.23
2023-02-28T19:28:56.465Z,24.85
2023-02-28T19:31:25.853Z,27.77
2023-02-28T19:33:53.776Z,26.40
2023-02-28T19:36:23.159Z,23.83
2023-02-28T19:38:51.036Z,26.38
2023-02-28T19:41:19.130Z,19.33
2023-02-28T19:43:47.978Z,20.02
2023-02-28T19:46:16.205Z,15.27
2023-02-28T19:48:44.950Z,20.75
2023-02-28T19:51:13.434Z,17.48
2023-02-28T19:53:43.058Z,20.20
2023-02-28T19:56:10.845Z,12.93
2023-02-28T19:58:39.007Z,20.75
2023-02-28T20:01:10.523Z,19.77
2023-02-28T20:03:38.182Z,22.08
2023-02-28T20:06:07.651Z,17.63
2023-02-28T20:08:37.315Z,22.60
2023-02-28T20:11:06.749Z,16.92
2023-02-28T20:13:34.518Z,19.45
2023-02-28T20:16:02.743Z,22.88
2023-02-28T20:18:30.297Z,21.63
2023-02-28T20:20:57.953Z,21.15
2023-02-28T20:23:25.655Z,20.70
2023-02-28T20:25:53.226Z,23.35
2023-02-28T20:28:22.494Z,16.55
2023-02-28T20:30:50.096Z,20.98
2023-02-28T20:33:17.770Z,17.42
2023-02-28T20:35:45.712Z,15.70
2023-02-28T20:38:13.841Z,15.35
2023-02-28T20:40:41.965Z,30.05
2023-02-28T20:43:12.089Z,17.60
2023-02-28T20:45:40.932Z,16.55
2023-02-28T20:48:08.447Z,16.00
2023-02-28T20:50:38.423Z,23.70
2023-02-28T20:53:05.909Z,20.45
2023-02-28T20:55:33.417Z,17.77
2023-02-28T20:58:00.941Z,21.77
2023-02-28T21:00:28.470Z,16.38
2023-02-28T21:02:58.815Z,18.17
2023-02-28T21:05:26.393Z,15.30
2023-02-28T21:07:53.868Z,21.40
2023-02-28T21:10:21.420Z,17.83
2023-02-28T21:12:53.556Z,23.88
2023-02-28T21:15:22.793Z,23.05
2023-02-28T21:17:50.311Z,18.40
2023-02-28T21:20:22.879Z,23.17
2023-02-28T21:22:50.448Z,23.35
2023-02-28T21:25:17.984Z,26.05
2023-02-28T21:27:45.494Z,15.30
2023-02-28T21:30:13.352Z,24.23
2023-02-28T21:32:40.848Z,13.10
2023-02-28T21:35:08.571Z,23.40
2023-02-28T21:37:39.730Z,20.23
2023-02-28T21:40:08.412Z,20.17
2023-02-28T21:42:37.017Z,18.95
2023-02-28T21:45:04.709Z,16.58
2023-02-28T21:47:32.426Z,19.60
2023-02-28T21:49:59.966Z,19.27
2023-02-28T21:52:27.625Z,16.67
2023-02-28T21:54:56.499Z,23.98
2023-02-28T21:57:24.087Z,24.27
2023-02-28T21:59:51.742Z,20.77
2023-02-28T22:02:19.290Z,18.80
2023-02-28T22:04:47.024Z,15.15
2023-02-28T22:07:14.619Z,26.35
2023-02-28T22:09:42.154Z,15.75
2023-02-28T22:12:16.955Z,14.32
2023-02-28T22:14:45.648Z,17.83
2023-02-28T22:17:13.151Z,21.10
2023-02-28T22:19:40.709Z,18.85
2023-02-28T22:22:08.621Z,20.23
2023-02-28T22:24:36.164Z,21.13
2023-02-28T22:27:03.758Z,21.75
2023-02-28T22:29:32.693Z,17.67
2023-02-28T22:32:00.319Z,22.38
2023-02-28T22:34:28.341Z,19.23
2023-02-28T22:36:55.998Z,17.98
2023-02-28T22:39:23.489Z,19.65
2023-02-28T22:41:51.034Z,19.88
2023-02-28T22:44:18.610Z,26.20
2023-02-28T22:46:47.472Z,19.52
2023-02-28T22:49:14.987Z,26.08
2023-02-28T22:51:42.508Z,18.02
2023-02-28T22:54:10.359Z,13.77
2023-02-28T22:56:37.856Z,18.13
2023-02-28T22:59:05.388Z,23.85
2023-02-28T23:01:33.795Z,25.65
2023-02-28T23:04:02.857Z,24.20
2023-02-28T23:06:31.802Z,18.55
2023-02-28T23:09:01.201Z,16.08
2023-02-28T23:11:30.197Z,17.33
2023-02-28T23:14:01.084Z,19.67
2023-02-28T23:16:29.903Z,17.15
2023-02-28T23:18:58.102Z,17.55
2023-02-28T23:21:27.543Z,19.10
2023-02-28T23:23:55.244Z,22.52
2023-02-28T23:26:23.296Z,17.83
2023-02-28T23:28:50.869Z,14.27
2023-02-28T23:31:18.506Z,19.02
2023-02-28T23:33:45.989Z,16.65
2023-02-28T23:36:14.600Z,15.15
2023-02-28T23:38:44.227Z,24.92
2023-02-28T23:41:12.350Z,21.50
2023-02-28T23:43:40.748Z,16.45
2023-02-28T23:46:09.454Z,18.13
2023-02-28T23:48:36.983Z,16.40
2023-02-28T23:51:08.632Z,21.20
2023-02-28T23:53:37.195Z,21.00
2023-02-28T23:56:06.857Z,31.48
2023-02-28T23:58:35.049Z,21.27
