createdAt,value
2019-01-05T00:01:43.876Z,87.51
2019-01-05T00:04:30.714Z,87.92
2019-01-05T00:07:18.059Z,86.46
2019-01-05T00:10:05.415Z,86.36
2019-01-05T00:12:53.320Z,86.48
2019-01-05T00:15:48.244Z,86.63
2019-01-05T00:18:45.277Z,87.77
2019-01-05T00:21:45.865Z,86.48
2019-01-05T00:24:33.121Z,86.57
2019-01-05T00:27:21.512Z,85.87
2019-01-05T00:30:15.731Z,84.92
2019-01-05T00:32:55.810Z,84.89
2019-01-05T00:36:06.241Z,85.37
2019-01-05T00:38:56.472Z,85.04
2019-01-05T00:41:43.735Z,85.00
2019-01-05T00:44:32.660Z,84.64
2019-01-05T00:47:24.415Z,84.69
2019-01-05T00:50:08.967Z,86.58
2019-01-05T00:52:53.593Z,84.65
2019-01-05T00:55:42.691Z,85.94
2019-01-05T00:58:30.402Z,85.75
2019-01-05T01:01:21.429Z,85.16
2019-01-05T01:04:08.654Z,85.44
2019-01-05T01:07:09.677Z,85.81
2019-01-05T01:09:56.999Z,84.94
2019-01-05T01:12:44.017Z,86.22
2019-01-05T01:15:32.651Z,88.31
2019-01-05T01:18:13.942Z,87.89
2019-01-05T01:21:05.065Z,89.36
2019-01-05T01:23:59.777Z,88.37
2019-01-05T01:27:07.551Z,88.97
2019-01-05T01:29:54.830Z,90.26
2019-01-05T01:32:46.494Z,91.35
2019-01-05T01:35:33.922Z,92.04
2019-01-05T01:38:47.392Z,92.63
2019-01-05T01:41:45.117Z,93.10
2019-01-05T01:44:46.063Z,90.26
2019-01-05T01:47:37.992Z,89.29
2019-01-05T01:50:32.545Z,88.88
2019-01-05T01:53:26.202Z,91.19
2019-01-05T01:56:21.410Z,91.29
2019-01-05T01:59:19.380Z,91.13
2019-01-05T02:02:09.452Z,91.70
2019-01-05T02:05:02.593Z,90.20
2019-01-05T02:08:08.341Z,90.21
2019-01-05T02:11:00.069Z,89.47
2019-01-05T02:13:56.559Z,89.82
2019-01-05T02:16:52.098Z,88.77
2019-01-05T02:20:10.802Z,90.48
2019-01-05T02:23:39.103Z,89.74
2019-01-05T02:27:09.808Z,90.90
2019-01-05T02:30:40.005Z,90.88
2019-01-05T02:37:26.042Z,96.52
2019-01-05T02:41:03.380Z,96.09
2019-01-05T02:44:22.874Z,98.00
2019-01-05T02:48:03.075Z,98.12
2019-01-05T02:51:55.659Z,98.14
2019-01-05T02:55:19.959Z,98.27
2019-01-05T02:58:43.157Z,99.93
2019-01-05T03:02:01.535Z,98.42
2019-01-05T03:05:41.617Z,97.99
2019-01-05T03:09:18.129Z,96.73
2019-01-05T03:12:37.746Z,97.87
2019-01-05T03:16:12.185Z,99.56
2019-01-05T03:19:59.539Z,100.00
2019-01-05T03:23:29.234Z,97.68
2019-01-05T03:27:28.944Z,99.11
2019-01-05T03:30:38.961Z,99.77
2019-01-05T03:34:29.427Z,100.00
2019-01-05T03:37:51.450Z,98.53
2019-01-05T03:41:07.139Z,100.00
2019-01-05T03:44:16.779Z,100.00
2019-01-05T03:47:48.555Z,100.00
2019-01-05T03:51:18.972Z,100.00
2019-01-05T03:54:46.218Z,100.00
2019-01-05T03:58:34.000Z,100.00
2019-01-05T04:02:18.179Z,100.00
2019-01-05T04:05:43.755Z,100.00
2019-01-05T04:08:59.236Z,99.96
2019-01-05T04:12:39.505Z,99.75
2019-01-05T04:15:58.939Z,100.00
2019-01-05T04:19:19.246Z,100.00
2019-01-05T04:23:11.668Z,100.00
2019-01-05T04:26:39.922Z,100.00
2019-01-05T04:30:08.511Z,100.00
2019-01-05T04:33:55.431Z,100.00
2019-01-05T04:37:31.692Z,100.00
2019-01-05T04:41:19.285Z,100.00
2019-01-05T04:44:38.704Z,100.00
2019-01-05T04:48:32.981Z,100.00
2019-01-05T04:52:02.120Z,100.00
2019-01-05T04:55:33.786Z,100.00
2019-01-05T04:58:44.150Z,100.00
2019-01-05T05:02:13.587Z,100.00
2019-01-05T05:05:51.168Z,100.00
2019-01-05T05:09:23.006Z,100.00
2019-01-05T05:13:11.106Z,100.00
2019-01-05T05:16:47.714Z,100.00
2019-01-05T05:20:13.175Z,100.00
2019-01-05T05:23:26.627Z,100.00
2019-01-05T05:26:44.347Z,100.00
2019-01-05T05:30:26.629Z,100.00
2019-01-05T05:34:07.877Z,100.00
2019-01-05T05:37:37.850Z,100.00
2019-01-05T05:41:12.803Z,100.00
2019-01-05T05:44:30.451Z,100.00
2019-01-05T05:47:52.006Z,100.00
2019-01-05T05:51:37.276Z,100.00
2019-01-05T05:55:07.560Z,100.00
2019-01-05T05:58:39.967Z,100.00
2019-01-05T06:02:27.084Z,100.00
2019-01-05T06:06:22.891Z,100.00
2019-01-05T06:09:25.509Z,100.00
2019-01-05T06:13:00.136Z,100.00
2019-01-05T06:16:38.222Z,100.00
2019-01-05T06:20:31.725Z,100.00
2019-01-05T06:24:08.940Z,100.00
2019-01-05T06:27:44.638Z,100.00
2019-01-05T06:31:07.399Z,100.00
2019-01-05T06:34:24.849Z,100.00
2019-01-05T06:37:43.367Z,100.00
2019-01-05T06:41:16.507Z,100.00
2019-01-05T06:44:53.626Z,100.00
2019-01-05T06:48:30.557Z,100.00
2019-01-05T06:52:02.195Z,100.00
2019-01-05T06:55:22.980Z,100.00
2019-01-05T07:02:52.186Z,100.00
2019-01-05T07:06:17.874Z,100.00
2019-01-05T07:09:47.075Z,100.00
2019-01-05T07:12:59.582Z,100.00
2019-01-05T07:16:34.567Z,100.00
2019-01-05T07:20:07.366Z,100.00
2019-01-05T07:23:35.599Z,100.00
2019-01-05T07:27:04.517Z,100.00
2019-01-05T07:30:40.837Z,100.00
2019-01-05T07:34:14.382Z,100.00
2019-01-05T07:38:07.500Z,100.00
2019-01-05T07:41:35.785Z,100.00
2019-01-05T07:44:49.070Z,100.00
2019-01-05T07:48:12.266Z,100.00
2019-01-05T07:52:02.519Z,100.00
2019-01-05T07:55:40.343Z,100.00
2019-01-05T07:59:20.734Z,100.00
2019-01-05T08:03:10.820Z,100.00
2019-01-05T08:07:12.331Z,100.00
2019-01-05T08:10:41.351Z,100.00
2019-01-05T08:14:02.348Z,100.00
2019-01-05T08:17:30.308Z,100.00
2019-01-05T08:21:19.797Z,100.00
2019-01-05T08:24:51.915Z,100.00
2019-01-05T08:28:25.610Z,100.00
2019-01-05T08:31:59.641Z,100.00
2019-01-05T08:35:45.332Z,100.00
2019-01-05T08:39:34.089Z,100.00
2019-01-05T08:43:11.102Z,100.00
2019-01-05T08:46:38.224Z,100.00
2019-01-05T08:50:12.133Z,100.00
2019-01-05T08:53:43.858Z,100.00
2019-01-05T08:57:21.126Z,100.00
2019-01-05T09:00:38.608Z,100.00
2019-01-05T09:04:11.908Z,100.00
2019-01-05T09:07:37.305Z,100.00
2019-01-05T09:11:00.602Z,100.00
2019-01-05T09:14:24.691Z,100.00
2019-01-05T09:17:51.429Z,100.00
2019-01-05T09:21:57.713Z,100.00
2019-01-05T09:25:34.820Z,100.00
2019-01-05T09:32:38.737Z,100.00
2019-01-05T09:36:16.788Z,100.00
2019-01-05T09:39:51.685Z,100.00
2019-01-05T09:43:17.175Z,100.00
2019-01-05T09:46:44.064Z,100.00
2019-01-05T09:50:40.452Z,100.00
2019-01-05T09:54:17.943Z,100.00
2019-01-05T09:57:57.889Z,100.00
2019-01-05T10:01:48.586Z,100.00
2019-01-05T10:05:26.540Z,100.00
2019-01-05T10:08:51.530Z,100.00
2019-01-05T10:12:27.246Z,100.00
2019-01-05T10:16:07.527Z,100.00
2019-01-05T10:19:38.997Z,100.00
2019-01-05T10:23:02.223Z,100.00
2019-01-05T10:26:40.851Z,100.00
2019-01-05T10:30:06.760Z,100.00
2019-01-05T10:33:31.761Z,100.00
2019-01-05T10:37:05.013Z,100.00
2019-01-05T10:40:31.627Z,100.00
2019-01-05T10:43:54.945Z,100.00
2019-01-05T10:47:35.708Z,100.00
2019-01-05T10:51:14.589Z,100.00
2019-01-05T10:54:40.337Z,100.00
2019-01-05T10:58:04.164Z,100.00
2019-01-05T11:01:41.347Z,100.00
2019-01-05T11:05:12.112Z,100.00
2019-01-05T11:08:44.958Z,100.00
2019-01-05T11:12:15.364Z,100.00
2019-01-05T11:15:46.539Z,100.00
2019-01-05T11:19:09.165Z,100.00
2019-01-05T11:22:34.290Z,100.00
2019-01-05T11:25:46.065Z,100.00
2019-01-05T11:29:09.037Z,100.00
2019-01-05T11:32:33.281Z,100.00
2019-01-05T11:36:02.234Z,100.00
2019-01-05T11:39:29.172Z,100.00
2019-01-05T11:43:21.468Z,100.00
2019-01-05T11:46:49.744Z,100.00
2019-01-05T11:50:25.222Z,100.00
2019-01-05T11:54:16.607Z,100.00
2019-01-05T11:57:43.408Z,100.00
2019-01-05T12:01:04.574Z,100.00
2019-01-05T12:04:28.632Z,100.00
2019-01-05T12:07:46.413Z,100.00
2019-01-05T12:11:25.820Z,100.00
2019-01-05T12:15:15.255Z,100.00
2019-01-05T12:18:42.936Z,100.00
2019-01-05T12:22:21.589Z,100.00
2019-01-05T12:25:54.625Z,100.00
2019-01-05T12:29:34.808Z,100.00
2019-01-05T12:33:02.202Z,100.00
2019-01-05T12:36:29.173Z,100.00
2019-01-05T12:39:53.441Z,100.00
2019-01-05T12:43:37.269Z,100.00
2019-01-05T12:47:22.493Z,100.00
2019-01-05T12:50:55.534Z,100.00
2019-01-05T12:54:36.653Z,100.00
2019-01-05T12:58:09.345Z,100.00
2019-01-05T13:01:31.478Z,100.00
2019-01-05T13:05:18.113Z,100.00
2019-01-05T13:08:52.246Z,100.00
2019-01-05T13:12:15.892Z,100.00
2019-01-05T13:15:50.287Z,100.00
2019-01-05T13:19:13.441Z,100.00
2019-01-05T13:22:44.529Z,100.00
2019-01-05T13:28:58.746Z,100.00
2019-01-05T13:32:37.923Z,100.00
2019-01-05T13:36:08.958Z,100.00
2019-01-05T13:39:30.902Z,100.00
2019-01-05T13:42:51.620Z,100.00
2019-01-05T13:46:19.277Z,100.00
2019-01-05T13:49:52.696Z,100.00
2019-01-05T13:53:12.839Z,100.00
2019-01-05T13:56:09.743Z,100.00
2019-01-05T13:58:57.295Z,100.00
2019-01-05T14:01:58.194Z,100.00
2019-01-05T14:04:41.655Z,100.00
2019-01-05T14:07:29.910Z,100.00
2019-01-05T14:10:27.351Z,100.00
2019-01-05T14:13:14.564Z,100.00
2019-01-05T14:16:11.572Z,100.00
2019-01-05T14:18:58.711Z,100.00
2019-01-05T14:22:05.922Z,100.00
2019-01-05T14:24:53.241Z,100.00
2019-01-05T14:27:59.827Z,100.00
2019-01-05T14:30:46.755Z,100.00
2019-01-05T14:33:50.560Z,100.00
2019-01-05T14:36:50.658Z,100.00
2019-01-05T14:39:54.228Z,100.00
2019-01-05T14:42:41.367Z,100.00
2019-01-05T14:45:28.165Z,100.00
2019-01-05T14:48:29.064Z,100.00
2019-01-05T14:51:16.432Z,100.00
2019-01-05T14:54:07.555Z,100.00
2019-01-05T14:56:54.888Z,100.00
2019-01-05T14:59:52.357Z,100.00
2019-01-05T15:02:39.313Z,100.00
2019-01-05T15:05:28.848Z,100.00
2019-01-05T15:08:15.661Z,100.00
2019-01-05T15:11:02.786Z,100.00
2019-01-05T15:13:57.394Z,100.00
2019-01-05T15:16:45.053Z,100.00
2019-01-05T15:19:33.860Z,100.00
2019-01-05T15:22:40.886Z,100.00
2019-01-05T15:25:28.986Z,100.00
2019-01-05T15:28:17.077Z,100.00
2019-01-05T15:31:04.191Z,100.00
2019-01-05T15:33:51.226Z,100.00
2019-01-05T15:36:38.330Z,100.00
2019-01-05T15:39:25.946Z,100.00
2019-01-05T15:42:13.154Z,100.00
2019-01-05T15:45:00.317Z,100.00
2019-01-05T15:47:40.928Z,100.00
2019-01-05T15:50:23.386Z,100.00
2019-01-05T15:53:10.476Z,100.00
2019-01-05T15:55:54.589Z,100.00
2019-01-05T15:58:41.594Z,100.00
2019-01-05T16:01:28.825Z,100.00
2019-01-05T16:04:15.804Z,100.00
2019-01-05T16:07:04.201Z,100.00
2019-01-05T16:09:56.936Z,100.00
2019-01-05T16:13:00.145Z,100.00
2019-01-05T16:15:47.447Z,100.00
2019-01-05T16:18:35.845Z,100.00
2019-01-05T16:21:30.204Z,100.00
2019-01-05T16:24:18.734Z,100.00
2019-01-05T16:27:02.625Z,100.00
2019-01-05T16:29:49.428Z,100.00
2019-01-05T16:32:49.590Z,100.00
2019-01-05T16:35:38.394Z,100.00
2019-01-05T16:38:29.957Z,100.00
2019-01-05T16:41:17.350Z,100.00
2019-01-05T16:44:03.940Z,100.00
2019-01-05T16:46:51.135Z,100.00
2019-01-05T16:49:38.337Z,100.00
2019-01-05T16:52:24.069Z,100.00
2019-01-05T16:55:12.146Z,100.00
2019-01-05T16:57:59.503Z,100.00
2019-01-05T17:00:48.010Z,100.00
2019-01-05T17:03:36.742Z,100.00
2019-01-05T17:06:24.729Z,100.00
2019-01-05T17:09:18.647Z,100.00
2019-01-05T17:12:06.206Z,100.00
2019-01-05T17:14:53.214Z,100.00
2019-01-05T17:17:40.163Z,100.00
2019-01-05T17:20:27.327Z,100.00
2019-01-05T17:23:14.203Z,100.00
2019-01-05T17:26:01.124Z,100.00
2019-01-05T17:28:55.477Z,100.00
2019-01-05T17:31:33.668Z,100.00
2019-01-05T17:34:15.234Z,100.00
2019-01-05T17:37:03.507Z,100.00
2019-01-05T17:40:07.309Z,100.00
2019-01-05T17:43:09.899Z,100.00
2019-01-05T17:46:02.429Z,100.00
2019-01-05T17:48:49.537Z,100.00
2019-01-05T17:51:47.135Z,100.00
2019-01-05T17:54:30.446Z,100.00
2019-01-05T17:57:17.722Z,100.00
2019-01-05T18:00:06.608Z,100.00
2019-01-05T18:02:54.046Z,100.00
2019-01-05T18:05:41.408Z,100.00
2019-01-05T18:08:21.940Z,100.00
2019-01-05T18:11:08.855Z,100.00
2019-01-05T18:14:00.946Z,100.00
2019-01-05T18:16:47.713Z,100.00
2019-01-05T18:19:34.961Z,100.00
2019-01-05T18:22:21.915Z,100.00
2019-01-05T18:25:09.545Z,100.00
2019-01-05T18:27:56.456Z,100.00
2019-01-05T18:30:43.695Z,100.00
2019-01-05T18:33:31.742Z,100.00
2019-01-05T18:36:30.303Z,100.00
2019-01-05T18:39:27.667Z,100.00
2019-01-05T18:42:20.642Z,100.00
2019-01-05T18:45:07.634Z,100.00
2019-01-05T18:47:56.392Z,100.00
2019-01-05T18:50:42.883Z,100.00
2019-01-05T18:53:29.759Z,100.00
2019-01-05T18:56:31.173Z,100.00
2019-01-05T18:59:17.985Z,100.00
2019-01-05T19:02:24.656Z,100.00
2019-01-05T19:05:06.744Z,100.00
2019-01-05T19:07:53.847Z,100.00
2019-01-05T19:10:41.081Z,100.00
2019-01-05T19:13:28.311Z,100.00
2019-01-05T19:16:32.557Z,100.00
2019-01-05T19:19:19.385Z,100.00
2019-01-05T19:22:06.984Z,100.00
2019-01-05T19:24:54.633Z,100.00
2019-01-05T19:27:36.490Z,100.00
2019-01-05T19:30:25.209Z,100.00
2019-01-05T19:33:12.333Z,100.00
2019-01-05T19:36:00.152Z,100.00
2019-01-05T19:39:00.775Z,100.00
2019-01-05T19:41:47.602Z,100.00
2019-01-05T19:44:48.155Z,100.00
2019-01-05T19:47:39.298Z,100.00
2019-01-05T19:50:27.846Z,100.00
2019-01-05T19:53:14.680Z,100.00
2019-01-05T19:56:14.898Z,100.00
2019-01-05T19:59:06.197Z,100.00
2019-01-05T20:01:53.603Z,100.00
2019-01-05T20:04:40.748Z,100.00
2019-01-05T20:07:37.159Z,100.00
2019-01-05T20:10:39.583Z,100.00
2019-01-05T20:13:26.954Z,100.00
2019-01-05T20:16:27.428Z,100.00
2019-01-05T20:22:21.791Z,100.00
2019-01-05T20:25:08.888Z,100.00
2019-01-05T20:28:05.995Z,100.00
2019-01-05T20:30:52.912Z,100.00
2019-01-05T20:33:40.464Z,100.00
2019-01-05T20:36:27.578Z,100.00
2019-01-05T20:39:20.831Z,100.00
2019-01-05T20:42:23.606Z,100.00
2019-01-05T20:45:11.262Z,100.00
2019-01-05T20:47:58.362Z,100.00
2019-01-05T20:50:55.663Z,100.00
2019-01-05T20:53:48.110Z,100.00
2019-01-05T20:56:36.817Z,100.00
2019-01-05T20:59:39.020Z,100.00
2019-01-05T21:02:26.599Z,100.00
2019-01-05T21:05:28.008Z,100.00
2019-01-05T21:08:05.880Z,100.00
2019-01-05T21:10:53.120Z,100.00
2019-01-05T21:13:37.993Z,100.00
2019-01-05T21:16:32.108Z,100.00
2019-01-05T21:19:32.759Z,100.00
2019-01-05T21:22:19.626Z,100.00
2019-01-05T21:25:08.342Z,100.00
2019-01-05T21:28:08.138Z,100.00
2019-01-05T21:31:00.466Z,100.00
2019-01-05T21:33:47.925Z,100.00
2019-01-05T21:36:45.682Z,100.00
2019-01-05T21:39:28.750Z,100.00
2019-01-05T21:42:27.313Z,100.00
2019-01-05T21:45:18.921Z,100.00
2019-01-05T21:48:09.210Z,100.00
2019-01-05T21:51:06.746Z,100.00
2019-01-05T21:53:58.550Z,100.00
2019-01-05T21:56:52.788Z,100.00
2019-01-05T21:59:41.018Z,100.00
2019-01-05T22:02:28.419Z,100.00
2019-01-05T22:05:25.692Z,100.00
2019-01-05T22:08:12.619Z,100.00
2019-01-05T22:11:19.514Z,99.89
2019-01-05T22:14:08.075Z,98.03
2019-01-05T22:16:59.121Z,99.48
2019-01-05T22:20:05.831Z,100.00
2019-01-05T22:22:57.894Z,100.00
2019-01-05T22:25:46.074Z,100.00
2019-01-05T22:28:31.379Z,100.00
2019-01-05T22:31:19.121Z,100.00
2019-01-05T22:34:07.701Z,100.00
2019-01-05T22:37:05.258Z,100.00
2019-01-05T22:40:18.805Z,100.00
2019-01-05T22:43:19.597Z,100.00
2019-01-05T22:46:13.991Z,100.00
2019-01-05T22:49:00.666Z,100.00
2019-01-05T22:52:01.449Z,100.00
2019-01-05T22:54:49.491Z,100.00
2019-01-05T22:57:36.498Z,100.00
2019-01-05T23:00:30.720Z,100.00
2019-01-05T23:03:18.877Z,100.00
2019-01-05T23:06:06.442Z,100.00
2019-01-05T23:08:55.139Z,100.00
2019-01-05T23:11:45.375Z,100.00
2019-01-05T23:14:48.673Z,100.00
2019-01-05T23:17:35.510Z,100.00
2019-01-05T23:20:22.631Z,100.00
2019-01-05T23:23:05.258Z,100.00
2019-01-05T23:25:52.266Z,100.00
2019-01-05T23:28:49.518Z,100.00
2019-01-05T23:31:34.009Z,100.00
2019-01-05T23:34:30.103Z,100.00
2019-01-05T23:37:17.334Z,100.00
2019-01-05T23:40:06.705Z,100.00
2019-01-05T23:42:57.801Z,100.00
2019-01-05T23:45:48.680Z,100.00
2019-01-05T23:48:33.885Z,100.00
2019-01-05T23:51:24.821Z,100.00
2019-01-05T23:54:12.118Z,100.00
2019-01-05T23:57:03.481Z,100.00
