createdAt,value
2022-12-27T00:10:21.456Z,100.00
2022-12-27T00:22:21.945Z,100.00
2022-12-27T00:34:22.373Z,100.00
2022-12-27T00:46:22.855Z,100.00
2022-12-27T00:58:23.296Z,100.00
2022-12-27T01:10:23.758Z,100.00
2022-12-27T01:22:24.202Z,100.00
2022-12-27T01:34:24.632Z,100.00
2022-12-27T01:46:25.095Z,100.00
2022-12-27T01:58:25.586Z,100.00
2022-12-27T02:10:26.005Z,100.00
2022-12-27T02:22:26.472Z,100.00
2022-12-27T02:34:26.916Z,100.00
2022-12-27T02:46:27.392Z,100.00
2022-12-27T02:58:27.826Z,100.00
2022-12-27T03:10:28.279Z,100.00
2022-12-27T03:22:28.721Z,100.00
2022-12-27T03:34:29.206Z,100.00
2022-12-27T03:46:29.666Z,100.00
2022-12-27T03:58:30.063Z,100.00
2022-12-27T04:10:30.524Z,100.00
2022-12-27T04:22:31.026Z,100.00
2022-12-27T04:34:31.420Z,100.00
2022-12-27T04:46:31.929Z,100.00
2022-12-27T04:58:32.337Z,100.00
2022-12-27T05:10:32.794Z,100.00
2022-12-27T05:22:33.250Z,100.00
2022-12-27T05:34:33.666Z,100.00
2022-12-27T05:46:34.155Z,100.00
2022-12-27T05:58:34.628Z,100.00
2022-12-27T06:10:35.055Z,100.00
2022-12-27T06:22:35.519Z,100.00
2022-12-27T06:34:35.940Z,100.00
2022-12-27T06:46:36.456Z,100.00
2022-12-27T06:58:36.821Z,100.00
2022-12-27T07:10:37.329Z,100.00
2022-12-27T07:22:37.777Z,100.00
2022-12-27T07:34:38.244Z,100.00
2022-12-27T07:46:38.673Z,100.00
2022-12-27T07:58:39.137Z,100.00
2022-12-27T08:10:39.584Z,100.00
2022-12-27T08:22:40.065Z,100.00
2022-12-27T08:34:40.532Z,100.00
2022-12-27T08:46:40.975Z,97.27
2022-12-27T08:58:41.395Z,52.76
2022-12-27T09:10:41.845Z,49.97
2022-12-27T09:22:42.292Z,48.94
2022-12-27T09:34:42.750Z,53.86
2022-12-27T09:46:43.274Z,48.93
2022-12-27T09:58:43.703Z,51.52
2022-12-27T10:10:44.107Z,48.26
2022-12-27T10:22:44.554Z,47.06
2022-12-27T10:34:44.984Z,44.85
2022-12-27T10:46:45.605Z,43.34
2022-12-27T10:58:45.940Z,42.98
2022-12-27T11:10:46.353Z,45.78
2022-12-27T11:22:46.843Z,43.34
2022-12-27T11:34:47.314Z,40.81
2022-12-27T11:46:47.814Z,40.30
2022-12-27T11:58:48.191Z,39.69
2022-12-27T12:10:48.658Z,37.65
2022-12-27T12:22:49.097Z,37.11
2022-12-27T12:34:49.540Z,36.20
2022-12-27T12:46:49.997Z,36.83
2022-12-27T12:58:50.487Z,36.30
2022-12-27T13:10:50.967Z,37.37
2022-12-27T13:22:51.360Z,35.88
2022-12-27T13:34:51.813Z,36.64
2022-12-27T13:46:52.286Z,48.02
2022-12-27T13:58:57.742Z,45.32
2022-12-27T14:11:00.471Z,37.89
2022-12-27T14:22:54.436Z,50.86
2022-12-27T14:34:59.055Z,58.03
2022-12-27T14:46:54.620Z,60.73
2022-12-27T14:58:55.012Z,63.40
2022-12-27T15:10:55.419Z,67.34
2022-12-27T15:22:55.904Z,72.05
2022-12-27T15:34:56.553Z,69.75
2022-12-27T15:46:56.830Z,71.51
2022-12-27T15:58:57.228Z,76.39
2022-12-27T16:10:57.695Z,76.21
2022-12-27T16:22:58.208Z,76.29
2022-12-27T16:28:58.194Z,79.86
2022-12-27T16:34:58.192Z,78.02
2022-12-27T16:46:58.631Z,77.57
2022-12-27T16:52:58.566Z,79.09
2022-12-27T16:58:58.599Z,80.23
2022-12-27T17:10:59.033Z,78.23
2022-12-27T17:22:59.522Z,79.79
2022-12-27T17:28:59.459Z,83.57
2022-12-27T17:34:59.503Z,82.78
2022-12-27T17:46:59.996Z,79.96
2022-12-27T17:52:59.953Z,80.15
2022-12-27T17:59:00.019Z,80.37
2022-12-27T18:11:00.415Z,84.55
2022-12-27T18:17:00.411Z,83.19
2022-12-27T18:23:00.440Z,80.96
2022-12-27T18:29:00.384Z,82.45
2022-12-27T18:35:07.358Z,82.95
2022-12-27T18:41:07.363Z,82.31
2022-12-27T18:47:07.380Z,84.62
2022-12-27T18:53:07.375Z,84.02
2022-12-27T18:59:07.391Z,82.68
2022-12-27T19:11:11.000Z,83.66
2022-12-27T19:17:11.547Z,84.91
2022-12-27T19:23:11.019Z,83.70
2022-12-27T19:29:10.983Z,84.95
2022-12-27T19:35:18.304Z,81.90
2022-12-27T19:41:18.427Z,82.99
2022-12-27T19:47:18.418Z,86.08
2022-12-27T19:53:18.457Z,87.47
2022-12-27T19:59:18.463Z,84.99
2022-12-27T20:05:18.651Z,84.97
2022-12-27T20:11:18.468Z,85.24
2022-12-27T20:23:18.912Z,83.86
2022-12-27T20:35:19.391Z,82.89
2022-12-27T20:41:19.428Z,83.28
2022-12-27T20:47:19.398Z,84.69
2022-12-27T20:59:19.869Z,85.42
2022-12-27T21:11:20.313Z,81.82
2022-12-27T21:23:20.774Z,65.86
2022-12-27T21:35:21.192Z,64.65
2022-12-27T21:47:21.599Z,64.25
2022-12-27T21:59:22.113Z,65.00
2022-12-27T22:11:22.559Z,66.89
2022-12-27T22:23:23.049Z,67.63
