createdAt,value
2022-07-27T00:04:06.887Z,21.71
2022-07-27T00:09:09.089Z,21.90
2022-07-27T00:14:10.912Z,21.65
2022-07-27T00:19:12.902Z,21.65
2022-07-27T00:24:14.788Z,21.56
2022-07-27T00:29:16.438Z,21.86
2022-07-27T00:34:18.058Z,21.61
2022-07-27T00:39:19.683Z,21.60
2022-07-27T00:44:27.969Z,21.41
2022-07-27T00:49:29.813Z,21.34
2022-07-27T00:54:31.522Z,20.91
2022-07-27T00:59:33.127Z,21.47
2022-07-27T01:04:34.910Z,21.04
2022-07-27T01:09:56.106Z,20.82
2022-07-27T01:14:58.866Z,21.02
2022-07-27T01:20:00.587Z,20.69
2022-07-27T01:25:02.248Z,20.41
2022-07-27T01:30:24.921Z,20.85
2022-07-27T01:35:26.545Z,21.02
2022-07-27T01:40:28.192Z,20.61
2022-07-27T01:45:29.869Z,20.58
2022-07-27T01:50:31.652Z,20.54
2022-07-27T01:55:38.371Z,20.83
2022-07-27T02:00:41.091Z,20.79
2022-07-27T02:05:42.926Z,20.40
2022-07-27T02:11:03.074Z,20.67
2022-07-27T02:16:05.049Z,20.58
2022-07-27T02:21:18.088Z,20.43
2022-07-27T02:26:19.776Z,20.48
2022-07-27T02:31:21.402Z,20.40
2022-07-27T02:36:23.087Z,20.36
2022-07-27T02:41:24.953Z,19.78
2022-07-27T02:46:26.634Z,19.97
2022-07-27T02:51:28.331Z,19.83
2022-07-27T02:56:30.082Z,19.59
2022-07-27T03:01:31.719Z,19.60
2022-07-27T03:06:33.348Z,19.66
2022-07-27T03:11:35.280Z,19.47
2022-07-27T03:16:36.932Z,19.40
2022-07-27T03:21:38.589Z,19.24
2022-07-27T03:26:40.222Z,19.39
2022-07-27T03:31:41.814Z,19.34
2022-07-27T03:36:43.786Z,19.56
2022-07-27T03:41:45.429Z,19.48
2022-07-27T03:46:47.065Z,19.46
2022-07-27T03:51:48.685Z,19.22
2022-07-27T03:56:50.375Z,19.46
2022-07-27T04:01:52.052Z,19.33
2022-07-27T04:06:53.615Z,19.04
2022-07-27T04:11:57.170Z,19.12
2022-07-27T04:17:01.306Z,19.07
2022-07-27T04:22:03.394Z,18.90
2022-07-27T04:27:05.017Z,18.94
2022-07-27T04:32:06.733Z,18.85
2022-07-27T04:37:08.392Z,18.76
2022-07-27T04:42:09.986Z,18.42
2022-07-27T04:47:11.585Z,18.54
2022-07-27T04:52:16.745Z,18.79
2022-07-27T04:57:18.701Z,18.74
2022-07-27T05:02:20.560Z,18.93
2022-07-27T05:07:22.138Z,18.73
2022-07-27T05:12:23.769Z,18.66
2022-07-27T05:17:25.386Z,18.78
2022-07-27T05:22:26.963Z,18.70
2022-07-27T05:27:28.611Z,18.66
2022-07-27T05:32:30.271Z,18.57
2022-07-27T05:37:31.865Z,18.79
2022-07-27T05:42:34.526Z,18.73
2022-07-27T05:47:36.585Z,19.00
2022-07-27T05:52:38.329Z,19.02
2022-07-27T05:57:41.348Z,18.59
2022-07-27T06:02:43.493Z,18.62
2022-07-27T06:08:00.637Z,18.81
2022-07-27T06:13:04.687Z,18.80
2022-07-27T06:18:09.046Z,18.83
2022-07-27T06:23:11.170Z,19.12
2022-07-27T06:28:12.781Z,19.44
2022-07-27T06:33:15.200Z,19.48
2022-07-27T06:38:19.229Z,19.50
2022-07-27T06:43:31.874Z,19.65
2022-07-27T06:48:34.210Z,19.65
2022-07-27T06:53:37.226Z,19.34
2022-07-27T06:58:40.251Z,19.62
2022-07-27T07:03:42.001Z,19.88
2022-07-27T07:08:43.654Z,19.37
2022-07-27T07:13:45.309Z,19.61
2022-07-27T07:18:52.071Z,20.03
2022-07-27T07:23:54.006Z,19.82
2022-07-27T07:28:55.583Z,20.04
2022-07-27T07:33:58.514Z,20.59
2022-07-27T07:39:00.894Z,20.26
2022-07-27T07:44:02.525Z,20.69
2022-07-27T07:49:05.460Z,20.29
2022-07-27T07:54:07.103Z,20.04
2022-07-27T07:59:09.007Z,19.90
2022-07-27T08:04:10.867Z,19.85
2022-07-27T08:09:17.695Z,20.54
2022-07-27T08:14:19.290Z,20.46
2022-07-27T08:19:20.866Z,20.60
2022-07-27T08:24:22.529Z,20.39
2022-07-27T08:29:24.165Z,20.54
2022-07-27T08:34:38.409Z,19.99
2022-07-27T08:45:02.053Z,20.22
2022-07-27T08:50:03.982Z,20.48
2022-07-27T08:55:05.869Z,20.64
2022-07-27T09:00:08.745Z,19.98
2022-07-27T09:05:10.491Z,20.33
2022-07-27T09:10:12.449Z,20.00
2022-07-27T09:15:15.170Z,20.36
2022-07-27T09:20:19.745Z,20.41
2022-07-27T09:25:38.685Z,20.68
2022-07-27T09:30:45.417Z,20.05
2022-07-27T09:35:58.880Z,20.47
2022-07-27T09:41:01.963Z,20.73
2022-07-27T09:46:07.974Z,20.37
2022-07-27T09:51:48.934Z,20.85
2022-07-27T09:56:33.359Z,20.93
2022-07-27T10:01:42.203Z,21.24
2022-07-27T10:07:02.131Z,21.48
2022-07-27T10:12:05.058Z,21.23
2022-07-27T10:17:07.673Z,21.29
2022-07-27T10:22:09.276Z,21.69
2022-07-27T10:27:31.025Z,21.37
2022-07-27T10:32:33.940Z,21.51
2022-07-27T10:37:35.848Z,21.64
2022-07-27T10:42:37.505Z,21.79
2022-07-27T10:47:51.236Z,21.63
2022-07-27T10:53:02.183Z,21.86
2022-07-27T10:58:09.725Z,21.89
2022-07-27T11:03:21.309Z,22.21
2022-07-27T11:08:38.213Z,22.01
2022-07-27T11:13:48.586Z,21.78
2022-07-27T11:19:01.394Z,22.24
2022-07-27T11:24:14.550Z,22.33
2022-07-27T11:29:18.244Z,22.36
2022-07-27T11:34:35.953Z,22.21
2022-07-27T11:45:01.092Z,21.97
2022-07-27T11:50:07.523Z,22.15
2022-07-27T11:55:09.328Z,22.64
2022-07-27T12:00:15.416Z,22.67
2022-07-27T12:05:17.453Z,22.65
2022-07-27T12:10:19.136Z,22.66
2022-07-27T12:15:45.941Z,22.31
2022-07-27T12:20:42.394Z,22.32
2022-07-27T12:25:45.062Z,22.66
2022-07-27T12:30:48.790Z,22.43
2022-07-27T12:35:50.723Z,22.43
2022-07-27T12:41:00.609Z,22.42
2022-07-27T12:46:13.649Z,22.59
2022-07-27T12:51:23.669Z,22.10
2022-07-27T12:56:26.841Z,22.13
2022-07-27T13:01:29.331Z,22.57
2022-07-27T13:06:31.257Z,22.47
2022-07-27T13:11:32.878Z,22.41
2022-07-27T13:16:34.522Z,22.51
2022-07-27T13:21:36.444Z,22.45
2022-07-27T13:26:39.326Z,22.44
2022-07-27T13:31:48.999Z,22.59
2022-07-27T13:36:53.167Z,22.69
2022-07-27T13:41:55.228Z,22.66
2022-07-27T13:46:56.867Z,22.68
2022-07-27T13:51:58.485Z,22.78
2022-07-27T13:57:00.114Z,22.75
2022-07-27T14:02:01.890Z,22.71
2022-07-27T14:07:04.499Z,22.63
2022-07-27T14:12:06.316Z,22.66
2022-07-27T14:17:08.461Z,22.64
2022-07-27T14:22:10.745Z,22.62
2022-07-27T14:27:12.362Z,22.70
2022-07-27T14:32:13.978Z,22.74
2022-07-27T14:37:15.742Z,22.50
2022-07-27T14:42:19.612Z,22.32
2022-07-27T14:47:21.359Z,22.47
2022-07-27T14:52:23.181Z,22.43
2022-07-27T14:57:25.047Z,22.55
2022-07-27T15:02:26.940Z,22.56
2022-07-27T15:07:29.028Z,22.58
2022-07-27T15:12:33.754Z,22.59
2022-07-27T15:17:39.308Z,22.41
2022-07-27T15:22:40.964Z,22.35
2022-07-27T15:27:42.806Z,22.36
2022-07-27T15:32:44.411Z,22.38
2022-07-27T15:37:53.909Z,22.33
2022-07-27T15:42:56.612Z,22.34
2022-07-27T15:47:58.246Z,22.42
2022-07-27T15:52:59.906Z,22.53
2022-07-27T15:58:01.577Z,22.48
2022-07-27T16:03:04.503Z,22.52
2022-07-27T16:08:09.106Z,22.41
2022-07-27T16:13:13.090Z,22.18
2022-07-27T16:18:14.727Z,22.09
2022-07-27T16:23:18.562Z,22.10
2022-07-27T16:28:24.877Z,21.91
2022-07-27T16:33:26.661Z,21.93
2022-07-27T16:38:28.627Z,22.00
2022-07-27T16:43:38.615Z,21.92
2022-07-27T16:48:43.244Z,22.04
2022-07-27T16:53:46.403Z,21.97
2022-07-27T16:58:48.048Z,21.95
2022-07-27T17:03:49.779Z,21.87
2022-07-27T17:08:51.905Z,21.84
2022-07-27T17:13:59.361Z,21.79
2022-07-27T17:19:01.420Z,21.71
2022-07-27T17:24:03.108Z,21.70
2022-07-27T17:29:05.168Z,21.63
2022-07-27T17:34:06.773Z,21.71
2022-07-27T17:39:09.683Z,21.69
2022-07-27T17:44:13.464Z,21.69
2022-07-27T17:49:15.414Z,21.65
2022-07-27T17:54:20.416Z,21.60
2022-07-27T17:59:38.423Z,21.59
2022-07-27T18:04:40.403Z,21.54
2022-07-27T18:09:42.574Z,21.53
2022-07-27T18:15:04.146Z,21.50
2022-07-27T18:20:09.919Z,21.40
2022-07-27T18:25:11.547Z,21.42
2022-07-27T18:30:13.262Z,21.40
2022-07-27T18:35:14.887Z,21.31
2022-07-27T18:40:16.584Z,21.30
2022-07-27T18:45:18.424Z,21.29
2022-07-27T18:50:20.064Z,21.24
2022-07-27T18:55:22.958Z,21.12
2022-07-27T19:00:26.573Z,21.05
2022-07-27T19:05:40.580Z,21.03
2022-07-27T19:10:44.203Z,21.01
2022-07-27T19:15:45.943Z,20.94
2022-07-27T19:20:47.515Z,20.86
2022-07-27T19:25:49.140Z,20.88
2022-07-27T19:30:51.200Z,20.84
2022-07-27T19:35:55.606Z,20.90
2022-07-27T19:40:57.304Z,20.80
2022-07-27T19:45:58.996Z,20.77
2022-07-27T19:51:04.867Z,20.81
2022-07-27T19:56:08.616Z,20.72
2022-07-27T20:01:10.534Z,20.68
2022-07-27T20:06:14.178Z,20.58
2022-07-27T20:11:15.833Z,20.50
2022-07-27T20:16:18.169Z,20.53
2022-07-27T20:21:22.600Z,20.57
2022-07-27T20:26:25.323Z,20.53
2022-07-27T20:31:28.075Z,20.54
2022-07-27T20:36:29.727Z,20.42
2022-07-27T20:41:31.380Z,20.38
2022-07-27T20:46:33.108Z,20.26
2022-07-27T20:51:34.725Z,20.22
2022-07-27T20:56:37.010Z,20.12
2022-07-27T21:01:38.681Z,20.00
2022-07-27T21:06:40.414Z,20.05
2022-07-27T21:11:42.026Z,19.85
2022-07-27T21:16:43.709Z,19.76
2022-07-27T21:21:45.470Z,19.80
2022-07-27T21:26:49.080Z,19.67
2022-07-27T21:31:50.708Z,19.71
2022-07-27T21:36:52.345Z,19.57
2022-07-27T21:41:57.267Z,19.67
2022-07-27T21:47:04.195Z,19.70
2022-07-27T21:52:06.034Z,19.65
2022-07-27T21:57:07.755Z,19.58
2022-07-27T22:02:09.393Z,19.48
2022-07-27T22:07:16.701Z,19.25
2022-07-27T22:12:21.253Z,19.15
2022-07-27T22:17:22.839Z,19.10
2022-07-27T22:22:24.453Z,19.04
2022-07-27T22:27:26.114Z,18.89
2022-07-27T22:32:27.801Z,18.96
2022-07-27T22:37:29.421Z,18.76
2022-07-27T22:42:31.009Z,18.83
2022-07-27T22:47:32.674Z,18.70
2022-07-27T22:52:34.622Z,18.66
2022-07-27T22:57:36.272Z,18.63
2022-07-27T23:02:37.947Z,18.47
2022-07-27T23:07:39.577Z,18.37
2022-07-27T23:12:41.242Z,18.32
2022-07-27T23:17:42.887Z,18.26
2022-07-27T23:22:44.712Z,18.12
2022-07-27T23:27:52.231Z,18.13
2022-07-27T23:32:56.117Z,18.12
2022-07-27T23:37:57.758Z,18.10
2022-07-27T23:42:59.351Z,18.02
2022-07-27T23:48:01.581Z,17.95
2022-07-27T23:53:03.166Z,17.92
2022-07-27T23:58:04.819Z,17.94
