createdAt,value
2018-07-21T00:02:16.251Z,10.50
2018-07-21T00:04:45.854Z,10.10
2018-07-21T00:07:15.482Z,9.57
2018-07-21T00:09:45.113Z,9.63
2018-07-21T00:12:14.762Z,10.10
2018-07-21T00:14:44.565Z,9.67
2018-07-21T00:17:14.217Z,10.77
2018-07-21T00:19:43.809Z,9.90
2018-07-21T00:22:13.421Z,9.70
2018-07-21T00:24:43.129Z,10.43
2018-07-21T00:27:12.737Z,9.83
2018-07-21T00:29:42.319Z,10.43
2018-07-21T00:32:11.940Z,9.63
2018-07-21T00:34:41.553Z,10.73
2018-07-21T00:37:11.152Z,10.40
2018-07-21T00:39:40.721Z,10.57
2018-07-21T00:42:10.350Z,10.77
2018-07-21T00:44:39.935Z,10.20
2018-07-21T00:47:09.581Z,10.60
2018-07-21T00:49:39.177Z,10.67
2018-07-21T00:52:09.754Z,11.27
2018-07-21T00:54:39.592Z,10.43
2018-07-21T00:57:09.249Z,11.73
2018-07-21T00:59:38.803Z,11.07
2018-07-21T01:02:08.447Z,11.20
2018-07-21T01:04:38.746Z,10.43
2018-07-21T01:07:08.378Z,9.93
2018-07-21T01:09:37.979Z,9.93
2018-07-21T01:12:07.665Z,9.87
2018-07-21T01:14:37.317Z,9.67
2018-07-21T01:17:07.469Z,9.97
2018-07-21T01:19:37.087Z,10.80
2018-07-21T01:22:06.883Z,10.60
2018-07-21T01:24:36.465Z,11.00
2018-07-21T01:27:06.062Z,10.00
2018-07-21T01:29:35.671Z,10.23
2018-07-21T01:32:05.274Z,10.20
2018-07-21T01:34:34.889Z,10.10
2018-07-21T01:37:04.484Z,9.70
2018-07-21T01:39:34.123Z,9.90
2018-07-21T01:42:03.701Z,9.80
2018-07-21T01:44:33.294Z,10.57
2018-07-21T01:47:02.889Z,9.30
2018-07-21T01:49:32.495Z,9.80
2018-07-21T01:52:02.210Z,9.70
2018-07-21T01:54:31.816Z,9.70
2018-07-21T01:57:01.452Z,10.30
2018-07-21T01:59:31.049Z,9.57
2018-07-21T02:02:00.681Z,9.80
2018-07-21T02:04:30.325Z,9.10
2018-07-21T02:06:59.921Z,9.23
2018-07-21T02:09:29.577Z,9.27
2018-07-21T02:11:59.221Z,10.00
2018-07-21T02:14:28.857Z,10.50
2018-07-21T02:16:58.466Z,9.97
2018-07-21T02:19:28.090Z,9.87
2018-07-21T02:21:57.665Z,9.40
2018-07-21T02:24:27.266Z,8.70
2018-07-21T02:26:56.870Z,9.70
2018-07-21T02:29:26.450Z,10.13
2018-07-21T02:31:56.066Z,9.93
2018-07-21T02:34:25.641Z,10.10
2018-07-21T02:36:55.234Z,10.60
2018-07-21T02:39:24.809Z,9.50
2018-07-21T02:41:54.467Z,10.50
2018-07-21T02:44:24.073Z,9.60
2018-07-21T02:46:53.733Z,10.30
2018-07-21T02:49:23.361Z,11.07
2018-07-21T02:51:53.133Z,8.90
2018-07-21T02:54:22.710Z,9.67
2018-07-21T02:56:52.386Z,10.10
2018-07-21T02:59:22.241Z,9.97
2018-07-21T03:01:51.886Z,10.37
2018-07-21T03:04:21.498Z,9.53
2018-07-21T03:06:51.134Z,9.50
2018-07-21T03:09:20.718Z,9.23
2018-07-21T03:11:50.357Z,9.40
2018-07-21T03:14:19.910Z,9.73
2018-07-21T03:16:49.562Z,10.77
2018-07-21T03:19:19.430Z,9.90
2018-07-21T03:21:49.023Z,10.27
2018-07-21T03:24:18.631Z,9.70
2018-07-21T03:26:48.223Z,9.93
2018-07-21T03:29:17.810Z,10.60
2018-07-21T03:31:47.387Z,9.60
2018-07-21T03:34:17.017Z,10.60
2018-07-21T03:36:46.621Z,11.17
2018-07-21T03:39:16.214Z,10.20
2018-07-21T03:41:45.826Z,10.80
2018-07-21T03:44:15.426Z,10.80
2018-07-21T03:46:45.062Z,10.90
2018-07-21T03:49:14.701Z,10.37
2018-07-21T03:51:44.321Z,10.40
2018-07-21T03:54:13.937Z,11.10
2018-07-21T03:56:43.541Z,10.20
2018-07-21T03:59:13.174Z,10.73
2018-07-21T04:01:42.766Z,9.47
2018-07-21T04:04:12.425Z,10.50
2018-07-21T04:06:42.065Z,9.97
2018-07-21T04:09:12.257Z,10.70
2018-07-21T04:11:41.900Z,9.67
2018-07-21T04:14:11.585Z,10.60
2018-07-21T04:16:41.201Z,10.27
2018-07-21T04:19:10.838Z,10.27
2018-07-21T04:21:40.525Z,11.50
2018-07-21T04:24:10.177Z,11.20
2018-07-21T04:26:39.737Z,10.90
2018-07-21T04:29:09.341Z,11.00
2018-07-21T04:31:38.981Z,11.07
2018-07-21T04:34:08.602Z,11.97
2018-07-21T04:36:38.229Z,10.77
2018-07-21T04:39:10.870Z,10.70
2018-07-21T04:41:41.137Z,11.90
2018-07-21T04:44:10.758Z,11.70
2018-07-21T04:46:40.366Z,12.43
2018-07-21T04:49:09.941Z,11.00
2018-07-21T04:51:39.562Z,12.43
2018-07-21T04:54:09.191Z,11.70
2018-07-21T04:56:38.797Z,13.30
2018-07-21T04:59:08.413Z,10.87
2018-07-21T05:01:38.041Z,12.13
2018-07-21T05:04:07.709Z,11.33
2018-07-21T05:06:37.322Z,11.93
2018-07-21T05:09:10.201Z,12.80
2018-07-21T05:11:39.968Z,13.10
2018-07-21T05:14:09.817Z,11.53
2018-07-21T05:16:40.145Z,12.30
2018-07-21T05:19:09.737Z,12.47
2018-07-21T05:21:39.338Z,13.10
2018-07-21T05:24:08.944Z,13.80
2018-07-21T05:26:38.531Z,13.97
2018-07-21T05:29:08.125Z,14.53
2018-07-21T05:31:37.745Z,13.73
2018-07-21T05:34:07.372Z,15.10
2018-07-21T05:36:37.007Z,15.90
2018-07-21T05:39:09.205Z,16.20
2018-07-21T05:41:38.829Z,15.27
2018-07-21T05:44:08.460Z,15.30
2018-07-21T05:46:38.182Z,16.93
2018-07-21T05:49:07.969Z,14.10
2018-07-21T05:51:37.577Z,14.30
2018-07-21T05:54:07.201Z,17.80
2018-07-21T05:56:36.929Z,15.80
2018-07-21T05:59:06.563Z,16.23
2018-07-21T06:01:36.173Z,16.00
2018-07-21T06:04:05.785Z,16.13
2018-07-21T06:06:35.405Z,15.43
2018-07-21T06:09:07.588Z,17.30
2018-07-21T06:11:37.227Z,16.23
2018-07-21T06:14:06.882Z,16.70
2018-07-21T06:16:36.503Z,15.57
2018-07-21T06:19:06.189Z,16.00
2018-07-21T06:21:35.780Z,17.00
2018-07-21T06:24:06.112Z,15.67
2018-07-21T06:26:36.086Z,17.07
2018-07-21T06:29:06.088Z,15.07
2018-07-21T06:31:36.098Z,14.40
2018-07-21T06:34:05.947Z,15.13
2018-07-21T06:36:36.099Z,14.50
2018-07-21T06:39:09.657Z,15.50
2018-07-21T06:41:39.367Z,15.03
2018-07-21T06:44:09.370Z,14.67
2018-07-21T06:46:39.217Z,15.10
2018-07-21T06:49:08.901Z,15.80
2018-07-21T06:51:38.640Z,16.60
2018-07-21T06:54:08.397Z,16.77
2018-07-21T06:56:38.370Z,15.60
2018-07-21T06:59:08.054Z,16.47
2018-07-21T07:01:37.692Z,16.50
2018-07-21T07:04:07.774Z,17.07
2018-07-21T07:06:37.434Z,16.40
2018-07-21T07:09:10.651Z,18.67
2018-07-21T07:11:40.621Z,15.93
2018-07-21T07:14:10.301Z,16.47
2018-07-21T07:16:40.256Z,16.40
2018-07-21T07:19:09.930Z,15.67
2018-07-21T07:21:39.630Z,16.07
2018-07-21T07:24:09.380Z,15.87
2018-07-21T07:26:39.061Z,15.27
2018-07-21T07:29:10.881Z,13.97
2018-07-21T07:31:40.517Z,16.00
2018-07-21T07:34:13.349Z,12.80
2018-07-21T07:36:43.602Z,15.80
2018-07-21T07:39:13.572Z,14.70
2018-07-21T07:41:43.230Z,14.80
2018-07-21T07:44:13.535Z,13.43
2018-07-21T07:46:43.254Z,14.43
2018-07-21T07:49:13.230Z,14.07
2018-07-21T07:51:43.487Z,14.57
2018-07-21T07:54:13.184Z,14.00
2018-07-21T07:56:43.384Z,15.20
2018-07-21T07:59:13.650Z,16.33
2018-07-21T08:01:43.574Z,16.57
2018-07-21T08:04:13.341Z,17.70
2018-07-21T08:06:43.393Z,18.03
2018-07-21T08:09:13.586Z,16.53
2018-07-21T08:11:44.314Z,13.90
2018-07-21T08:14:14.029Z,14.10
2018-07-21T08:16:44.157Z,15.43
2018-07-21T08:19:13.866Z,15.53
2018-07-21T08:21:44.106Z,16.10
2018-07-21T08:24:13.897Z,14.63
2018-07-21T08:26:43.574Z,15.43
2018-07-21T08:29:13.257Z,16.80
2018-07-21T08:31:43.026Z,15.70
2018-07-21T08:34:13.387Z,16.10
2018-07-21T08:36:44.264Z,15.87
2018-07-21T08:39:13.993Z,15.90
2018-07-21T08:41:44.239Z,14.90
2018-07-21T08:44:13.953Z,15.90
2018-07-21T08:46:44.208Z,16.10
2018-07-21T08:49:14.226Z,15.47
2018-07-21T08:51:43.938Z,15.40
2018-07-21T08:54:13.978Z,14.97
2018-07-21T08:56:44.067Z,14.80
2018-07-21T08:59:14.134Z,14.20
2018-07-21T09:01:43.855Z,14.30
2018-07-21T09:04:13.599Z,14.83
2018-07-21T09:06:43.310Z,14.00
2018-07-21T09:09:13.417Z,13.70
2018-07-21T09:11:43.106Z,14.00
2018-07-21T09:14:12.854Z,14.37
2018-07-21T09:16:43.085Z,13.47
2018-07-21T09:19:13.192Z,15.30
2018-07-21T09:21:43.346Z,12.70
2018-07-21T09:24:13.466Z,13.30
2018-07-21T09:26:43.190Z,11.20
2018-07-21T09:29:13.514Z,11.87
2018-07-21T09:31:43.669Z,12.20
2018-07-21T09:34:13.439Z,12.60
2018-07-21T09:36:43.775Z,12.67
2018-07-21T09:39:13.476Z,12.97
2018-07-21T09:41:43.226Z,11.57
2018-07-21T09:44:12.925Z,14.27
2018-07-21T09:46:42.677Z,14.30
2018-07-21T09:49:12.743Z,11.70
2018-07-21T09:51:42.825Z,12.43
2018-07-21T09:54:12.553Z,11.50
2018-07-21T09:56:42.290Z,11.70
2018-07-21T09:59:12.435Z,11.13
2018-07-21T10:01:42.146Z,12.20
2018-07-21T10:04:12.199Z,12.93
2018-07-21T10:06:42.338Z,12.47
2018-07-21T10:09:12.554Z,11.30
2018-07-21T10:11:42.358Z,10.80
2018-07-21T10:14:12.130Z,10.37
2018-07-21T10:16:42.390Z,11.20
2018-07-21T10:19:12.177Z,12.10
2018-07-21T10:21:42.365Z,13.43
2018-07-21T10:24:17.444Z,11.70
2018-07-21T10:26:52.676Z,12.03
2018-07-21T10:29:22.847Z,12.13
2018-07-21T10:31:52.703Z,11.77
2018-07-21T10:34:22.708Z,12.63
2018-07-21T10:36:52.747Z,11.83
2018-07-21T10:39:22.430Z,13.97
2018-07-21T10:41:52.582Z,13.10
2018-07-21T10:44:22.389Z,14.70
2018-07-21T10:46:52.494Z,14.30
2018-07-21T10:49:22.234Z,13.93
2018-07-21T10:51:52.307Z,14.57
2018-07-21T10:54:22.287Z,14.20
2018-07-21T10:56:52.325Z,12.73
2018-07-21T10:59:22.073Z,13.70
2018-07-21T11:01:52.151Z,14.10
2018-07-21T11:04:22.322Z,16.53
2018-07-21T11:06:52.111Z,12.60
2018-07-21T11:09:22.136Z,13.10
2018-07-21T11:11:51.988Z,13.10
2018-07-21T11:14:21.793Z,13.10
2018-07-21T11:16:51.811Z,13.00
2018-07-21T11:19:21.625Z,12.83
2018-07-21T11:21:51.362Z,13.60
2018-07-21T11:24:21.541Z,13.40
2018-07-21T11:26:51.454Z,14.90
2018-07-21T11:29:22.533Z,13.83
2018-07-21T11:31:52.351Z,12.50
2018-07-21T11:34:22.111Z,12.23
2018-07-21T11:36:52.172Z,10.97
2018-07-21T11:39:22.206Z,10.73
2018-07-21T11:41:52.212Z,10.57
2018-07-21T11:44:22.393Z,12.13
2018-07-21T11:46:52.430Z,10.83
2018-07-21T11:49:27.708Z,11.73
2018-07-21T11:51:57.410Z,11.37
2018-07-21T11:54:27.624Z,10.60
2018-07-21T11:57:00.067Z,12.10
2018-07-21T11:59:30.862Z,11.93
2018-07-21T12:02:00.598Z,11.10
2018-07-21T12:04:31.238Z,10.73
2018-07-21T12:07:01.294Z,9.37
2018-07-21T12:09:31.364Z,11.80
2018-07-21T12:12:01.078Z,12.60
2018-07-21T12:14:30.778Z,11.00
2018-07-21T12:17:00.828Z,9.50
2018-07-21T12:19:30.857Z,11.53
2018-07-21T12:22:00.522Z,10.90
2018-07-21T12:24:30.755Z,11.13
2018-07-21T12:27:00.914Z,11.33
2018-07-21T12:29:30.714Z,10.93
2018-07-21T12:32:01.358Z,10.30
2018-07-21T12:34:31.146Z,11.50
2018-07-21T12:37:01.534Z,11.87
2018-07-21T12:39:31.579Z,10.20
2018-07-21T12:42:01.736Z,11.50
2018-07-21T12:44:31.806Z,11.57
2018-07-21T12:47:01.903Z,11.10
2018-07-21T12:49:31.973Z,11.33
2018-07-21T12:52:02.072Z,10.40
2018-07-21T12:54:32.166Z,10.40
2018-07-21T12:57:02.198Z,10.73
2018-07-21T12:59:32.334Z,10.20
2018-07-21T13:02:02.570Z,10.10
2018-07-21T13:04:32.710Z,10.43
2018-07-21T13:07:02.695Z,10.37
2018-07-21T13:09:32.479Z,10.40
2018-07-21T13:12:02.113Z,10.67
2018-07-21T13:14:31.768Z,11.10
2018-07-21T13:17:01.499Z,10.40
2018-07-21T13:19:31.595Z,11.17
2018-07-21T13:22:12.511Z,9.97
2018-07-21T13:24:42.226Z,11.30
2018-07-21T13:27:14.021Z,11.43
2018-07-21T13:29:45.702Z,10.03
2018-07-21T13:32:15.345Z,11.10
2018-07-21T13:34:45.061Z,11.13
2018-07-21T13:37:25.684Z,10.40
2018-07-21T13:39:55.289Z,11.77
2018-07-21T13:42:34.552Z,11.57
2018-07-21T13:45:04.268Z,10.30
2018-07-21T13:47:34.351Z,11.87
2018-07-21T13:50:04.217Z,11.43
2018-07-21T13:52:33.915Z,14.17
2018-07-21T13:55:03.698Z,11.20
2018-07-21T13:57:33.382Z,11.20
2018-07-21T14:00:03.179Z,10.33
2018-07-21T14:02:32.866Z,10.47
2018-07-21T14:05:02.615Z,12.20
2018-07-21T14:07:32.275Z,10.83
2018-07-21T14:10:02.044Z,10.90
2018-07-21T14:12:31.706Z,9.90
2018-07-21T14:15:01.471Z,10.10
2018-07-21T14:17:42.319Z,10.07
2018-07-21T14:20:12.018Z,9.07
2018-07-21T14:22:42.102Z,9.80
2018-07-21T14:25:11.969Z,11.07
2018-07-21T14:27:41.783Z,12.33
2018-07-21T14:30:11.639Z,11.30
2018-07-21T14:32:41.518Z,11.67
2018-07-21T14:35:11.554Z,13.10
2018-07-21T14:37:41.423Z,11.43
2018-07-21T14:40:28.484Z,12.47
2018-07-21T14:42:59.173Z,13.10
2018-07-21T14:45:28.918Z,10.27
2018-07-21T14:47:58.583Z,11.57
2018-07-21T14:50:38.237Z,9.40
2018-07-21T14:53:07.918Z,8.80
2018-07-21T14:55:37.622Z,9.60
2018-07-21T14:58:07.377Z,9.73
2018-07-21T15:00:37.126Z,9.50
2018-07-21T15:03:07.034Z,9.37
2018-07-21T15:05:36.712Z,9.47
2018-07-21T15:08:06.530Z,9.40
2018-07-21T15:10:36.181Z,10.10
2018-07-21T15:13:05.997Z,9.07
2018-07-21T15:15:35.753Z,8.77
2018-07-21T15:18:05.613Z,9.37
2018-07-21T15:20:35.289Z,9.33
2018-07-21T15:23:04.932Z,8.70
2018-07-21T15:25:34.625Z,9.30
2018-07-21T15:28:04.385Z,9.53
2018-07-21T15:30:34.114Z,11.37
2018-07-21T15:33:03.815Z,15.70
2018-07-21T15:35:33.477Z,11.50
2018-07-21T15:38:03.134Z,11.33
2018-07-21T15:40:32.854Z,10.80
2018-07-21T15:43:02.513Z,10.03
2018-07-21T15:45:32.186Z,10.33
2018-07-21T15:48:01.805Z,11.90
2018-07-21T15:50:31.717Z,10.33
2018-07-21T15:53:01.373Z,9.73
2018-07-21T15:55:31.028Z,9.63
2018-07-21T15:58:00.678Z,10.77
2018-07-21T16:00:30.338Z,10.17
2018-07-21T16:03:00.253Z,9.87
2018-07-21T16:05:29.906Z,10.00
2018-07-21T16:07:59.563Z,10.30
2018-07-21T16:10:29.217Z,10.60
2018-07-21T16:12:58.966Z,10.03
2018-07-21T16:15:28.595Z,11.27
2018-07-21T16:17:58.225Z,12.17
2018-07-21T16:20:27.841Z,11.20
2018-07-21T16:22:57.470Z,12.60
2018-07-21T16:25:27.119Z,13.73
2018-07-21T16:27:56.788Z,12.30
2018-07-21T16:30:26.497Z,12.50
2018-07-21T16:32:56.149Z,12.50
2018-07-21T16:35:25.794Z,11.40
2018-07-21T16:37:55.448Z,11.63
2018-07-21T16:40:25.070Z,11.67
2018-07-21T16:42:54.653Z,11.23
2018-07-21T16:45:24.377Z,11.00
2018-07-21T16:47:54.042Z,12.00
2018-07-21T16:50:23.730Z,12.93
2018-07-21T16:52:53.389Z,11.07
2018-07-21T16:55:23.009Z,11.00
2018-07-21T16:57:52.785Z,10.80
2018-07-21T17:00:22.528Z,10.40
2018-07-21T17:02:52.226Z,11.10
2018-07-21T17:05:21.894Z,11.77
2018-07-21T17:07:51.718Z,11.87
2018-07-21T17:10:21.333Z,10.57
2018-07-21T17:12:50.956Z,10.80
2018-07-21T17:15:20.605Z,11.10
2018-07-21T17:17:50.270Z,9.80
2018-07-21T17:20:19.907Z,11.60
2018-07-21T17:22:49.589Z,10.23
2018-07-21T17:25:19.237Z,11.63
2018-07-21T17:27:48.897Z,10.37
2018-07-21T17:30:18.573Z,10.77
2018-07-21T17:32:48.194Z,10.20
2018-07-21T17:35:17.834Z,10.93
2018-07-21T17:37:47.443Z,10.90
2018-07-21T17:40:17.108Z,11.00
2018-07-21T17:42:46.751Z,10.33
2018-07-21T17:45:17.402Z,10.33
2018-07-21T17:47:47.162Z,10.60
2018-07-21T17:50:21.142Z,14.00
2018-07-21T17:52:50.775Z,13.07
2018-07-21T17:55:20.498Z,15.00
2018-07-21T17:57:54.689Z,15.00
2018-07-21T18:00:24.434Z,15.50
2018-07-21T18:02:54.081Z,16.00
2018-07-21T18:05:24.653Z,16.80
2018-07-21T18:07:54.310Z,16.60
2018-07-21T18:10:24.010Z,16.20
2018-07-21T18:12:56.793Z,14.77
2018-07-21T18:15:26.447Z,15.03
2018-07-21T18:17:56.081Z,14.57
2018-07-21T18:20:25.763Z,13.33
2018-07-21T18:22:55.441Z,13.57
2018-07-21T18:25:25.164Z,12.40
2018-07-21T18:27:54.642Z,12.67
2018-07-21T18:30:24.261Z,12.53
2018-07-21T18:32:53.905Z,11.80
2018-07-21T18:35:23.567Z,11.80
2018-07-21T18:37:53.179Z,11.63
2018-07-21T18:40:22.878Z,12.50
2018-07-21T18:42:52.559Z,10.80
2018-07-21T18:45:22.238Z,12.43
2018-07-21T18:47:51.858Z,12.20
2018-07-21T18:50:21.470Z,13.50
2018-07-21T18:52:51.197Z,13.13
2018-07-21T18:55:20.859Z,12.90
2018-07-21T18:57:50.474Z,12.53
2018-07-21T19:00:20.142Z,11.87
2018-07-21T19:02:49.782Z,12.13
2018-07-21T19:05:19.444Z,10.50
2018-07-21T19:07:49.441Z,10.50
2018-07-21T19:10:19.061Z,11.80
2018-07-21T19:12:49.878Z,12.37
2018-07-21T19:15:24.650Z,10.53
2018-07-21T19:17:54.294Z,10.50
2018-07-21T19:20:28.977Z,11.00
2018-07-21T19:22:58.935Z,11.70
2018-07-21T19:25:33.621Z,12.53
2018-07-21T19:28:03.293Z,12.30
2018-07-21T19:30:32.992Z,10.40
2018-07-21T19:33:02.638Z,11.10
2018-07-21T19:35:32.270Z,11.20
2018-07-21T19:38:01.917Z,11.33
2018-07-21T19:40:31.537Z,10.43
2018-07-21T19:43:01.159Z,10.80
2018-07-21T19:45:30.831Z,10.90
2018-07-21T19:48:00.446Z,9.60
2018-07-21T19:50:30.078Z,10.33
2018-07-21T19:53:00.210Z,10.40
2018-07-21T19:55:29.835Z,11.00
2018-07-21T19:57:59.454Z,10.53
2018-07-21T20:00:29.092Z,9.97
2018-07-21T20:02:58.699Z,10.90
2018-07-21T20:05:28.365Z,12.87
2018-07-21T20:07:58.342Z,14.40
2018-07-21T20:10:27.933Z,15.77
2018-07-21T20:12:57.569Z,16.57
2018-07-21T20:15:27.174Z,16.93
2018-07-21T20:17:56.924Z,17.10
2018-07-21T20:20:26.785Z,17.50
2018-07-21T20:22:56.674Z,20.30
2018-07-21T20:25:27.478Z,19.10
2018-07-21T20:27:57.126Z,17.40
2018-07-21T20:30:26.741Z,20.10
2018-07-21T20:32:56.365Z,19.37
2018-07-21T20:35:26.011Z,19.77
2018-07-21T20:37:55.653Z,19.70
2018-07-21T20:40:25.281Z,20.00
2018-07-21T20:42:54.895Z,21.13
2018-07-21T20:45:24.518Z,20.60
2018-07-21T20:47:54.194Z,22.03
2018-07-21T20:50:23.841Z,22.83
2018-07-21T20:52:53.485Z,23.60
2018-07-21T20:55:23.098Z,22.20
2018-07-21T20:57:52.785Z,20.30
2018-07-21T21:00:22.580Z,22.03
2018-07-21T21:02:52.102Z,20.00
2018-07-21T21:05:21.729Z,21.47
2018-07-21T21:07:51.393Z,19.50
2018-07-21T21:10:21.049Z,19.50
2018-07-21T21:12:50.781Z,18.17
2018-07-21T21:15:20.433Z,20.13
2018-07-21T21:17:52.314Z,21.00
2018-07-21T21:20:21.925Z,20.27
2018-07-21T21:22:51.847Z,21.50
2018-07-21T21:25:22.596Z,21.43
2018-07-21T21:27:52.181Z,21.20
2018-07-21T21:30:21.802Z,22.37
2018-07-21T21:32:51.399Z,22.03
2018-07-21T21:35:21.541Z,22.00
2018-07-21T21:37:51.189Z,23.70
2018-07-21T21:40:20.813Z,20.33
2018-07-21T21:42:50.481Z,21.27
2018-07-21T21:45:20.153Z,20.47
2018-07-21T21:47:49.852Z,21.60
2018-07-21T21:50:19.494Z,21.73
2018-07-21T21:52:49.086Z,20.10
2018-07-21T21:55:18.679Z,19.40
2018-07-21T21:57:48.289Z,20.13
2018-07-21T22:00:17.929Z,18.67
2018-07-21T22:02:47.525Z,20.83
2018-07-21T22:05:17.159Z,21.43
2018-07-21T22:07:46.743Z,19.90
2018-07-21T22:10:16.412Z,19.60
2018-07-21T22:12:46.005Z,18.50
2018-07-21T22:15:21.122Z,19.50
2018-07-21T22:17:51.618Z,19.20
2018-07-21T22:20:21.239Z,18.33
2018-07-21T22:22:50.845Z,19.57
2018-07-21T22:25:20.450Z,18.13
2018-07-21T22:27:50.047Z,18.80
2018-07-21T22:30:21.424Z,18.90
2018-07-21T22:32:51.069Z,19.53
2018-07-21T22:35:20.682Z,18.63
2018-07-21T22:37:50.346Z,19.10
2018-07-21T22:40:20.307Z,18.73
2018-07-21T22:42:49.898Z,17.60
2018-07-21T22:45:19.537Z,17.97
2018-07-21T22:47:49.326Z,17.53
2018-07-21T22:50:18.964Z,19.13
2018-07-21T22:52:48.585Z,18.37
2018-07-21T22:55:18.219Z,18.13
2018-07-21T22:57:47.857Z,18.83
2018-07-21T23:00:17.515Z,18.77
2018-07-21T23:02:47.147Z,18.83
2018-07-21T23:05:16.758Z,17.27
2018-07-21T23:07:46.357Z,18.47
2018-07-21T23:10:15.954Z,19.17
2018-07-21T23:12:45.586Z,20.20
2018-07-21T23:15:15.269Z,17.87
2018-07-21T23:17:44.914Z,18.07
2018-07-21T23:20:14.538Z,18.97
2018-07-21T23:22:44.151Z,18.93
2018-07-21T23:25:13.785Z,17.47
2018-07-21T23:27:43.386Z,17.07
2018-07-21T23:30:13.008Z,18.00
2018-07-21T23:32:42.637Z,18.20
2018-07-21T23:35:12.247Z,18.07
2018-07-21T23:37:41.886Z,17.73
2018-07-21T23:40:11.506Z,17.50
2018-07-21T23:42:41.129Z,17.53
2018-07-21T23:45:10.811Z,17.97
2018-07-21T23:47:40.438Z,17.50
2018-07-21T23:50:10.142Z,17.87
2018-07-21T23:52:40.185Z,17.10
2018-07-21T23:55:10.033Z,17.10
2018-07-21T23:57:39.733Z,16.60
