createdAt,value
2019-05-09T00:02:45.310Z,100.00
2019-05-09T00:19:36.575Z,100.00
2019-05-09T00:24:58.978Z,100.00
2019-05-09T00:30:44.264Z,100.00
2019-05-09T00:36:33.463Z,100.00
2019-05-09T00:39:24.356Z,100.00
2019-05-09T00:42:13.968Z,100.00
2019-05-09T00:47:36.221Z,100.00
2019-05-09T00:50:25.533Z,100.00
2019-05-09T00:53:14.899Z,100.00
2019-05-09T00:56:04.791Z,100.00
2019-05-09T00:58:35.307Z,100.00
2019-05-09T01:04:13.905Z,100.00
2019-05-09T01:07:03.720Z,100.00
2019-05-09T01:09:54.328Z,100.00
2019-05-09T01:12:44.897Z,100.00
2019-05-09T01:15:25.407Z,100.00
2019-05-09T01:18:15.108Z,100.00
2019-05-09T01:21:04.563Z,100.00
2019-05-09T01:23:47.282Z,100.00
2019-05-09T01:26:25.954Z,100.00
2019-05-09T01:29:18.129Z,100.00
2019-05-09T01:35:06.119Z,100.00
2019-05-09T01:37:47.158Z,100.00
2019-05-09T01:40:53.373Z,100.00
2019-05-09T01:43:44.363Z,100.00
2019-05-09T01:46:54.233Z,100.00
2019-05-09T01:49:44.850Z,100.00
2019-05-09T01:52:34.133Z,100.00
2019-05-09T01:55:43.214Z,100.00
2019-05-09T01:58:34.507Z,100.00
2019-05-09T02:01:27.517Z,100.00
2019-05-09T02:04:16.982Z,100.00
2019-05-09T02:07:06.987Z,100.00
2019-05-09T02:09:56.553Z,100.00
2019-05-09T02:12:37.775Z,100.00
2019-05-09T02:15:38.467Z,100.00
2019-05-09T02:18:44.059Z,100.00
2019-05-09T02:21:25.516Z,100.00
2019-05-09T02:24:08.164Z,100.00
2019-05-09T02:26:50.078Z,100.00
2019-05-09T02:29:20.516Z,100.00
2019-05-09T02:31:51.142Z,100.00
2019-05-09T02:34:40.523Z,100.00
2019-05-09T02:37:30.294Z,100.00
2019-05-09T02:40:23.727Z,100.00
2019-05-09T02:43:18.472Z,100.00
2019-05-09T02:46:29.393Z,100.00
2019-05-09T02:48:59.567Z,100.00
2019-05-09T02:51:49.847Z,100.00
2019-05-09T02:54:43.216Z,100.00
2019-05-09T02:57:32.667Z,100.00
2019-05-09T03:00:42.550Z,100.00
2019-05-09T03:03:39.058Z,100.00
2019-05-09T03:06:28.379Z,100.00
2019-05-09T03:09:19.767Z,100.00
2019-05-09T03:12:21.000Z,100.00
2019-05-09T03:14:48.552Z,100.00
2019-05-09T03:17:30.435Z,100.00
2019-05-09T03:20:18.218Z,100.00
2019-05-09T03:22:58.990Z,100.00
2019-05-09T03:25:41.280Z,100.00
2019-05-09T03:31:40.531Z,100.00
2019-05-09T03:34:21.959Z,100.00
2019-05-09T03:37:08.514Z,100.00
2019-05-09T03:39:49.273Z,100.00
2019-05-09T03:42:58.606Z,100.00
2019-05-09T03:52:07.470Z,100.00
2019-05-09T03:54:57.938Z,100.00
2019-05-09T04:04:30.097Z,100.00
2019-05-09T04:07:19.854Z,100.00
2019-05-09T04:10:13.355Z,100.00
2019-05-09T04:13:08.191Z,100.00
2019-05-09T04:15:58.254Z,100.00
2019-05-09T04:18:49.112Z,100.00
2019-05-09T04:21:38.474Z,100.00
2019-05-09T04:24:22.621Z,100.00
2019-05-09T04:27:08.848Z,100.00
2019-05-09T04:29:51.032Z,100.00
2019-05-09T04:32:32.671Z,100.00
2019-05-09T04:35:17.404Z,100.00
2019-05-09T04:38:00.123Z,100.00
2019-05-09T04:40:44.985Z,100.00
2019-05-09T04:43:34.581Z,100.00
2019-05-09T04:46:12.843Z,100.00
2019-05-09T04:48:54.081Z,100.00
2019-05-09T04:54:20.519Z,100.00
2019-05-09T04:57:02.294Z,100.00
2019-05-09T04:59:43.743Z,100.00
2019-05-09T05:02:31.507Z,100.00
2019-05-09T05:08:31.481Z,100.00
2019-05-09T05:11:21.259Z,100.00
2019-05-09T05:13:52.100Z,100.00
2019-05-09T05:16:41.962Z,100.00
2019-05-09T05:19:17.675Z,100.00
2019-05-09T05:21:49.696Z,99.30
2019-05-09T05:24:39.352Z,98.70
2019-05-09T05:27:30.766Z,97.61
2019-05-09T05:30:01.495Z,97.60
2019-05-09T05:33:10.069Z,96.50
2019-05-09T05:35:48.823Z,96.59
2019-05-09T05:38:39.386Z,96.18
2019-05-09T05:41:13.959Z,95.63
2019-05-09T05:44:08.524Z,92.80
2019-05-09T05:46:58.686Z,91.70
2019-05-09T05:49:50.285Z,91.88
2019-05-09T05:52:40.950Z,90.85
2019-05-09T05:55:14.102Z,91.50
2019-05-09T05:57:47.683Z,91.84
2019-05-09T06:03:17.815Z,91.61
2019-05-09T06:05:51.670Z,89.28
2019-05-09T06:08:39.533Z,88.46
2019-05-09T06:11:29.050Z,88.79
2019-05-09T06:17:09.554Z,85.87
2019-05-09T06:19:44.239Z,87.68
2019-05-09T06:22:13.528Z,88.57
2019-05-09T06:25:03.932Z,85.55
2019-05-09T06:27:37.586Z,86.02
2019-05-09T06:30:29.010Z,85.75
2019-05-09T06:33:19.402Z,84.38
2019-05-09T06:35:53.299Z,84.33
2019-05-09T06:38:28.274Z,83.51
2019-05-09T06:41:00.963Z,85.00
2019-05-09T06:43:39.197Z,83.49
2019-05-09T06:46:27.832Z,86.52
2019-05-09T06:52:17.475Z,85.24
2019-05-09T06:54:48.595Z,84.50
2019-05-09T06:57:42.548Z,80.12
2019-05-09T07:00:31.123Z,79.63
2019-05-09T07:03:08.049Z,79.14
2019-05-09T07:06:08.310Z,77.23
2019-05-09T07:08:47.681Z,75.35
2019-05-09T07:11:21.026Z,72.10
2019-05-09T07:13:51.498Z,70.60
2019-05-09T07:16:22.168Z,73.06
2019-05-09T07:19:11.935Z,72.65
2019-05-09T07:22:01.432Z,75.61
2019-05-09T07:25:10.935Z,73.03
2019-05-09T07:34:27.638Z,74.91
2019-05-09T07:37:18.562Z,72.56
2019-05-09T07:39:50.226Z,72.21
2019-05-09T07:42:21.073Z,75.24
2019-05-09T07:44:52.421Z,72.09
2019-05-09T07:47:35.133Z,69.12
2019-05-09T07:53:28.402Z,71.12
2019-05-09T07:55:58.804Z,68.14
2019-05-09T07:58:29.442Z,72.13
2019-05-09T08:01:21.459Z,74.90
2019-05-09T08:04:18.270Z,76.46
2019-05-09T08:07:08.335Z,80.61
2019-05-09T08:12:49.321Z,76.09
2019-05-09T08:15:33.529Z,71.51
2019-05-09T08:18:28.301Z,71.58
2019-05-09T08:21:02.415Z,71.88
2019-05-09T08:23:37.987Z,73.79
2019-05-09T08:26:30.033Z,70.14
2019-05-09T08:29:20.018Z,71.95
2019-05-09T08:32:11.938Z,70.87
2019-05-09T08:35:01.504Z,72.46
2019-05-09T08:37:31.782Z,72.74
2019-05-09T08:43:28.217Z,73.62
2019-05-09T08:46:19.778Z,73.93
2019-05-09T08:48:53.426Z,72.32
2019-05-09T08:52:14.989Z,74.09
2019-05-09T08:54:48.583Z,73.88
2019-05-09T08:57:19.024Z,74.54
2019-05-09T08:59:58.905Z,76.85
2019-05-09T09:02:51.003Z,75.73
2019-05-09T09:05:43.510Z,77.11
2019-05-09T09:08:18.106Z,75.80
2019-05-09T09:13:44.149Z,79.09
2019-05-09T09:19:24.275Z,77.07
2019-05-09T09:22:00.108Z,78.14
2019-05-09T09:27:27.406Z,75.55
2019-05-09T09:29:58.759Z,76.46
2019-05-09T09:32:49.108Z,76.13
2019-05-09T09:35:19.415Z,75.82
2019-05-09T09:37:54.713Z,75.34
2019-05-09T09:40:28.041Z,76.84
2019-05-09T09:43:34.851Z,78.49
2019-05-09T09:46:14.028Z,75.66
2019-05-09T09:48:55.371Z,72.57
2019-05-09T09:52:05.322Z,72.79
2019-05-09T09:57:29.506Z,69.21
2019-05-09T10:00:44.578Z,64.97
2019-05-09T10:03:34.952Z,62.18
2019-05-09T10:09:43.929Z,54.50
2019-05-09T10:12:23.803Z,58.44
2019-05-09T10:20:54.253Z,59.20
2019-05-09T10:24:02.732Z,62.30
2019-05-09T10:27:10.831Z,61.81
2019-05-09T10:30:01.779Z,60.93
2019-05-09T10:35:42.010Z,60.07
2019-05-09T10:38:34.723Z,58.74
2019-05-09T10:41:24.176Z,59.47
2019-05-09T10:44:32.959Z,57.49
2019-05-09T10:47:23.599Z,56.95
2019-05-09T10:50:44.870Z,53.04
2019-05-09T10:53:58.501Z,53.68
2019-05-09T10:59:44.135Z,54.83
2019-05-09T11:02:34.118Z,54.52
2019-05-09T11:05:34.576Z,53.21
2019-05-09T11:08:42.715Z,54.82
2019-05-09T11:11:53.747Z,55.00
2019-05-09T11:14:44.200Z,55.94
2019-05-09T11:17:19.310Z,54.24
2019-05-09T11:20:08.691Z,55.64
2019-05-09T11:22:58.401Z,54.34
2019-05-09T11:29:09.815Z,56.99
2019-05-09T11:31:40.087Z,57.61
2019-05-09T11:34:49.668Z,57.74
2019-05-09T11:40:30.043Z,59.42
2019-05-09T11:43:20.970Z,61.78
2019-05-09T11:46:10.670Z,64.38
2019-05-09T11:48:50.511Z,65.51
2019-05-09T11:51:40.056Z,66.76
2019-05-09T11:54:48.038Z,68.02
2019-05-09T11:57:27.176Z,69.95
2019-05-09T11:59:57.693Z,71.84
2019-05-09T12:02:46.207Z,70.99
2019-05-09T12:05:37.962Z,73.50
2019-05-09T12:08:27.708Z,75.02
2019-05-09T12:11:18.728Z,75.38
2019-05-09T12:13:49.030Z,76.29
2019-05-09T12:16:38.361Z,77.24
2019-05-09T12:19:29.505Z,76.03
2019-05-09T12:28:20.890Z,76.90
2019-05-09T12:31:22.354Z,73.35
2019-05-09T12:34:04.744Z,73.43
2019-05-09T12:40:10.729Z,72.95
2019-05-09T12:46:30.264Z,72.85
2019-05-09T12:49:22.735Z,72.59
2019-05-09T12:52:12.309Z,70.28
2019-05-09T12:55:03.363Z,71.45
2019-05-09T12:57:33.570Z,69.70
2019-05-09T13:00:04.200Z,68.38
2019-05-09T13:02:53.733Z,68.18
2019-05-09T13:05:24.050Z,66.70
2019-05-09T13:11:02.898Z,66.82
2019-05-09T13:13:33.612Z,69.64
2019-05-09T13:19:48.436Z,70.41
2019-05-09T13:25:58.557Z,69.61
2019-05-09T13:28:50.827Z,69.68
2019-05-09T13:31:40.133Z,71.09
2019-05-09T13:34:49.679Z,70.64
2019-05-09T13:37:40.174Z,71.89
2019-05-09T13:40:29.502Z,73.63
2019-05-09T13:43:19.206Z,76.02
2019-05-09T13:45:49.458Z,77.20
2019-05-09T13:48:57.112Z,78.40
2019-05-09T13:50:52.180Z,80.98
2019-05-09T13:53:44.011Z,82.87
2019-05-09T13:56:42.955Z,83.62
2019-05-09T13:59:32.321Z,84.65
2019-05-09T14:02:44.989Z,84.80
2019-05-09T14:05:53.581Z,85.16
2019-05-09T14:08:43.190Z,76.03
2019-05-09T14:11:32.463Z,66.14
2019-05-09T14:14:22.142Z,60.41
2019-05-09T14:17:03.833Z,63.99
2019-05-09T14:19:47.936Z,66.38
2019-05-09T14:22:18.056Z,69.55
2019-05-09T14:25:11.113Z,66.23
2019-05-09T14:27:58.818Z,63.90
2019-05-09T14:31:07.698Z,64.81
2019-05-09T14:34:09.521Z,60.42
2019-05-09T14:36:49.520Z,55.94
2019-05-09T14:39:54.527Z,58.06
2019-05-09T14:42:30.787Z,63.89
2019-05-09T14:45:20.239Z,64.49
2019-05-09T14:47:52.252Z,64.98
2019-05-09T14:50:43.732Z,64.69
2019-05-09T14:53:52.052Z,67.79
2019-05-09T14:56:42.720Z,70.54
2019-05-09T15:02:41.271Z,71.41
2019-05-09T15:05:11.693Z,74.64
2019-05-09T15:08:01.271Z,74.39
2019-05-09T15:10:53.369Z,76.04
2019-05-09T15:14:04.809Z,76.43
2019-05-09T15:16:35.254Z,76.48
2019-05-09T15:19:18.496Z,77.86
2019-05-09T15:24:35.833Z,80.44
2019-05-09T15:27:06.684Z,81.08
2019-05-09T15:29:39.110Z,80.22
2019-05-09T15:32:28.387Z,81.92
2019-05-09T15:35:33.376Z,82.20
2019-05-09T15:38:13.060Z,82.58
2019-05-09T15:41:11.443Z,83.06
2019-05-09T15:43:57.931Z,81.81
2019-05-09T15:46:59.348Z,81.37
2019-05-09T15:49:41.528Z,80.58
2019-05-09T15:52:23.143Z,78.94
2019-05-09T15:55:09.468Z,67.84
2019-05-09T16:00:39.037Z,65.21
2019-05-09T16:06:09.078Z,68.43
2019-05-09T16:11:37.724Z,71.54
2019-05-09T16:14:27.702Z,71.96
2019-05-09T16:17:39.364Z,72.98
2019-05-09T16:20:10.631Z,73.18
2019-05-09T16:22:44.252Z,74.05
2019-05-09T16:25:20.096Z,74.18
2019-05-09T16:27:51.583Z,73.74
2019-05-09T16:30:41.199Z,73.19
2019-05-09T16:33:36.634Z,73.29
2019-05-09T16:36:08.054Z,72.57
2019-05-09T16:38:45.994Z,73.27
2019-05-09T16:41:39.218Z,72.25
2019-05-09T16:44:28.749Z,72.36
2019-05-09T16:47:21.743Z,71.29
2019-05-09T16:49:50.304Z,70.65
2019-05-09T16:52:21.428Z,70.92
2019-05-09T16:55:15.118Z,71.96
2019-05-09T16:57:45.677Z,72.35
2019-05-09T17:00:38.135Z,72.79
2019-05-09T17:03:13.962Z,73.13
2019-05-09T17:05:44.279Z,72.51
2019-05-09T17:08:19.194Z,73.36
2019-05-09T17:10:49.603Z,73.17
2019-05-09T17:13:40.096Z,73.62
2019-05-09T17:19:23.005Z,73.61
2019-05-09T17:22:17.982Z,72.93
2019-05-09T17:28:18.065Z,72.91
2019-05-09T17:31:09.563Z,72.25
2019-05-09T17:33:58.937Z,71.91
2019-05-09T17:36:48.514Z,72.02
2019-05-09T17:39:54.907Z,72.61
2019-05-09T17:42:32.201Z,73.08
2019-05-09T17:45:24.126Z,72.90
2019-05-09T17:48:28.553Z,72.69
2019-05-09T17:51:05.088Z,72.72
2019-05-09T17:53:59.087Z,73.07
2019-05-09T17:56:50.949Z,73.53
2019-05-09T17:59:43.443Z,74.00
2019-05-09T18:02:32.797Z,74.13
2019-05-09T18:05:25.131Z,74.95
2019-05-09T18:08:14.456Z,74.65
2019-05-09T18:10:48.606Z,75.00
2019-05-09T18:13:59.582Z,75.53
2019-05-09T18:16:32.239Z,75.27
2019-05-09T18:19:10.459Z,76.20
2019-05-09T18:22:12.834Z,78.04
2019-05-09T18:25:10.752Z,79.43
2019-05-09T18:28:00.076Z,82.25
2019-05-09T18:30:30.352Z,82.54
2019-05-09T18:33:20.010Z,83.94
2019-05-09T18:36:09.439Z,84.16
2019-05-09T18:39:19.302Z,85.53
2019-05-09T18:42:27.749Z,86.59
2019-05-09T18:45:00.310Z,88.78
2019-05-09T18:47:48.203Z,87.84
2019-05-09T18:50:22.654Z,89.66
2019-05-09T18:53:15.065Z,90.23
2019-05-09T18:56:04.377Z,88.00
2019-05-09T18:58:53.639Z,88.37
2019-05-09T19:01:29.316Z,89.62
2019-05-09T19:04:25.893Z,89.62
2019-05-09T19:12:59.064Z,90.53
2019-05-09T19:16:07.825Z,89.58
2019-05-09T19:18:57.005Z,88.33
2019-05-09T19:21:35.755Z,87.98
2019-05-09T19:27:20.595Z,87.89
2019-05-09T19:30:10.640Z,88.31
2019-05-09T19:33:00.257Z,88.86
2019-05-09T19:35:31.564Z,88.82
2019-05-09T19:38:21.073Z,88.12
2019-05-09T19:40:53.206Z,85.86
2019-05-09T19:44:02.805Z,85.43
2019-05-09T19:46:33.468Z,86.33
2019-05-09T19:49:11.700Z,85.31
2019-05-09T19:51:54.111Z,84.07
2019-05-09T19:54:22.787Z,84.24
2019-05-09T19:57:34.010Z,84.36
2019-05-09T20:00:25.386Z,84.23
2019-05-09T20:02:58.196Z,84.91
2019-05-09T20:05:50.760Z,85.33
2019-05-09T20:08:44.506Z,85.52
2019-05-09T20:11:37.319Z,86.36
2019-05-09T20:14:41.760Z,85.90
2019-05-09T20:17:27.271Z,86.38
2019-05-09T20:20:16.954Z,84.58
2019-05-09T20:23:07.596Z,84.17
2019-05-09T20:25:38.304Z,83.50
2019-05-09T20:28:09.141Z,82.97
2019-05-09T20:30:42.807Z,83.30
2019-05-09T20:33:13.280Z,83.11
2019-05-09T20:35:46.399Z,84.13
2019-05-09T20:38:35.926Z,83.52
2019-05-09T20:41:08.538Z,84.54
2019-05-09T20:43:39.360Z,85.79
2019-05-09T20:46:32.293Z,85.59
2019-05-09T20:49:21.760Z,84.91
2019-05-09T20:55:06.921Z,86.48
2019-05-09T21:20:50.409Z,89.75
2019-05-09T21:23:40.166Z,91.88
2019-05-09T21:29:39.504Z,92.17
2019-05-09T21:32:31.659Z,92.06
2019-05-09T21:35:21.028Z,92.84
2019-05-09T21:37:51.341Z,93.02
2019-05-09T21:40:40.676Z,92.87
2019-05-09T21:43:29.972Z,93.66
2019-05-09T21:46:19.622Z,93.93
2019-05-09T21:48:50.174Z,94.75
2019-05-09T21:51:21.669Z,95.37
2019-05-09T21:54:31.987Z,95.88
2019-05-09T21:57:02.303Z,96.82
2019-05-09T22:00:13.840Z,97.85
2019-05-09T22:02:44.453Z,98.29
2019-05-09T22:05:37.131Z,99.59
2019-05-09T22:08:26.581Z,98.40
2019-05-09T22:11:34.768Z,97.58
2019-05-09T22:14:43.086Z,98.16
2019-05-09T22:17:50.266Z,97.89
2019-05-09T22:23:06.402Z,98.02
2019-05-09T22:25:35.919Z,98.29
2019-05-09T22:28:25.338Z,97.23
2019-05-09T22:30:55.971Z,97.78
2019-05-09T22:33:46.583Z,97.68
2019-05-09T22:36:17.157Z,98.08
2019-05-09T22:39:27.031Z,97.49
2019-05-09T22:45:25.987Z,96.82
2019-05-09T22:48:16.147Z,96.82
2019-05-09T22:50:46.619Z,95.73
2019-05-09T22:56:36.259Z,95.55
2019-05-09T22:59:44.647Z,95.75
2019-05-09T23:02:14.976Z,96.13
2019-05-09T23:08:33.142Z,98.51
2019-05-09T23:11:22.418Z,99.53
2019-05-09T23:13:52.808Z,100.00
2019-05-09T23:16:40.191Z,100.00
2019-05-09T23:22:03.955Z,100.00
2019-05-09T23:27:44.619Z,100.00
2019-05-09T23:30:34.190Z,100.00
2019-05-09T23:36:52.130Z,100.00
2019-05-09T23:39:43.979Z,100.00
2019-05-09T23:42:33.361Z,100.00
2019-05-09T23:45:06.564Z,100.00
2019-05-09T23:47:47.590Z,100.00
2019-05-09T23:50:17.974Z,100.00
2019-05-09T23:53:07.793Z,100.00
2019-05-09T23:55:56.991Z,100.00
2019-05-09T23:58:46.116Z,100.00
