createdAt,value
2018-08-22T00:01:15.204Z,99.90
2018-08-22T00:03:43.588Z,99.90
2018-08-22T00:06:11.996Z,99.90
2018-08-22T00:08:44.680Z,99.90
2018-08-22T00:11:13.893Z,99.90
2018-08-22T00:13:43.317Z,99.90
2018-08-22T00:16:11.728Z,99.90
2018-08-22T00:18:40.110Z,99.90
2018-08-22T00:21:08.530Z,99.90
2018-08-22T00:23:36.934Z,99.90
2018-08-22T00:26:05.680Z,99.90
2018-08-22T00:28:34.315Z,99.90
2018-08-22T00:31:02.834Z,99.90
2018-08-22T00:33:31.311Z,99.90
2018-08-22T00:35:59.754Z,99.90
2018-08-22T00:38:28.152Z,99.90
2018-08-22T00:40:56.632Z,99.90
2018-08-22T00:43:25.048Z,99.90
2018-08-22T00:45:53.481Z,99.90
2018-08-22T00:48:21.921Z,99.90
2018-08-22T00:50:50.354Z,99.90
2018-08-22T00:53:18.760Z,99.90
2018-08-22T00:55:53.849Z,99.90
2018-08-22T00:58:22.364Z,99.90
2018-08-22T01:00:50.838Z,99.90
2018-08-22T01:03:19.245Z,99.90
2018-08-22T01:05:47.741Z,99.90
2018-08-22T01:08:16.156Z,99.90
2018-08-22T01:10:44.537Z,99.90
2018-08-22T01:13:12.928Z,99.90
2018-08-22T01:15:41.379Z,99.90
2018-08-22T01:18:10.010Z,99.90
2018-08-22T01:20:38.416Z,99.90
2018-08-22T01:23:06.946Z,99.90
2018-08-22T01:25:35.411Z,99.90
2018-08-22T01:28:04.049Z,99.90
2018-08-22T01:30:32.737Z,99.90
2018-08-22T01:33:01.198Z,99.90
2018-08-22T01:35:29.790Z,99.90
2018-08-22T01:37:58.222Z,99.90
2018-08-22T01:40:26.590Z,99.90
2018-08-22T01:42:54.998Z,99.90
2018-08-22T01:45:23.387Z,99.90
2018-08-22T01:47:51.799Z,99.90
2018-08-22T01:50:20.229Z,99.90
2018-08-22T01:52:48.608Z,99.90
2018-08-22T01:55:17.077Z,99.90
2018-08-22T01:57:45.486Z,99.90
2018-08-22T02:00:13.881Z,99.90
2018-08-22T02:02:42.331Z,99.90
2018-08-22T02:05:10.732Z,99.90
2018-08-22T02:07:39.144Z,99.90
2018-08-22T02:10:07.605Z,99.90
2018-08-22T02:12:36.139Z,99.90
2018-08-22T02:15:05.082Z,99.90
2018-08-22T02:17:33.560Z,99.90
2018-08-22T02:20:08.766Z,99.90
2018-08-22T02:22:37.272Z,99.90
2018-08-22T02:25:05.782Z,99.90
2018-08-22T02:27:34.140Z,99.90
2018-08-22T02:30:02.543Z,99.90
2018-08-22T02:32:30.952Z,99.90
2018-08-22T02:34:59.332Z,99.90
2018-08-22T02:37:27.776Z,99.90
2018-08-22T02:39:56.136Z,99.90
2018-08-22T02:42:24.521Z,99.90
2018-08-22T02:44:52.936Z,99.90
2018-08-22T02:47:21.330Z,99.90
2018-08-22T02:49:49.724Z,99.90
2018-08-22T02:52:18.200Z,99.90
2018-08-22T02:54:46.730Z,99.90
2018-08-22T02:57:15.238Z,99.90
2018-08-22T02:59:43.650Z,99.90
2018-08-22T03:02:12.121Z,99.90
2018-08-22T03:04:40.511Z,99.90
2018-08-22T03:07:09.079Z,99.90
2018-08-22T03:09:37.493Z,99.90
2018-08-22T03:12:05.934Z,99.90
2018-08-22T03:14:34.449Z,99.90
2018-08-22T03:17:02.906Z,99.90
2018-08-22T03:19:31.289Z,99.90
2018-08-22T03:21:59.649Z,99.90
2018-08-22T03:24:28.132Z,99.90
2018-08-22T03:26:56.565Z,99.90
2018-08-22T03:29:24.963Z,99.90
2018-08-22T03:31:53.547Z,99.90
2018-08-22T03:34:21.978Z,99.90
2018-08-22T03:36:50.638Z,99.90
2018-08-22T03:39:19.036Z,99.90
2018-08-22T03:41:47.432Z,99.90
2018-08-22T03:44:15.829Z,99.90
2018-08-22T03:46:44.256Z,99.90
2018-08-22T03:49:12.675Z,99.90
2018-08-22T03:51:41.081Z,99.90
2018-08-22T03:54:09.518Z,99.90
2018-08-22T03:56:38.005Z,99.90
2018-08-22T03:59:06.503Z,99.90
2018-08-22T04:01:34.961Z,99.90
2018-08-22T04:04:03.346Z,99.90
2018-08-22T04:06:31.719Z,99.90
2018-08-22T04:09:00.195Z,99.90
2018-08-22T04:11:28.741Z,99.90
2018-08-22T04:13:57.216Z,99.90
2018-08-22T04:16:25.718Z,99.90
2018-08-22T04:18:54.236Z,99.90
2018-08-22T04:21:22.615Z,99.90
2018-08-22T04:23:51.008Z,99.90
2018-08-22T04:26:19.399Z,99.90
2018-08-22T04:28:47.776Z,99.90
2018-08-22T04:31:16.166Z,99.90
2018-08-22T04:33:44.702Z,99.90
2018-08-22T04:36:13.088Z,99.90
2018-08-22T04:38:41.488Z,99.90
2018-08-22T04:41:09.980Z,99.90
2018-08-22T04:43:38.620Z,99.90
2018-08-22T04:46:07.116Z,99.90
2018-08-22T04:48:35.535Z,99.90
2018-08-22T04:51:04.008Z,99.90
2018-08-22T04:53:32.598Z,99.90
2018-08-22T04:56:01.078Z,99.90
2018-08-22T04:58:29.434Z,99.90
2018-08-22T05:00:57.861Z,99.90
2018-08-22T05:03:26.226Z,99.90
2018-08-22T05:05:54.696Z,99.90
2018-08-22T05:08:23.053Z,99.90
2018-08-22T05:10:51.456Z,99.90
2018-08-22T05:13:19.830Z,99.90
2018-08-22T05:15:48.254Z,99.90
2018-08-22T05:18:16.708Z,99.90
2018-08-22T05:20:45.272Z,99.90
2018-08-22T05:23:13.638Z,99.90
2018-08-22T05:25:42.084Z,99.90
2018-08-22T05:28:17.077Z,99.90
2018-08-22T05:30:45.660Z,99.90
2018-08-22T05:33:14.076Z,99.90
2018-08-22T05:35:42.518Z,99.90
2018-08-22T05:38:11.016Z,99.90
2018-08-22T05:40:39.754Z,99.90
2018-08-22T05:43:08.124Z,99.90
2018-08-22T05:45:36.691Z,99.90
2018-08-22T05:48:05.525Z,99.90
2018-08-22T05:50:34.096Z,99.90
2018-08-22T05:53:02.750Z,99.90
2018-08-22T05:55:31.308Z,99.90
2018-08-22T06:00:33.445Z,99.90
2018-08-22T06:03:01.891Z,99.90
2018-08-22T06:05:30.339Z,99.90
2018-08-22T06:07:58.820Z,99.90
2018-08-22T06:10:27.243Z,99.90
2018-08-22T06:12:55.669Z,99.90
2018-08-22T06:15:24.045Z,99.90
2018-08-22T06:17:52.533Z,99.90
2018-08-22T06:20:20.967Z,99.90
2018-08-22T06:22:49.456Z,99.90
2018-08-22T06:25:17.897Z,99.90
2018-08-22T06:27:46.403Z,99.90
2018-08-22T06:30:14.861Z,99.90
2018-08-22T06:32:43.248Z,99.90
2018-08-22T06:35:12.838Z,99.90
2018-08-22T06:37:41.357Z,99.90
2018-08-22T06:40:09.714Z,99.90
2018-08-22T06:42:38.144Z,99.90
2018-08-22T06:45:08.097Z,99.90
2018-08-22T06:47:36.499Z,99.90
2018-08-22T06:50:05.194Z,99.90
2018-08-22T06:52:33.563Z,99.90
2018-08-22T06:55:02.038Z,99.90
2018-08-22T06:57:30.396Z,99.90
2018-08-22T06:59:58.769Z,99.90
2018-08-22T07:02:32.523Z,99.90
2018-08-22T07:05:01.029Z,99.90
2018-08-22T07:07:29.860Z,99.90
2018-08-22T07:09:58.388Z,99.90
2018-08-22T07:12:26.833Z,99.90
2018-08-22T07:14:55.328Z,99.90
2018-08-22T07:17:23.828Z,99.90
2018-08-22T07:19:52.246Z,99.90
2018-08-22T07:22:20.634Z,99.50
2018-08-22T07:24:49.079Z,99.40
2018-08-22T07:27:17.532Z,99.20
2018-08-22T07:29:45.931Z,97.90
2018-08-22T07:32:14.339Z,97.90
2018-08-22T07:34:42.787Z,97.50
2018-08-22T07:37:11.170Z,97.00
2018-08-22T07:39:39.676Z,97.90
2018-08-22T07:42:08.084Z,97.10
2018-08-22T07:44:36.533Z,96.60
2018-08-22T07:47:05.142Z,97.10
2018-08-22T07:49:33.609Z,96.80
2018-08-22T07:52:02.061Z,96.40
2018-08-22T07:54:34.793Z,94.80
2018-08-22T07:57:03.209Z,94.30
2018-08-22T07:59:31.645Z,94.10
2018-08-22T08:02:00.189Z,94.00
2018-08-22T08:04:28.655Z,92.70
2018-08-22T08:06:57.053Z,92.50
2018-08-22T08:09:25.616Z,92.70
2018-08-22T08:11:54.146Z,92.90
2018-08-22T08:14:22.569Z,94.40
2018-08-22T08:16:51.021Z,94.80
2018-08-22T08:19:19.487Z,92.90
2018-08-22T08:21:47.917Z,92.20
2018-08-22T08:24:16.342Z,91.10
2018-08-22T08:26:44.722Z,91.20
2018-08-22T08:29:13.253Z,90.20
2018-08-22T08:31:41.714Z,90.80
2018-08-22T08:34:10.169Z,90.80
2018-08-22T08:36:38.680Z,91.30
2018-08-22T08:39:08.869Z,91.40
2018-08-22T08:41:37.507Z,91.30
2018-08-22T08:44:06.143Z,91.30
2018-08-22T08:46:34.595Z,90.50
2018-08-22T08:49:03.211Z,88.30
2018-08-22T08:51:31.675Z,87.60
2018-08-22T08:54:00.068Z,85.50
2018-08-22T08:56:28.594Z,87.30
2018-08-22T08:58:57.044Z,86.70
2018-08-22T09:01:25.444Z,85.20
2018-08-22T09:03:54.014Z,85.70
2018-08-22T09:06:22.554Z,83.70
2018-08-22T09:08:50.984Z,83.00
2018-08-22T09:11:19.353Z,81.30
2018-08-22T09:13:53.005Z,80.20
2018-08-22T09:16:22.239Z,80.70
2018-08-22T09:18:50.803Z,83.20
2018-08-22T09:21:19.246Z,80.40
2018-08-22T09:23:47.820Z,80.60
2018-08-22T09:26:16.323Z,78.00
2018-08-22T09:28:44.778Z,76.80
2018-08-22T09:31:13.205Z,76.60
2018-08-22T09:33:41.865Z,74.40
2018-08-22T09:36:10.276Z,75.80
2018-08-22T09:38:38.677Z,77.80
2018-08-22T09:41:07.077Z,79.10
2018-08-22T09:43:35.531Z,77.30
2018-08-22T09:46:04.010Z,76.10
2018-08-22T09:48:32.578Z,72.00
2018-08-22T09:51:01.047Z,68.90
2018-08-22T09:53:29.440Z,66.60
2018-08-22T09:55:57.868Z,66.30
2018-08-22T09:58:26.502Z,68.30
2018-08-22T10:01:00.250Z,68.80
2018-08-22T10:03:33.694Z,67.00
2018-08-22T10:06:02.126Z,63.90
2018-08-22T10:08:30.556Z,61.60
2018-08-22T10:10:58.935Z,61.90
2018-08-22T10:13:27.353Z,60.10
2018-08-22T10:15:55.823Z,61.60
2018-08-22T10:18:24.275Z,63.20
2018-08-22T10:20:52.707Z,62.50
2018-08-22T10:23:22.416Z,60.50
2018-08-22T10:25:50.855Z,59.90
2018-08-22T10:28:19.261Z,62.00
2018-08-22T10:30:47.706Z,62.80
2018-08-22T10:33:16.241Z,60.20
2018-08-22T10:35:44.827Z,58.60
2018-08-22T10:38:13.304Z,57.80
2018-08-22T10:40:41.721Z,60.30
2018-08-22T10:43:10.149Z,59.80
2018-08-22T10:45:38.590Z,59.80
2018-08-22T10:48:07.143Z,58.70
2018-08-22T10:50:35.525Z,58.30
2018-08-22T10:53:03.927Z,58.20
2018-08-22T10:55:32.356Z,57.10
2018-08-22T10:58:00.845Z,56.50
2018-08-22T11:00:29.719Z,56.30
2018-08-22T11:02:58.173Z,55.00
2018-08-22T11:05:26.672Z,53.80
2018-08-22T11:07:55.108Z,54.30
2018-08-22T11:10:23.590Z,52.00
2018-08-22T11:12:52.026Z,50.70
2018-08-22T11:15:20.557Z,48.80
2018-08-22T11:17:48.945Z,47.60
2018-08-22T11:20:17.412Z,47.80
2018-08-22T11:22:57.179Z,47.70
2018-08-22T11:25:36.865Z,49.70
2018-08-22T11:28:16.656Z,50.40
2018-08-22T11:30:56.577Z,49.60
2018-08-22T11:33:36.455Z,50.00
2018-08-22T11:36:03.867Z,48.10
2018-08-22T11:38:32.269Z,49.50
2018-08-22T11:41:00.677Z,50.10
2018-08-22T11:43:29.107Z,49.30
2018-08-22T11:45:57.496Z,50.20
2018-08-22T11:48:25.923Z,50.70
2018-08-22T11:50:54.357Z,50.30
2018-08-22T11:53:22.899Z,50.80
2018-08-22T11:55:51.346Z,51.70
2018-08-22T11:58:19.780Z,51.90
2018-08-22T12:00:48.202Z,51.40
2018-08-22T12:03:16.654Z,51.50
2018-08-22T12:05:45.079Z,49.10
2018-08-22T12:08:13.502Z,50.00
2018-08-22T12:10:42.023Z,51.80
2018-08-22T12:13:10.502Z,50.70
2018-08-22T12:15:40.162Z,48.80
2018-08-22T12:18:08.649Z,47.10
2018-08-22T12:20:37.085Z,48.60
2018-08-22T12:23:05.605Z,49.90
2018-08-22T12:25:34.011Z,50.00
2018-08-22T12:28:02.611Z,49.20
2018-08-22T12:30:31.172Z,48.20
2018-08-22T12:32:59.678Z,46.30
2018-08-22T12:35:28.109Z,44.70
2018-08-22T12:37:56.611Z,43.60
2018-08-22T12:40:25.138Z,43.40
2018-08-22T12:42:53.626Z,45.20
2018-08-22T12:45:22.123Z,43.80
2018-08-22T12:47:50.569Z,43.00
2018-08-22T12:50:19.078Z,42.30
2018-08-22T12:52:47.492Z,43.20
2018-08-22T12:55:15.893Z,43.70
2018-08-22T12:57:44.341Z,43.60
2018-08-22T13:00:12.799Z,43.60
2018-08-22T13:02:41.267Z,45.40
2018-08-22T13:05:09.730Z,45.70
2018-08-22T13:07:38.239Z,46.40
2018-08-22T13:10:06.921Z,46.80
2018-08-22T13:12:35.429Z,45.90
2018-08-22T13:15:04.234Z,43.80
2018-08-22T13:17:32.792Z,43.70
2018-08-22T13:20:01.372Z,43.40
2018-08-22T13:22:29.917Z,44.30
2018-08-22T13:24:58.415Z,44.80
2018-08-22T13:27:26.917Z,46.30
2018-08-22T13:29:55.416Z,46.30
2018-08-22T13:32:23.859Z,46.40
2018-08-22T13:34:52.298Z,46.80
2018-08-22T13:37:20.820Z,49.40
2018-08-22T13:39:49.366Z,51.90
2018-08-22T13:42:17.841Z,49.80
2018-08-22T13:44:46.220Z,49.10
2018-08-22T13:47:14.672Z,51.00
2018-08-22T13:49:43.077Z,50.00
2018-08-22T13:52:11.603Z,49.50
2018-08-22T13:54:40.013Z,47.50
2018-08-22T13:57:08.495Z,48.30
2018-08-22T13:59:37.076Z,46.80
2018-08-22T14:02:05.559Z,45.70
2018-08-22T14:04:34.732Z,45.20
2018-08-22T14:07:03.332Z,47.90
2018-08-22T14:09:31.751Z,50.50
2018-08-22T14:12:00.449Z,51.20
2018-08-22T14:14:28.880Z,51.50
2018-08-22T14:16:57.290Z,51.40
2018-08-22T14:19:25.787Z,50.00
2018-08-22T14:21:54.297Z,49.70
2018-08-22T14:24:22.680Z,49.60
2018-08-22T14:26:51.111Z,48.90
2018-08-22T14:29:19.623Z,50.90
2018-08-22T14:31:54.456Z,51.40
2018-08-22T14:34:22.985Z,52.80
2018-08-22T14:36:51.793Z,54.20
2018-08-22T14:39:20.308Z,54.40
2018-08-22T14:41:48.717Z,53.90
2018-08-22T14:44:17.211Z,54.30
2018-08-22T14:46:45.671Z,54.20
2018-08-22T14:49:14.183Z,54.50
2018-08-22T14:51:42.618Z,54.30
2018-08-22T14:54:11.079Z,54.30
2018-08-22T14:56:39.623Z,53.90
2018-08-22T14:59:08.176Z,53.00
2018-08-22T15:01:36.774Z,53.10
2018-08-22T15:04:05.267Z,53.00
2018-08-22T15:06:33.729Z,52.80
2018-08-22T15:09:07.545Z,53.80
2018-08-22T15:11:36.952Z,52.80
2018-08-22T15:14:05.981Z,53.40
2018-08-22T15:16:34.439Z,53.60
2018-08-22T15:19:03.128Z,53.20
2018-08-22T15:21:31.688Z,53.00
2018-08-22T15:24:00.162Z,54.00
2018-08-22T15:26:28.637Z,53.60
2018-08-22T15:28:57.134Z,53.90
2018-08-22T15:31:25.793Z,54.60
2018-08-22T15:33:54.239Z,55.20
2018-08-22T15:36:22.737Z,54.10
2018-08-22T15:38:51.136Z,54.30
2018-08-22T15:41:19.675Z,53.90
2018-08-22T15:43:48.049Z,54.10
2018-08-22T15:46:16.505Z,54.60
2018-08-22T15:48:44.953Z,54.70
2018-08-22T15:51:13.419Z,54.70
2018-08-22T15:53:41.954Z,54.90
2018-08-22T15:56:10.512Z,54.90
2018-08-22T15:58:39.023Z,54.50
2018-08-22T16:01:07.517Z,54.80
2018-08-22T16:03:35.887Z,55.00
2018-08-22T16:06:04.324Z,54.70
2018-08-22T16:08:32.762Z,54.90
2018-08-22T16:11:05.430Z,54.80
2018-08-22T16:13:33.886Z,54.10
2018-08-22T16:16:02.887Z,54.40
2018-08-22T16:18:33.685Z,54.10
2018-08-22T16:21:02.859Z,54.30
2018-08-22T16:23:33.407Z,53.70
2018-08-22T16:26:02.834Z,54.30
2018-08-22T16:28:42.811Z,54.30
2018-08-22T16:31:11.396Z,54.00
2018-08-22T16:33:39.809Z,54.40
2018-08-22T16:36:11.218Z,54.10
2018-08-22T16:38:39.703Z,54.60
2018-08-22T16:41:08.134Z,54.10
2018-08-22T16:43:43.674Z,54.30
2018-08-22T16:46:14.065Z,54.30
2018-08-22T16:48:43.935Z,53.90
2018-08-22T16:51:12.338Z,54.30
2018-08-22T16:53:40.872Z,54.00
2018-08-22T16:56:09.267Z,54.60
2018-08-22T16:58:37.804Z,54.80
2018-08-22T17:01:06.227Z,54.60
2018-08-22T17:03:34.726Z,55.10
2018-08-22T17:06:12.351Z,55.50
2018-08-22T17:08:40.859Z,55.50
2018-08-22T17:11:11.131Z,55.60
2018-08-22T17:13:44.206Z,55.60
2018-08-22T17:16:12.666Z,56.40
2018-08-22T17:18:41.179Z,56.10
2018-08-22T17:21:10.018Z,56.40
2018-08-22T17:23:38.646Z,56.50
2018-08-22T17:26:11.086Z,56.90
2018-08-22T17:28:41.287Z,56.90
2018-08-22T17:31:10.255Z,56.70
2018-08-22T17:33:41.031Z,57.00
2018-08-22T17:36:10.429Z,56.80
2018-08-22T17:38:41.325Z,57.20
2018-08-22T17:41:09.734Z,57.50
2018-08-22T17:44:10.145Z,56.80
2018-08-22T17:46:40.870Z,57.40
2018-08-22T17:49:09.400Z,57.30
2018-08-22T17:52:01.682Z,57.70
2018-08-22T17:54:30.083Z,58.00
2018-08-22T17:57:10.944Z,58.30
2018-08-22T17:59:40.098Z,59.00
2018-08-22T18:02:08.598Z,59.70
2018-08-22T18:04:48.239Z,59.90
2018-08-22T18:07:17.354Z,60.30
2018-08-22T18:09:46.783Z,61.20
2018-08-22T18:12:15.464Z,61.90
2018-08-22T18:14:44.091Z,62.20
2018-08-22T18:17:12.584Z,63.10
2018-08-22T18:19:41.090Z,64.20
2018-08-22T18:22:10.519Z,64.80
2018-08-22T18:24:58.142Z,65.90
2018-08-22T18:27:27.162Z,66.40
2018-08-22T18:29:55.541Z,67.30
2018-08-22T18:32:24.054Z,68.30
2018-08-22T18:35:04.723Z,68.70
2018-08-22T18:37:33.358Z,69.40
2018-08-22T18:40:24.600Z,70.00
2018-08-22T18:42:57.234Z,70.80
2018-08-22T18:45:26.356Z,72.20
2018-08-22T18:47:54.878Z,72.80
2018-08-22T18:50:23.376Z,73.50
2018-08-22T18:52:53.926Z,72.60
2018-08-22T18:55:25.511Z,74.30
2018-08-22T18:57:54.534Z,75.10
2018-08-22T19:00:23.118Z,75.20
2018-08-22T19:02:56.293Z,75.90
2018-08-22T19:05:29.313Z,75.30
2018-08-22T19:08:15.817Z,76.00
2018-08-22T19:10:46.512Z,76.70
2018-08-22T19:13:16.034Z,77.30
2018-08-22T19:15:55.239Z,78.50
2018-08-22T19:18:23.862Z,78.50
2018-08-22T19:21:00.908Z,80.00
2018-08-22T19:23:29.600Z,79.70
2018-08-22T19:25:58.784Z,81.00
2018-08-22T19:28:27.283Z,81.60
2018-08-22T19:30:55.754Z,82.40
2018-08-22T19:33:25.368Z,83.10
2018-08-22T19:35:53.964Z,83.90
2018-08-22T19:38:23.709Z,85.00
2018-08-22T19:40:52.271Z,85.90
2018-08-22T19:43:20.736Z,86.60
2018-08-22T19:45:49.218Z,87.40
2018-08-22T19:48:22.053Z,88.00
2018-08-22T19:50:50.648Z,88.80
2018-08-22T19:53:19.115Z,89.20
2018-08-22T19:55:47.657Z,90.00
2018-08-22T19:58:20.347Z,90.40
2018-08-22T20:00:49.092Z,90.80
2018-08-22T20:03:21.861Z,91.40
2018-08-22T20:05:52.635Z,92.10
2018-08-22T20:08:26.328Z,92.60
2018-08-22T20:10:54.853Z,92.90
2018-08-22T20:13:23.489Z,93.60
2018-08-22T20:15:51.970Z,94.00
2018-08-22T20:18:20.414Z,94.30
2018-08-22T20:20:48.876Z,94.60
2018-08-22T20:23:17.605Z,95.00
2018-08-22T20:25:46.031Z,95.60
2018-08-22T20:28:14.613Z,95.80
2018-08-22T20:30:43.221Z,96.40
2018-08-22T20:33:11.923Z,96.80
2018-08-22T20:35:43.111Z,97.00
2018-08-22T20:38:18.244Z,97.60
2018-08-22T20:40:46.977Z,98.30
2018-08-22T20:43:29.819Z,98.70
2018-08-22T20:45:58.287Z,98.90
2018-08-22T20:48:26.762Z,99.10
2018-08-22T20:50:55.210Z,99.80
2018-08-22T20:53:23.629Z,99.50
2018-08-22T20:55:52.084Z,99.50
2018-08-22T20:58:23.504Z,99.50
2018-08-22T21:00:51.987Z,99.90
2018-08-22T21:03:20.454Z,99.90
2018-08-22T21:05:48.895Z,99.90
2018-08-22T21:08:17.390Z,99.90
2018-08-22T21:10:45.952Z,99.90
2018-08-22T21:13:18.622Z,99.90
2018-08-22T21:15:47.116Z,99.90
2018-08-22T21:18:15.640Z,99.90
2018-08-22T21:20:44.072Z,99.90
2018-08-22T21:23:12.623Z,99.90
2018-08-22T21:25:41.881Z,99.90
2018-08-22T21:28:10.397Z,99.90
2018-08-22T21:30:39.808Z,99.90
2018-08-22T21:33:08.283Z,99.90
2018-08-22T21:35:36.751Z,99.90
2018-08-22T21:38:09.476Z,99.90
2018-08-22T21:40:38.009Z,99.90
2018-08-22T21:43:06.497Z,99.90
2018-08-22T21:45:34.973Z,99.90
2018-08-22T21:48:14.178Z,99.90
2018-08-22T21:50:43.336Z,99.90
2018-08-22T21:53:11.771Z,99.90
2018-08-22T21:55:41.238Z,99.90
2018-08-22T21:58:10.219Z,99.90
2018-08-22T22:00:38.875Z,99.90
2018-08-22T22:03:08.043Z,99.90
2018-08-22T22:05:46.371Z,99.90
2018-08-22T22:08:14.777Z,99.90
2018-08-22T22:10:43.202Z,99.90
2018-08-22T22:13:12.135Z,99.90
2018-08-22T22:15:43.658Z,99.90
2018-08-22T22:18:12.097Z,99.90
2018-08-22T22:20:40.875Z,99.90
2018-08-22T22:23:09.353Z,99.90
2018-08-22T22:25:37.814Z,99.90
2018-08-22T22:28:06.284Z,99.90
2018-08-22T22:30:34.772Z,99.90
2018-08-22T22:33:03.214Z,99.90
2018-08-22T22:35:36.664Z,99.90
2018-08-22T22:38:12.105Z,99.90
2018-08-22T22:40:40.709Z,99.90
2018-08-22T22:43:11.915Z,99.90
2018-08-22T22:45:40.424Z,99.90
2018-08-22T22:48:08.825Z,99.90
2018-08-22T22:50:37.255Z,99.90
2018-08-22T22:53:06.104Z,99.90
2018-08-22T22:55:34.636Z,99.90
2018-08-22T22:58:03.516Z,99.90
2018-08-22T23:00:32.042Z,99.90
2018-08-22T23:03:06.381Z,99.90
2018-08-22T23:05:34.840Z,99.90
2018-08-22T23:08:03.541Z,99.90
2018-08-22T23:10:31.915Z,99.90
2018-08-22T23:13:00.354Z,99.90
2018-08-22T23:15:29.909Z,99.90
2018-08-22T23:18:00.752Z,99.90
2018-08-22T23:20:36.142Z,99.90
2018-08-22T23:23:10.137Z,99.90
2018-08-22T23:25:38.779Z,99.90
2018-08-22T23:28:07.189Z,99.90
2018-08-22T23:30:36.893Z,99.90
2018-08-22T23:33:06.170Z,99.90
2018-08-22T23:35:35.580Z,99.90
2018-08-22T23:38:06.028Z,99.90
2018-08-22T23:40:35.413Z,99.90
2018-08-22T23:43:03.935Z,99.90
2018-08-22T23:45:35.875Z,99.90
2018-08-22T23:48:05.207Z,99.90
2018-08-22T23:50:46.190Z,99.90
2018-08-22T23:53:14.563Z,99.90
2018-08-22T23:55:42.933Z,99.90
2018-08-22T23:58:11.355Z,99.90
