createdAt,value
2019-05-15T00:00:42.821Z,3.30
2019-05-15T00:03:19.695Z,2.90
2019-05-15T00:05:50.748Z,3.50
2019-05-15T00:08:21.807Z,3.13
2019-05-15T00:10:53.135Z,2.60
2019-05-15T00:13:25.271Z,2.90
2019-05-15T00:15:58.873Z,3.00
2019-05-15T00:18:29.370Z,3.20
2019-05-15T00:21:00.576Z,2.90
2019-05-15T00:23:31.622Z,3.33
2019-05-15T00:26:03.084Z,2.80
2019-05-15T00:28:34.101Z,2.87
2019-05-15T00:31:05.428Z,3.10
2019-05-15T00:33:39.103Z,3.07
2019-05-15T00:36:09.620Z,3.20
2019-05-15T00:38:59.697Z,3.10
2019-05-15T00:41:31.249Z,2.77
2019-05-15T00:44:02.355Z,3.20
2019-05-15T00:46:33.943Z,3.50
2019-05-15T00:49:05.035Z,3.57
2019-05-15T00:51:38.788Z,3.30
2019-05-15T00:54:09.379Z,2.93
2019-05-15T00:56:40.571Z,3.20
2019-05-15T00:59:23.180Z,3.17
2019-05-15T01:01:44.551Z,3.13
2019-05-15T01:04:15.669Z,2.77
2019-05-15T01:06:49.127Z,2.73
2019-05-15T01:09:19.954Z,3.43
2019-05-15T01:11:51.271Z,3.13
2019-05-15T01:14:22.335Z,3.40
2019-05-15T01:16:53.732Z,3.47
2019-05-15T01:19:24.786Z,3.40
2019-05-15T01:21:55.955Z,3.60
2019-05-15T01:24:28.281Z,3.57
2019-05-15T01:26:59.636Z,3.50
2019-05-15T01:29:41.065Z,3.37
2019-05-15T01:32:03.774Z,3.37
2019-05-15T01:34:34.892Z,3.43
2019-05-15T01:37:08.398Z,3.40
2019-05-15T01:39:39.921Z,3.40
2019-05-15T01:42:11.221Z,3.30
2019-05-15T01:44:42.271Z,3.57
2019-05-15T01:47:13.612Z,3.33
2019-05-15T01:49:44.725Z,3.37
2019-05-15T01:52:16.105Z,3.10
2019-05-15T01:54:48.885Z,3.70
2019-05-15T01:57:20.263Z,3.63
2019-05-15T01:59:57.231Z,3.40
2019-05-15T02:02:24.470Z,3.00
2019-05-15T02:04:55.492Z,3.50
2019-05-15T02:07:28.087Z,3.87
2019-05-15T02:09:59.161Z,3.17
2019-05-15T02:12:30.499Z,3.20
2019-05-15T02:15:01.605Z,3.57
2019-05-15T02:17:33.090Z,3.43
2019-05-15T02:20:04.533Z,3.37
2019-05-15T02:22:35.787Z,3.47
2019-05-15T02:25:08.602Z,3.17
2019-05-15T02:27:40.151Z,3.27
2019-05-15T02:30:22.562Z,3.53
2019-05-15T02:32:44.460Z,3.33
2019-05-15T02:35:18.379Z,3.13
2019-05-15T02:37:49.078Z,3.40
2019-05-15T02:40:20.548Z,3.30
2019-05-15T02:43:03.729Z,3.27
2019-05-15T02:45:39.470Z,3.60
2019-05-15T02:48:08.922Z,3.57
2019-05-15T02:50:40.213Z,3.30
2019-05-15T02:53:11.533Z,3.03
2019-05-15T02:55:42.542Z,3.27
2019-05-15T02:58:13.927Z,3.83
2019-05-15T03:00:51.942Z,3.80
2019-05-15T03:03:20.149Z,3.40
2019-05-15T03:05:51.155Z,3.93
2019-05-15T03:08:22.531Z,3.73
2019-05-15T03:10:53.953Z,3.83
2019-05-15T03:13:25.105Z,3.30
2019-05-15T03:15:59.468Z,3.60
2019-05-15T03:18:29.341Z,3.53
2019-05-15T03:21:00.606Z,3.50
2019-05-15T03:23:33.269Z,3.97
2019-05-15T03:26:04.634Z,4.00
2019-05-15T03:28:38.806Z,3.83
2019-05-15T03:31:32.639Z,3.50
2019-05-15T03:33:45.616Z,4.10
2019-05-15T03:36:22.206Z,4.30
2019-05-15T03:38:50.095Z,4.90
2019-05-15T03:41:21.368Z,3.70
2019-05-15T03:43:52.681Z,3.60
2019-05-15T03:46:35.068Z,3.57
2019-05-15T03:49:08.651Z,3.40
2019-05-15T03:51:42.726Z,3.63
2019-05-15T03:54:12.422Z,3.47
2019-05-15T03:56:43.606Z,3.90
2019-05-15T03:59:14.995Z,3.70
2019-05-15T04:01:49.447Z,4.10
2019-05-15T04:04:19.529Z,3.60
2019-05-15T04:06:50.713Z,3.20
2019-05-15T04:09:22.436Z,3.40
2019-05-15T04:11:53.576Z,4.23
2019-05-15T04:14:26.047Z,4.07
2019-05-15T04:17:09.209Z,4.07
2019-05-15T04:19:40.449Z,4.50
2019-05-15T04:22:12.076Z,3.60
2019-05-15T04:24:44.112Z,4.13
2019-05-15T04:27:15.333Z,3.90
2019-05-15T04:29:49.217Z,3.80
2019-05-15T04:32:20.202Z,4.50
2019-05-15T04:34:51.601Z,4.27
2019-05-15T04:37:22.662Z,4.37
2019-05-15T04:39:54.196Z,4.63
2019-05-15T04:42:25.290Z,4.10
2019-05-15T04:44:59.469Z,4.20
2019-05-15T04:47:30.182Z,4.10
2019-05-15T04:50:01.758Z,4.27
2019-05-15T04:52:33.615Z,4.00
2019-05-15T04:55:05.569Z,4.60
2019-05-15T04:57:40.056Z,4.50
2019-05-15T05:00:10.358Z,4.20
2019-05-15T05:02:41.879Z,4.67
2019-05-15T05:05:13.111Z,4.67
2019-05-15T05:07:44.205Z,4.40
2019-05-15T05:10:15.724Z,4.10
2019-05-15T05:12:50.818Z,4.30
2019-05-15T05:15:19.950Z,4.37
2019-05-15T05:17:51.200Z,4.40
2019-05-15T05:20:22.755Z,4.37
2019-05-15T05:22:53.807Z,4.70
2019-05-15T05:25:25.049Z,4.50
2019-05-15T05:27:57.966Z,4.30
2019-05-15T05:30:29.322Z,4.27
2019-05-15T05:33:00.473Z,4.80
2019-05-15T05:35:31.876Z,5.13
2019-05-15T05:38:02.900Z,4.40
2019-05-15T05:40:34.122Z,4.50
2019-05-15T05:43:05.553Z,4.37
2019-05-15T05:45:38.342Z,4.70
2019-05-15T05:48:09.477Z,4.17
2019-05-15T05:50:44.307Z,5.23
2019-05-15T05:53:15.147Z,4.70
2019-05-15T05:55:48.854Z,3.87
2019-05-15T05:58:19.943Z,4.60
2019-05-15T06:00:51.628Z,4.80
2019-05-15T06:03:22.643Z,4.80
2019-05-15T06:05:54.228Z,4.33
2019-05-15T06:08:25.347Z,5.00
2019-05-15T06:10:58.520Z,4.50
2019-05-15T06:13:30.607Z,4.93
2019-05-15T06:16:01.873Z,4.50
2019-05-15T06:18:32.917Z,4.43
2019-05-15T06:21:04.132Z,4.43
2019-05-15T06:23:36.344Z,4.37
2019-05-15T06:26:09.365Z,4.33
2019-05-15T06:28:40.870Z,4.90
2019-05-15T06:31:12.124Z,4.50
2019-05-15T06:33:43.151Z,4.80
2019-05-15T06:36:14.459Z,4.40
2019-05-15T06:38:48.163Z,4.83
2019-05-15T06:41:18.500Z,4.47
2019-05-15T06:43:49.605Z,4.97
2019-05-15T06:46:20.930Z,4.83
2019-05-15T06:48:51.966Z,4.03
2019-05-15T06:51:23.120Z,4.47
2019-05-15T06:53:54.188Z,4.73
2019-05-15T06:56:28.063Z,5.20
2019-05-15T06:58:58.473Z,4.70
2019-05-15T07:01:30.167Z,5.40
2019-05-15T07:04:01.286Z,4.90
2019-05-15T07:06:32.546Z,4.60
2019-05-15T07:09:04.579Z,5.17
2019-05-15T07:11:38.633Z,4.90
2019-05-15T07:14:09.133Z,4.53
2019-05-15T07:16:40.706Z,5.13
2019-05-15T07:19:11.712Z,4.50
2019-05-15T07:21:43.100Z,5.47
2019-05-15T07:24:14.112Z,5.23
2019-05-15T07:26:48.209Z,5.10
2019-05-15T07:29:18.834Z,5.10
2019-05-15T07:31:50.756Z,5.03
2019-05-15T07:34:21.783Z,4.77
2019-05-15T07:36:53.143Z,5.33
2019-05-15T07:39:24.491Z,5.10
2019-05-15T07:41:57.722Z,4.90
2019-05-15T07:44:28.404Z,5.07
2019-05-15T07:46:59.677Z,5.60
2019-05-15T07:49:30.826Z,5.27
2019-05-15T07:52:02.061Z,4.90
2019-05-15T07:54:33.069Z,5.00
2019-05-15T07:57:04.453Z,5.40
2019-05-15T07:59:38.631Z,4.77
2019-05-15T08:02:09.824Z,5.37
2019-05-15T08:04:40.866Z,5.80
2019-05-15T08:07:12.074Z,4.90
2019-05-15T08:09:43.170Z,4.80
2019-05-15T08:12:14.397Z,4.60
2019-05-15T08:14:47.512Z,5.20
2019-05-15T08:17:21.675Z,5.00
2019-05-15T08:19:51.525Z,4.90
2019-05-15T08:22:23.086Z,4.57
2019-05-15T08:24:54.176Z,4.50
2019-05-15T08:27:25.636Z,4.40
2019-05-15T08:29:58.134Z,5.33
2019-05-15T08:32:29.941Z,4.30
2019-05-15T08:35:00.990Z,4.20
2019-05-15T08:37:32.260Z,4.13
2019-05-15T08:40:03.423Z,4.80
2019-05-15T08:42:34.792Z,4.40
2019-05-15T08:45:08.725Z,4.23
2019-05-15T08:47:39.551Z,4.30
2019-05-15T08:50:12.920Z,3.80
2019-05-15T08:52:44.182Z,4.30
2019-05-15T08:55:15.308Z,4.27
2019-05-15T08:57:54.167Z,3.73
2019-05-15T09:00:19.403Z,4.60
2019-05-15T09:02:50.570Z,4.30
2019-05-15T09:05:21.670Z,4.93
2019-05-15T09:07:52.994Z,4.03
2019-05-15T09:10:24.048Z,4.03
2019-05-15T09:12:55.395Z,4.80
2019-05-15T09:15:29.164Z,4.17
2019-05-15T09:18:11.666Z,4.20
2019-05-15T09:20:32.247Z,3.70
2019-05-15T09:23:03.754Z,4.20
2019-05-15T09:25:34.766Z,3.37
2019-05-15T09:28:08.508Z,3.93
2019-05-15T09:30:39.234Z,3.53
2019-05-15T09:33:10.896Z,3.83
2019-05-15T09:35:41.966Z,3.23
2019-05-15T09:38:13.496Z,3.50
2019-05-15T09:40:46.642Z,4.00
2019-05-15T09:43:18.195Z,4.03
2019-05-15T09:45:49.640Z,4.03
2019-05-15T09:48:21.364Z,3.43
2019-05-15T09:50:52.506Z,3.80
2019-05-15T09:53:23.734Z,3.80
2019-05-15T09:55:54.754Z,3.80
2019-05-15T09:58:26.128Z,3.23
2019-05-15T10:01:08.750Z,3.50
2019-05-15T10:03:44.218Z,3.37
2019-05-15T10:06:12.940Z,3.73
2019-05-15T10:08:44.257Z,3.80
2019-05-15T10:11:15.359Z,3.60
2019-05-15T10:13:46.626Z,3.10
2019-05-15T10:16:19.887Z,4.00
2019-05-15T10:18:51.340Z,4.30
2019-05-15T10:21:22.736Z,3.60
2019-05-15T10:23:54.059Z,3.40
2019-05-15T10:26:25.158Z,3.20
2019-05-15T10:28:58.391Z,3.27
2019-05-15T10:31:29.474Z,3.60
2019-05-15T10:34:00.749Z,3.27
2019-05-15T10:36:31.826Z,2.93
2019-05-15T10:39:03.096Z,3.70
2019-05-15T10:41:34.699Z,3.30
2019-05-15T10:44:09.064Z,3.70
2019-05-15T10:46:39.484Z,3.43
2019-05-15T10:49:11.153Z,3.53
2019-05-15T10:51:42.208Z,3.40
2019-05-15T10:54:13.536Z,3.37
2019-05-15T10:56:44.592Z,3.70
2019-05-15T10:59:18.117Z,3.50
2019-05-15T11:01:48.891Z,3.40
2019-05-15T11:04:21.603Z,3.50
2019-05-15T11:06:52.664Z,3.70
2019-05-15T11:09:23.993Z,3.20
2019-05-15T11:11:55.056Z,3.40
2019-05-15T11:14:28.502Z,3.20
2019-05-15T11:16:59.320Z,3.30
2019-05-15T11:19:36.098Z,3.70
2019-05-15T11:22:03.672Z,4.10
2019-05-15T11:24:34.787Z,3.60
2019-05-15T11:27:09.710Z,4.00
2019-05-15T11:29:50.492Z,3.50
2019-05-15T11:32:33.654Z,3.37
2019-05-15T11:35:05.641Z,3.50
2019-05-15T11:37:44.080Z,3.83
2019-05-15T11:40:11.077Z,3.77
2019-05-15T11:42:42.558Z,3.50
2019-05-15T11:45:15.248Z,3.67
2019-05-15T11:47:48.360Z,3.60
2019-05-15T11:50:20.800Z,3.70
2019-05-15T11:52:52.352Z,3.70
2019-05-15T11:55:23.613Z,3.40
2019-05-15T11:57:55.726Z,3.30
2019-05-15T12:00:30.199Z,3.40
2019-05-15T12:03:00.384Z,3.63
2019-05-15T12:05:31.869Z,4.10
2019-05-15T12:08:02.907Z,3.80
2019-05-15T12:10:34.477Z,3.87
2019-05-15T12:13:05.522Z,3.53
2019-05-15T12:15:38.823Z,3.70
2019-05-15T12:18:09.481Z,3.50
2019-05-15T12:20:42.028Z,3.77
2019-05-15T12:23:13.094Z,3.73
2019-05-15T12:25:44.417Z,3.40
2019-05-15T12:28:15.471Z,3.57
2019-05-15T12:30:49.238Z,3.40
2019-05-15T12:33:19.408Z,3.53
2019-05-15T12:35:51.963Z,3.43
2019-05-15T12:38:22.995Z,2.87
2019-05-15T13:01:21.935Z,3.40
2019-05-15T13:03:53.268Z,3.73
2019-05-15T13:06:24.651Z,3.80
2019-05-15T13:08:55.806Z,3.63
2019-05-15T13:11:28.445Z,3.03
2019-05-15T13:13:59.770Z,3.40
2019-05-15T13:16:30.975Z,3.10
2019-05-15T13:19:02.163Z,2.97
2019-05-15T13:21:33.584Z,3.57
2019-05-15T13:24:04.691Z,3.40
2019-05-15T13:26:38.304Z,3.13
2019-05-15T13:29:09.137Z,3.37
2019-05-15T13:31:40.710Z,3.50
2019-05-15T13:34:31.033Z,3.47
2019-05-15T13:37:27.099Z,3.20
2019-05-15T13:39:58.543Z,3.23
2019-05-15T13:42:29.317Z,3.30
2019-05-15T13:45:00.361Z,3.13
2019-05-15T13:47:31.816Z,3.17
2019-05-15T13:50:02.956Z,3.20
2019-05-15T13:52:34.406Z,3.13
2019-05-15T13:55:05.475Z,3.63
2019-05-15T13:57:38.390Z,3.47
2019-05-15T14:00:10.447Z,3.83
2019-05-15T14:02:41.648Z,3.20
2019-05-15T14:05:13.123Z,3.13
2019-05-15T14:07:49.322Z,3.50
2019-05-15T14:10:18.156Z,3.23
2019-05-15T14:12:49.707Z,3.07
2019-05-15T14:15:20.834Z,3.40
2019-05-15T14:17:52.117Z,3.60
2019-05-15T14:20:23.218Z,3.50
2019-05-15T14:22:54.800Z,3.30
2019-05-15T14:25:26.190Z,3.40
2019-05-15T14:27:59.357Z,3.40
2019-05-15T14:30:30.452Z,3.50
2019-05-15T14:33:01.735Z,2.60
2019-05-15T14:35:32.798Z,2.90
2019-05-15T14:38:06.980Z,2.90
2019-05-15T14:40:36.852Z,3.03
2019-05-15T14:43:08.889Z,2.50
2019-05-15T14:45:40.150Z,3.20
2019-05-15T14:48:11.575Z,2.90
2019-05-15T14:50:42.626Z,3.27
2019-05-15T14:53:13.885Z,2.80
2019-05-15T14:55:45.283Z,2.90
2019-05-15T14:58:19.853Z,3.20
2019-05-15T15:00:50.217Z,3.17
2019-05-15T15:03:22.232Z,3.40
2019-05-15T15:05:53.342Z,3.00
2019-05-15T15:08:25.562Z,3.23
2019-05-15T15:10:59.452Z,2.90
2019-05-15T15:13:30.946Z,2.90
2019-05-15T15:16:02.017Z,3.10
2019-05-15T15:18:33.301Z,3.53
2019-05-15T15:21:19.538Z,3.43
2019-05-15T15:23:49.415Z,4.33
2019-05-15T15:26:20.536Z,2.90
2019-05-15T15:29:03.516Z,3.43
2019-05-15T15:31:34.618Z,3.37
2019-05-15T15:34:08.450Z,3.43
2019-05-15T15:36:38.908Z,3.53
2019-05-15T15:39:10.512Z,3.63
2019-05-15T15:41:41.600Z,3.50
2019-05-15T15:44:13.122Z,3.30
2019-05-15T15:46:44.250Z,3.23
2019-05-15T15:49:17.026Z,3.50
2019-05-15T15:51:59.331Z,3.63
2019-05-15T15:54:30.805Z,2.80
2019-05-15T15:57:01.869Z,3.93
2019-05-15T15:59:33.704Z,3.63
2019-05-15T16:02:04.885Z,3.60
2019-05-15T16:04:36.208Z,3.10
2019-05-15T16:07:09.562Z,3.93
2019-05-15T16:09:40.198Z,3.90
2019-05-15T16:12:11.667Z,3.03
2019-05-15T16:14:42.939Z,3.73
2019-05-15T16:17:14.113Z,3.70
2019-05-15T16:19:45.432Z,3.63
2019-05-15T16:22:18.899Z,3.53
2019-05-15T16:24:49.456Z,3.53
2019-05-15T16:27:20.588Z,4.40
2019-05-15T16:29:51.948Z,3.57
2019-05-15T16:32:22.998Z,3.63
2019-05-15T16:34:54.254Z,3.60
2019-05-15T16:37:25.297Z,3.63
2019-05-15T16:39:57.878Z,3.07
2019-05-15T16:42:29.514Z,3.70
2019-05-15T16:45:00.965Z,3.50
2019-05-15T16:47:32.070Z,3.70
2019-05-15T16:50:03.358Z,3.50
2019-05-15T16:52:34.376Z,3.37
2019-05-15T16:55:09.336Z,3.40
2019-05-15T16:57:39.786Z,3.80
2019-05-15T17:00:12.048Z,4.00
2019-05-15T17:02:43.063Z,4.10
2019-05-15T17:05:14.341Z,3.60
2019-05-15T17:07:45.382Z,3.10
2019-05-15T17:10:17.142Z,3.40
2019-05-15T17:12:49.231Z,3.70
2019-05-15T17:15:20.862Z,3.40
2019-05-15T17:17:52.173Z,3.83
2019-05-15T17:20:23.290Z,3.83
2019-05-15T17:22:54.342Z,3.80
2019-05-15T17:25:25.642Z,3.43
2019-05-15T17:27:58.367Z,3.30
2019-05-15T17:30:29.977Z,3.10
2019-05-15T17:33:01.065Z,3.23
2019-05-15T17:35:32.268Z,3.10
2019-05-15T17:38:03.480Z,3.10
2019-05-15T17:40:34.862Z,3.20
2019-05-15T17:43:05.942Z,3.23
2019-05-15T17:45:42.664Z,3.07
2019-05-15T17:48:13.741Z,2.70
2019-05-15T17:50:51.632Z,3.23
2019-05-15T17:53:18.298Z,3.70
2019-05-15T17:55:49.654Z,3.70
2019-05-15T17:58:32.102Z,3.10
2019-05-15T18:01:03.468Z,3.13
2019-05-15T18:03:34.755Z,3.60
2019-05-15T18:06:06.079Z,3.20
2019-05-15T18:08:39.110Z,3.30
2019-05-15T18:11:10.606Z,3.33
2019-05-15T18:13:53.254Z,3.67
2019-05-15T18:16:24.781Z,3.53
2019-05-15T18:18:55.996Z,3.60
2019-05-15T18:21:28.923Z,3.00
2019-05-15T18:24:00.431Z,3.43
2019-05-15T18:26:31.568Z,3.30
2019-05-15T18:29:02.669Z,3.83
2019-05-15T18:31:33.914Z,3.10
2019-05-15T18:34:08.035Z,3.90
2019-05-15T18:36:39.249Z,3.73
2019-05-15T18:39:10.645Z,3.83
2019-05-15T18:41:41.968Z,4.00
2019-05-15T18:44:13.020Z,3.70
2019-05-15T18:46:44.659Z,3.60
2019-05-15T18:49:17.918Z,3.70
2019-05-15T18:51:50.328Z,3.80
2019-05-15T18:54:21.520Z,3.40
2019-05-15T18:56:53.139Z,3.73
2019-05-15T18:59:24.371Z,3.10
2019-05-15T19:01:55.653Z,3.33
2019-05-15T19:04:28.708Z,2.97
2019-05-15T19:06:59.762Z,3.30
2019-05-15T19:09:31.154Z,3.10
2019-05-15T19:12:02.975Z,4.10
2019-05-15T19:14:36.228Z,3.20
2019-05-15T19:17:08.251Z,3.50
2019-05-15T19:19:39.735Z,3.57
2019-05-15T19:22:11.133Z,3.10
2019-05-15T19:24:42.223Z,3.30
2019-05-15T19:27:13.977Z,3.53
2019-05-15T19:29:45.155Z,3.73
2019-05-15T19:32:17.699Z,3.10
2019-05-15T19:34:49.068Z,3.13
2019-05-15T19:37:20.471Z,4.17
2019-05-15T19:39:51.901Z,3.10
2019-05-15T19:42:23.468Z,3.63
2019-05-15T19:44:54.584Z,3.37
2019-05-15T19:47:25.852Z,3.23
2019-05-15T19:49:57.795Z,3.30
2019-05-15T19:52:29.371Z,3.73
2019-05-15T19:55:02.345Z,3.50
2019-05-15T19:57:35.252Z,3.50
2019-05-15T20:00:08.494Z,3.50
2019-05-15T20:02:41.024Z,3.77
2019-05-15T20:05:13.427Z,3.57
2019-05-15T20:07:47.861Z,3.63
2019-05-15T20:10:18.770Z,2.97
2019-05-15T20:12:50.724Z,3.10
2019-05-15T20:15:22.079Z,3.30
2019-05-15T20:17:53.727Z,3.30
2019-05-15T20:20:24.926Z,3.40
2019-05-15T20:22:59.708Z,3.70
2019-05-15T20:25:29.711Z,3.83
2019-05-15T20:28:00.967Z,3.50
2019-05-15T20:30:32.068Z,3.50
2019-05-15T20:33:03.255Z,2.97
2019-05-15T20:35:35.126Z,3.47
2019-05-15T20:38:06.781Z,3.23
2019-05-15T20:40:37.910Z,3.40
2019-05-15T20:43:09.083Z,3.20
2019-05-15T20:45:40.135Z,4.00
2019-05-15T20:48:11.363Z,3.80
2019-05-15T20:50:42.554Z,3.50
2019-05-15T20:53:13.848Z,3.90
2019-05-15T20:55:45.094Z,4.00
2019-05-15T20:58:19.198Z,3.37
2019-05-15T21:00:49.626Z,3.80
2019-05-15T21:03:21.195Z,4.13
2019-05-15T21:05:52.325Z,4.00
2019-05-15T21:08:23.691Z,4.00
2019-05-15T21:10:54.850Z,4.67
2019-05-15T21:13:27.851Z,4.20
2019-05-15T21:15:59.124Z,3.60
2019-05-15T21:18:30.936Z,3.70
2019-05-15T21:21:02.312Z,4.33
2019-05-15T21:23:33.541Z,3.70
2019-05-15T21:26:04.672Z,3.63
2019-05-15T21:28:35.922Z,3.50
2019-05-15T21:31:08.852Z,3.67
2019-05-15T21:33:40.256Z,4.00
2019-05-15T21:36:11.377Z,4.03
2019-05-15T21:38:42.564Z,4.10
2019-05-15T21:41:14.324Z,4.47
2019-05-15T21:43:45.755Z,4.00
2019-05-15T21:46:18.948Z,4.47
2019-05-15T21:48:51.635Z,4.40
2019-05-15T21:51:22.655Z,4.50
2019-05-15T21:53:53.820Z,3.80
2019-05-15T21:56:43.935Z,5.20
2019-05-15T21:59:15.356Z,4.63
2019-05-15T22:01:48.276Z,4.50
2019-05-15T22:04:19.901Z,4.67
2019-05-15T22:06:50.994Z,4.40
2019-05-15T22:09:41.547Z,4.23
2019-05-15T22:12:12.782Z,4.77
2019-05-15T22:14:44.699Z,4.80
2019-05-15T22:17:18.685Z,5.37
2019-05-15T22:19:49.118Z,5.17
2019-05-15T22:22:20.390Z,4.80
2019-05-15T22:24:51.795Z,5.40
2019-05-15T22:27:22.799Z,5.20
2019-05-15T22:29:53.925Z,5.00
2019-05-15T22:32:24.936Z,5.13
2019-05-15T22:35:07.060Z,5.30
2019-05-15T22:37:29.480Z,5.77
2019-05-15T22:40:01.427Z,5.57
2019-05-15T22:42:32.444Z,5.43
2019-05-15T22:45:04.073Z,5.53
2019-05-15T22:47:35.160Z,5.20
2019-05-15T22:50:08.395Z,5.60
2019-05-15T22:52:39.815Z,5.70
2019-05-15T22:55:11.675Z,5.40
2019-05-15T22:57:42.715Z,5.77
2019-05-15T23:00:14.484Z,5.80
2019-05-15T23:02:45.617Z,5.13
2019-05-15T23:05:25.187Z,5.30
2019-05-15T23:07:49.824Z,5.67
2019-05-15T23:10:21.307Z,5.83
2019-05-15T23:12:52.401Z,5.57
2019-05-15T23:15:23.703Z,5.40
2019-05-15T23:17:54.896Z,5.53
2019-05-15T23:20:28.288Z,5.37
2019-05-15T23:22:58.893Z,4.97
2019-05-15T23:25:31.253Z,5.20
2019-05-15T23:28:02.411Z,5.23
2019-05-15T23:30:33.751Z,5.30
2019-05-15T23:33:04.815Z,4.90
2019-05-15T23:35:38.974Z,5.30
2019-05-15T23:38:09.773Z,5.77
2019-05-15T23:40:41.085Z,5.30
2019-05-15T23:43:12.127Z,4.70
2019-05-15T23:45:43.693Z,6.20
2019-05-15T23:48:14.705Z,5.87
2019-05-15T23:50:48.471Z,5.53
2019-05-15T23:53:19.652Z,4.80
2019-05-15T23:55:51.549Z,5.40
2019-05-15T23:58:22.567Z,5.40
