createdAt,value
2023-01-12T00:01:43.386Z,3.17
2023-01-12T00:04:13.271Z,3.03
2023-01-12T00:06:40.859Z,4.10
2023-01-12T00:09:07.947Z,3.22
2023-01-12T00:11:36.196Z,3.28
2023-01-12T00:14:04.003Z,4.07
2023-01-12T00:16:41.067Z,2.80
2023-01-12T00:19:18.193Z,3.08
2023-01-12T00:21:56.471Z,2.83
2023-01-12T00:24:31.451Z,4.45
2023-01-12T00:26:59.672Z,3.00
2023-01-12T00:29:27.482Z,3.75
2023-01-12T00:31:55.685Z,2.88
2023-01-12T00:34:23.527Z,3.50
2023-01-12T00:36:51.139Z,3.13
2023-01-12T00:39:18.334Z,3.50
2023-01-12T00:42:04.391Z,3.13
2023-01-12T00:44:49.747Z,3.30
2023-01-12T00:47:17.414Z,4.55
2023-01-12T00:49:44.851Z,4.03
2023-01-12T00:52:24.994Z,3.67
2023-01-12T00:54:56.727Z,3.70
2023-01-12T00:57:23.657Z,3.67
2023-01-12T00:59:51.657Z,3.28
2023-01-12T01:02:18.558Z,3.17
2023-01-12T01:04:45.441Z,3.67
2023-01-12T01:07:16.090Z,2.90
2023-01-12T01:09:44.279Z,3.85
2023-01-12T01:12:11.374Z,3.90
2023-01-12T01:14:38.255Z,3.15
2023-01-12T01:17:05.668Z,2.83
2023-01-12T01:19:35.313Z,4.95
2023-01-12T01:22:02.149Z,5.00
2023-01-12T01:24:29.322Z,4.80
2023-01-12T01:26:56.159Z,4.55
2023-01-12T01:29:23.027Z,3.20
2023-01-12T01:31:49.865Z,3.10
2023-01-12T01:34:16.748Z,4.75
2023-01-12T01:36:43.587Z,3.03
2023-01-12T01:39:10.503Z,3.05
2023-01-12T01:41:37.333Z,5.45
2023-01-12T01:44:06.458Z,3.35
2023-01-12T01:46:46.104Z,5.22
2023-01-12T01:51:54.568Z,4.00
2023-01-12T01:54:21.826Z,5.13
2023-01-12T01:56:48.844Z,4.18
2023-01-12T01:59:18.723Z,2.38
2023-01-12T02:01:45.904Z,2.88
2023-01-12T02:04:13.371Z,3.00
2023-01-12T02:06:42.258Z,3.38
2023-01-12T02:09:14.923Z,3.03
2023-01-12T02:12:01.565Z,2.33
2023-01-12T02:14:46.936Z,3.63
2023-01-12T02:17:22.868Z,4.00
2023-01-12T02:20:26.542Z,3.42
2023-01-12T02:23:10.857Z,4.28
2023-01-12T02:25:47.175Z,3.13
2023-01-12T02:28:34.341Z,3.03
2023-01-12T02:34:11.560Z,3.45
2023-01-12T02:36:44.535Z,3.70
2023-01-12T02:39:28.449Z,3.10
2023-01-12T02:42:28.893Z,3.70
2023-01-12T02:45:09.774Z,2.72
2023-01-12T02:47:54.875Z,3.55
2023-01-12T02:50:33.709Z,2.72
2023-01-12T02:53:05.203Z,3.53
2023-01-12T02:55:32.428Z,2.03
2023-01-12T02:58:00.433Z,2.92
2023-01-12T03:02:55.467Z,3.67
2023-01-12T03:05:22.348Z,2.85
2023-01-12T03:08:04.351Z,3.22
2023-01-12T03:10:45.333Z,2.95
2023-01-12T03:13:19.780Z,2.90
2023-01-12T03:15:50.403Z,2.60
2023-01-12T03:21:29.120Z,3.03
2023-01-12T03:24:10.175Z,2.58
2023-01-12T03:26:40.010Z,3.75
2023-01-12T03:29:17.427Z,3.55
2023-01-12T03:31:44.415Z,3.67
2023-01-12T03:34:12.008Z,2.92
2023-01-12T03:36:41.726Z,3.10
2023-01-12T03:41:58.555Z,3.85
2023-01-12T03:44:51.911Z,2.55
2023-01-12T03:47:22.894Z,3.53
2023-01-12T03:52:45.912Z,4.93
2023-01-12T03:55:17.562Z,3.88
2023-01-12T03:57:45.170Z,4.40
2023-01-12T04:00:13.936Z,3.60
2023-01-12T04:02:43.740Z,3.15
2023-01-12T04:07:37.434Z,3.42
2023-01-12T04:10:04.788Z,2.63
2023-01-12T04:12:31.681Z,3.80
2023-01-12T04:14:59.128Z,2.92
2023-01-12T04:17:27.979Z,3.22
2023-01-12T04:19:54.821Z,3.07
2023-01-12T04:22:40.437Z,3.72
2023-01-12T04:25:09.484Z,2.90
2023-01-12T04:27:37.088Z,4.35
2023-01-12T04:30:04.599Z,4.80
2023-01-12T04:32:31.404Z,4.20
2023-01-12T04:34:58.202Z,4.47
2023-01-12T04:37:25.196Z,3.08
2023-01-12T04:39:52.060Z,4.57
2023-01-12T04:42:37.410Z,2.22
2023-01-12T04:45:04.693Z,4.40
2023-01-12T04:47:31.553Z,2.95
2023-01-12T04:52:25.457Z,4.10
2023-01-12T04:54:52.280Z,3.53
2023-01-12T04:57:19.116Z,3.30
2023-01-12T04:59:45.967Z,3.67
2023-01-12T05:02:12.868Z,4.32
2023-01-12T05:04:39.762Z,2.97
2023-01-12T05:07:06.605Z,3.28
2023-01-12T05:09:52.099Z,4.38
2023-01-12T05:12:19.144Z,2.97
2023-01-12T05:14:46.058Z,2.80
2023-01-12T05:17:12.983Z,4.40
2023-01-12T05:19:39.873Z,3.60
2023-01-12T05:22:06.861Z,3.15
2023-01-12T05:24:34.238Z,3.65
2023-01-12T05:27:01.571Z,3.63
2023-01-12T05:29:28.950Z,3.00
2023-01-12T05:31:55.824Z,4.25
2023-01-12T05:34:22.764Z,3.35
2023-01-12T05:36:49.915Z,2.70
2023-01-12T05:39:16.826Z,3.88
2023-01-12T05:42:03.650Z,2.58
2023-01-12T05:44:30.606Z,3.60
2023-01-12T05:46:57.523Z,3.45
2023-01-12T05:49:24.395Z,3.78
2023-01-12T05:51:54.104Z,2.72
2023-01-12T05:56:49.811Z,2.30
2023-01-12T05:59:17.036Z,2.58
2023-01-12T06:01:44.276Z,3.05
2023-01-12T06:04:11.226Z,3.13
2023-01-12T06:06:38.208Z,3.08
2023-01-12T06:09:07.863Z,3.45
2023-01-12T06:14:20.526Z,2.20
2023-01-12T06:16:47.447Z,2.30
2023-01-12T06:19:14.591Z,2.45
2023-01-12T06:21:41.573Z,2.55
2023-01-12T06:24:09.042Z,2.55
2023-01-12T06:26:36.068Z,2.20
2023-01-12T06:29:05.608Z,2.42
2023-01-12T06:31:33.021Z,1.88
2023-01-12T06:33:59.950Z,2.65
2023-01-12T06:36:26.851Z,3.72
2023-01-12T06:38:53.753Z,3.38
2023-01-12T06:41:39.425Z,8.25
2023-01-12T06:44:06.345Z,7.40
2023-01-12T06:46:33.339Z,5.07
2023-01-12T06:49:00.294Z,4.07
2023-01-12T06:51:27.408Z,3.35
2023-01-12T06:53:54.508Z,3.53
2023-01-12T06:56:21.539Z,3.75
2023-01-12T06:58:48.465Z,3.90
2023-01-12T07:01:15.574Z,3.70
2023-01-12T07:03:42.709Z,2.30
2023-01-12T07:06:09.704Z,3.13
2023-01-12T07:08:36.675Z,3.80
2023-01-12T07:11:04.906Z,3.15
2023-01-12T07:13:31.956Z,4.28
2023-01-12T07:16:01.489Z,2.92
2023-01-12T07:18:28.955Z,2.65
2023-01-12T07:20:55.935Z,2.85
2023-01-12T07:23:23.121Z,3.08
2023-01-12T07:25:49.945Z,2.70
2023-01-12T07:28:16.868Z,2.35
2023-01-12T07:30:43.795Z,3.17
2023-01-12T07:33:13.495Z,5.43
2023-01-12T07:35:41.437Z,5.70
2023-01-12T07:38:09.071Z,8.18
2023-01-12T07:40:36.373Z,3.58
2023-01-12T07:43:08.072Z,4.68
2023-01-12T07:45:35.300Z,3.63
2023-01-12T07:48:02.245Z,3.33
2023-01-12T07:50:29.764Z,7.03
2023-01-12T07:53:01.341Z,2.60
2023-01-12T07:55:29.140Z,4.65
2023-01-12T07:58:00.732Z,2.65
2023-01-12T08:00:28.298Z,2.90
2023-01-12T08:02:56.045Z,4.00
2023-01-12T08:05:23.124Z,4.03
2023-01-12T08:07:50.204Z,3.15
2023-01-12T08:10:17.245Z,3.45
2023-01-12T08:12:44.670Z,3.47
2023-01-12T08:15:12.559Z,3.97
2023-01-12T08:17:55.386Z,2.53
2023-01-12T08:20:27.904Z,3.38
2023-01-12T08:22:56.892Z,3.13
2023-01-12T08:25:30.621Z,2.45
2023-01-12T08:28:01.174Z,2.67
2023-01-12T08:30:28.867Z,3.40
2023-01-12T08:32:56.787Z,1.75
2023-01-12T08:35:25.985Z,2.05
2023-01-12T08:37:52.948Z,3.53
2023-01-12T08:40:19.922Z,2.28
2023-01-12T08:42:46.812Z,3.80
2023-01-12T08:45:13.619Z,1.80
2023-01-12T08:47:44.349Z,2.40
2023-01-12T08:50:11.797Z,1.67
2023-01-12T08:52:38.660Z,2.67
2023-01-12T08:55:06.071Z,2.70
2023-01-12T08:57:33.592Z,2.85
2023-01-12T09:00:00.422Z,2.13
2023-01-12T09:02:27.578Z,2.25
2023-01-12T09:04:54.465Z,1.63
2023-01-12T09:07:21.394Z,1.70
2023-01-12T09:09:48.303Z,2.83
2023-01-12T09:12:15.118Z,2.17
2023-01-12T09:14:42.068Z,1.33
2023-01-12T09:17:09.074Z,1.33
2023-01-12T09:19:36.021Z,1.40
2023-01-12T09:22:02.957Z,1.88
2023-01-12T09:24:30.072Z,2.10
2023-01-12T09:26:57.030Z,2.15
2023-01-12T09:29:24.014Z,2.03
2023-01-12T09:31:51.007Z,1.95
2023-01-12T09:34:18.000Z,3.35
2023-01-12T09:36:45.006Z,1.35
2023-01-12T09:39:26.888Z,2.05
2023-01-12T09:42:13.567Z,2.35
2023-01-12T09:45:03.962Z,1.27
2023-01-12T09:47:53.869Z,1.58
2023-01-12T09:50:39.806Z,1.23
2023-01-12T09:53:22.973Z,1.40
2023-01-12T09:56:01.702Z,2.13
2023-01-12T09:59:08.166Z,2.30
2023-01-12T10:01:38.940Z,1.23
2023-01-12T10:04:06.976Z,2.55
2023-01-12T10:06:35.085Z,1.70
2023-01-12T10:09:12.076Z,1.48
2023-01-12T10:11:44.007Z,1.10
2023-01-12T10:14:23.664Z,1.20
2023-01-12T10:17:18.143Z,1.50
2023-01-12T10:20:07.133Z,2.25
2023-01-12T10:22:49.980Z,1.30
2023-01-12T10:25:20.158Z,1.27
2023-01-12T10:27:48.941Z,1.52
2023-01-12T10:30:20.273Z,2.17
2023-01-12T10:32:47.214Z,1.38
2023-01-12T10:35:17.567Z,1.42
2023-01-12T10:37:55.729Z,1.73
2023-01-12T10:40:33.033Z,1.40
2023-01-12T10:43:20.453Z,1.27
2023-01-12T10:46:12.673Z,1.50
2023-01-12T10:48:43.305Z,1.25
2023-01-12T10:51:29.260Z,1.50
2023-01-12T10:54:19.599Z,1.33
2023-01-12T10:56:56.284Z,1.02
2023-01-12T10:59:28.791Z,1.00
2023-01-12T11:02:08.945Z,1.23
2023-01-12T11:04:41.786Z,1.05
2023-01-12T11:07:25.839Z,2.25
2023-01-12T11:09:54.720Z,1.27
2023-01-12T11:12:33.672Z,1.40
2023-01-12T11:15:01.994Z,0.55
2023-01-12T11:17:37.134Z,0.80
2023-01-12T11:20:08.973Z,1.27
2023-01-12T11:22:37.678Z,1.75
2023-01-12T11:25:10.510Z,1.55
2023-01-12T11:27:45.215Z,0.52
2023-01-12T11:30:38.187Z,1.05
2023-01-12T11:33:12.808Z,1.52
2023-01-12T11:35:45.409Z,0.52
2023-01-12T11:38:16.895Z,0.80
2023-01-12T11:40:44.704Z,1.10
2023-01-12T11:43:46.752Z,0.50
2023-01-12T11:46:20.921Z,0.98
2023-01-12T11:49:15.748Z,1.05
2023-01-12T11:51:43.338Z,0.90
2023-01-12T11:54:16.510Z,0.70
2023-01-12T11:56:52.615Z,1.05
2023-01-12T11:59:50.367Z,2.55
2023-01-12T12:02:39.401Z,2.15
2023-01-12T12:05:06.350Z,1.27
2023-01-12T12:07:51.741Z,0.93
2023-01-12T12:10:46.887Z,1.95
2023-01-12T12:13:22.980Z,1.48
2023-01-12T12:16:12.369Z,1.27
2023-01-12T12:19:14.033Z,0.98
2023-01-12T12:21:57.551Z,1.40
2023-01-12T12:24:42.577Z,0.90
2023-01-12T12:27:31.631Z,1.48
2023-01-12T12:30:30.549Z,1.88
2023-01-12T12:33:21.807Z,1.08
2023-01-12T12:36:24.009Z,2.88
2023-01-12T12:39:14.351Z,1.35
2023-01-12T12:42:22.029Z,0.93
2023-01-12T12:45:11.195Z,1.08
2023-01-12T12:48:07.621Z,1.38
2023-01-12T12:51:08.818Z,3.35
2023-01-12T12:53:42.000Z,0.85
2023-01-12T12:56:14.378Z,1.55
2023-01-12T12:58:42.366Z,0.52
2023-01-12T13:01:21.366Z,0.82
2023-01-12T13:03:53.213Z,1.25
2023-01-12T13:06:19.962Z,0.80
2023-01-12T13:08:49.455Z,0.85
2023-01-12T13:11:16.507Z,0.75
2023-01-12T13:14:05.048Z,0.80
2023-01-12T13:16:31.968Z,1.23
2023-01-12T13:18:58.856Z,1.02
2023-01-12T13:21:58.038Z,0.52
2023-01-12T13:24:28.376Z,0.57
2023-01-12T13:26:57.871Z,0.95
2023-01-12T13:29:27.830Z,0.40
2023-01-12T13:32:04.025Z,1.00
2023-01-12T13:34:37.135Z,0.60
2023-01-12T13:37:19.476Z,0.63
2023-01-12T13:40:17.919Z,0.93
2023-01-12T13:43:04.773Z,1.45
2023-01-12T13:45:32.526Z,1.65
2023-01-12T13:47:59.795Z,0.80
2023-01-12T13:50:28.062Z,1.80
2023-01-12T13:52:59.830Z,2.33
2023-01-12T13:55:29.476Z,4.28
2023-01-12T14:00:35.133Z,1.65
2023-01-12T14:03:03.679Z,1.63
2023-01-12T14:05:33.785Z,1.08
2023-01-12T14:08:18.467Z,1.23
2023-01-12T14:10:56.107Z,2.30
2023-01-12T14:13:49.020Z,0.73
2023-01-12T14:16:35.733Z,0.82
2023-01-12T14:19:18.298Z,0.77
2023-01-12T14:21:56.560Z,0.75
2023-01-12T14:24:25.119Z,0.82
2023-01-12T14:26:53.879Z,1.25
2023-01-12T14:29:20.876Z,0.83
2023-01-12T14:31:52.833Z,1.10
2023-01-12T14:34:32.853Z,5.60
2023-01-12T14:37:00.256Z,0.80
2023-01-12T14:39:29.321Z,1.42
2023-01-12T14:42:15.476Z,0.35
2023-01-12T14:45:11.181Z,1.17
2023-01-12T14:47:38.894Z,0.50
2023-01-12T14:50:17.287Z,0.50
2023-01-12T14:52:46.564Z,0.30
2023-01-12T14:55:17.688Z,0.90
2023-01-12T15:00:33.029Z,0.63
2023-01-12T15:03:02.093Z,0.68
2023-01-12T15:05:31.407Z,0.75
2023-01-12T15:08:03.566Z,0.40
2023-01-12T15:10:39.430Z,0.63
2023-01-12T15:13:26.777Z,0.68
2023-01-12T15:16:13.390Z,0.32
2023-01-12T15:18:58.747Z,0.52
2023-01-12T15:21:45.174Z,0.77
2023-01-12T15:24:45.427Z,0.30
2023-01-12T15:27:14.539Z,0.80
2023-01-12T15:29:41.589Z,0.25
2023-01-12T15:32:19.238Z,0.47
2023-01-12T15:34:46.569Z,1.02
2023-01-12T15:37:18.705Z,0.77
2023-01-12T15:39:46.767Z,1.15
2023-01-12T15:42:16.181Z,0.60
2023-01-12T15:44:47.111Z,0.28
2023-01-12T15:47:15.559Z,1.52
2023-01-12T15:49:45.984Z,0.45
2023-01-12T15:52:15.792Z,0.55
2023-01-12T15:54:43.202Z,0.33
2023-01-12T15:57:13.841Z,0.70
2023-01-12T15:59:41.003Z,3.58
2023-01-12T16:02:29.206Z,0.90
2023-01-12T16:04:56.096Z,2.20
2023-01-12T16:07:23.021Z,4.35
2023-01-12T16:09:50.796Z,4.65
2023-01-12T16:12:18.448Z,3.97
2023-01-12T16:14:45.351Z,3.45
2023-01-12T16:17:12.155Z,4.32
2023-01-12T16:19:41.911Z,3.30
2023-01-12T16:22:17.909Z,2.92
2023-01-12T16:24:44.787Z,2.17
2023-01-12T16:27:11.869Z,2.17
2023-01-12T16:29:38.887Z,1.70
2023-01-12T16:32:06.153Z,1.30
2023-01-12T16:34:33.856Z,1.27
2023-01-12T16:37:01.013Z,1.35
2023-01-12T16:39:28.077Z,1.92
2023-01-12T16:42:03.221Z,1.45
2023-01-12T16:44:31.820Z,1.45
2023-01-12T16:46:59.131Z,1.10
2023-01-12T16:49:26.056Z,2.13
2023-01-12T16:51:53.374Z,1.00
2023-01-12T16:54:20.986Z,0.88
2023-01-12T16:56:47.814Z,1.00
2023-01-12T16:59:14.734Z,0.63
2023-01-12T17:01:42.012Z,1.48
2023-01-12T17:04:10.094Z,4.30
2023-01-12T17:06:40.015Z,4.78
2023-01-12T17:09:07.284Z,5.63
2023-01-12T17:11:35.358Z,4.03
2023-01-12T17:14:22.598Z,3.75
2023-01-12T17:16:50.899Z,3.28
2023-01-12T17:19:18.775Z,6.05
2023-01-12T17:24:16.495Z,5.07
2023-01-12T17:26:43.523Z,4.50
2023-01-12T17:29:11.237Z,3.70
2023-01-12T17:31:39.859Z,4.32
2023-01-12T17:34:07.720Z,3.05
2023-01-12T17:36:34.831Z,3.35
2023-01-12T17:39:01.827Z,2.30
2023-01-12T17:41:47.192Z,3.28
2023-01-12T17:44:14.257Z,2.85
2023-01-12T17:46:42.296Z,1.60
2023-01-12T17:49:10.224Z,2.00
2023-01-12T17:51:37.823Z,1.60
2023-01-12T17:54:07.309Z,1.30
2023-01-12T17:56:35.656Z,1.27
2023-01-12T18:01:33.558Z,2.13
2023-01-12T18:04:01.071Z,2.03
2023-01-12T18:06:28.667Z,2.25
2023-01-12T18:08:56.944Z,2.08
2023-01-12T18:11:24.008Z,1.65
2023-01-12T18:13:50.958Z,1.13
2023-01-12T18:16:17.928Z,1.05
2023-01-12T18:18:45.089Z,1.45
2023-01-12T18:21:15.057Z,3.88
2023-01-12T18:23:43.571Z,5.05
2023-01-12T18:26:16.720Z,4.60
2023-01-12T18:28:44.250Z,3.95
2023-01-12T18:31:14.125Z,3.97
2023-01-12T18:33:41.217Z,3.00
2023-01-12T18:36:14.388Z,3.03
2023-01-12T18:38:41.712Z,3.55
2023-01-12T18:41:27.728Z,6.82
2023-01-12T18:43:55.270Z,3.05
2023-01-12T18:46:42.193Z,2.58
2023-01-12T18:49:09.213Z,2.05
2023-01-12T18:51:54.620Z,1.65
2023-01-12T18:54:21.565Z,2.00
2023-01-12T18:56:49.898Z,14.23
2023-01-12T18:59:16.936Z,2.53
2023-01-12T19:01:43.954Z,1.50
2023-01-12T19:04:15.131Z,2.33
2023-01-12T19:06:42.041Z,1.58
2023-01-12T19:09:27.567Z,1.70
2023-01-12T19:11:54.542Z,1.58
2023-01-12T19:14:40.225Z,1.25
2023-01-12T19:17:25.525Z,1.45
2023-01-12T19:19:52.525Z,1.10
2023-01-12T19:22:37.851Z,1.83
2023-01-12T19:25:23.766Z,2.22
2023-01-12T19:28:09.380Z,1.42
2023-01-12T19:30:38.959Z,2.13
2023-01-12T19:33:08.779Z,0.98
2023-01-12T19:35:37.044Z,1.50
2023-01-12T19:38:04.092Z,4.10
2023-01-12T19:40:36.149Z,4.18
2023-01-12T19:43:12.276Z,3.80
2023-01-12T19:45:44.443Z,2.80
2023-01-12T19:48:13.382Z,4.60
2023-01-12T19:50:41.267Z,2.40
2023-01-12T19:53:09.774Z,2.22
2023-01-12T19:55:36.670Z,1.90
2023-01-12T19:58:08.492Z,2.22
2023-01-12T20:00:46.476Z,2.15
2023-01-12T20:03:18.810Z,5.60
2023-01-12T20:05:50.968Z,2.47
2023-01-12T20:08:20.361Z,1.40
2023-01-12T20:10:53.556Z,1.45
2023-01-12T20:13:20.504Z,1.42
2023-01-12T20:15:48.707Z,1.70
2023-01-12T20:18:16.187Z,2.85
2023-01-12T20:20:43.258Z,2.75
2023-01-12T20:23:11.381Z,2.30
2023-01-12T20:25:40.111Z,2.30
2023-01-12T20:28:07.631Z,1.80
2023-01-12T20:30:38.815Z,2.20
2023-01-12T20:33:07.366Z,1.85
2023-01-12T20:35:35.262Z,1.83
2023-01-12T20:38:03.908Z,1.75
2023-01-12T20:40:31.006Z,1.40
2023-01-12T20:42:57.978Z,1.08
2023-01-12T20:45:24.905Z,1.45
2023-01-12T20:47:51.859Z,1.13
2023-01-12T20:50:19.135Z,1.20
2023-01-12T20:52:48.213Z,5.50
2023-01-12T20:55:15.772Z,3.40
2023-01-12T20:57:42.735Z,3.13
2023-01-12T21:02:38.449Z,2.03
2023-01-12T21:05:05.571Z,3.38
2023-01-12T21:07:32.533Z,1.67
2023-01-12T21:09:59.734Z,1.35
2023-01-12T21:12:27.827Z,1.48
2023-01-12T21:14:55.144Z,1.42
2023-01-12T21:17:22.037Z,1.98
2023-01-12T21:19:49.076Z,1.75
2023-01-12T21:22:16.008Z,1.17
2023-01-12T21:24:42.921Z,1.00
2023-01-12T21:27:09.819Z,1.42
2023-01-12T21:29:36.629Z,0.70
2023-01-12T21:32:03.639Z,1.17
2023-01-12T21:34:30.483Z,3.15
2023-01-12T21:36:57.702Z,4.13
2023-01-12T21:39:24.574Z,6.60
2023-01-12T21:42:10.047Z,2.53
2023-01-12T21:44:36.907Z,1.73
2023-01-12T21:47:03.792Z,1.67
2023-01-12T21:49:30.742Z,1.50
2023-01-12T21:51:57.692Z,1.25
2023-01-12T21:54:24.591Z,1.13
2023-01-12T21:56:51.471Z,0.95
2023-01-12T21:59:18.562Z,1.02
2023-01-12T22:01:45.603Z,1.48
2023-01-12T22:04:12.556Z,0.90
2023-01-12T22:06:39.535Z,0.88
2023-01-12T22:09:06.375Z,3.50
2023-01-12T22:11:33.191Z,0.90
2023-01-12T22:14:00.216Z,0.70
2023-01-12T22:16:27.212Z,0.70
2023-01-12T22:18:54.152Z,0.80
2023-01-12T22:21:22.839Z,0.60
2023-01-12T22:23:50.152Z,0.93
2023-01-12T22:26:17.987Z,0.82
2023-01-12T22:28:47.723Z,0.90
2023-01-12T22:31:20.085Z,0.60
2023-01-12T22:33:54.893Z,1.50
2023-01-12T22:36:22.108Z,0.50
2023-01-12T22:38:49.092Z,0.77
2023-01-12T22:41:19.377Z,3.83
2023-01-12T22:43:54.057Z,4.65
2023-01-12T22:46:25.699Z,4.60
2023-01-12T22:48:55.420Z,3.72
2023-01-12T22:53:51.869Z,2.85
2023-01-12T22:56:19.352Z,2.13
2023-01-12T22:58:50.957Z,1.95
2023-01-12T23:01:19.509Z,1.60
2023-01-12T23:03:48.318Z,1.52
2023-01-12T23:06:16.967Z,3.03
2023-01-12T23:08:44.691Z,1.10
2023-01-12T23:11:17.623Z,1.15
2023-01-12T23:13:45.766Z,1.83
2023-01-12T23:16:15.274Z,2.72
2023-01-12T23:18:43.299Z,0.82
2023-01-12T23:21:16.564Z,1.33
2023-01-12T23:23:48.679Z,1.02
2023-01-12T23:26:22.744Z,1.35
2023-01-12T23:28:52.256Z,1.20
2023-01-12T23:31:24.397Z,0.90
2023-01-12T23:33:51.990Z,0.70
2023-01-12T23:36:24.058Z,1.15
2023-01-12T23:38:55.977Z,2.00
2023-01-12T23:41:25.369Z,0.80
2023-01-12T23:43:53.296Z,1.25
2023-01-12T23:46:22.632Z,0.70
2023-01-12T23:48:50.786Z,0.73
2023-01-12T23:51:17.744Z,1.20
2023-01-12T23:53:45.358Z,1.38
2023-01-12T23:56:15.189Z,1.30
2023-01-12T23:58:43.172Z,0.90
