createdAt,value
2022-10-22T00:00:52.822Z,16.37
2022-10-22T00:02:19.789Z,16.27
2022-10-22T00:03:42.074Z,14.80
2022-10-22T00:05:04.665Z,16.63
2022-10-22T00:06:26.712Z,16.80
2022-10-22T00:07:48.682Z,16.00
2022-10-22T00:09:12.281Z,16.00
2022-10-22T00:10:34.414Z,15.60
2022-10-22T00:11:56.397Z,16.30
2022-10-22T00:13:18.898Z,15.43
2022-10-22T00:14:41.964Z,15.27
2022-10-22T00:16:04.156Z,16.90
2022-10-22T00:17:26.151Z,16.00
2022-10-22T00:18:48.239Z,15.70
2022-10-22T00:20:10.700Z,16.37
2022-10-22T00:21:32.654Z,15.10
2022-10-22T00:22:54.650Z,17.60
2022-10-22T00:24:16.738Z,19.30
2022-10-22T00:25:38.744Z,16.27
2022-10-22T00:27:00.998Z,15.10
2022-10-22T00:28:23.718Z,14.33
2022-10-22T00:29:45.747Z,16.97
2022-10-22T00:31:08.022Z,16.27
2022-10-22T00:32:30.024Z,15.13
2022-10-22T00:33:52.029Z,14.80
2022-10-22T00:35:14.022Z,15.97
2022-10-22T00:36:36.025Z,16.37
2022-10-22T00:37:58.249Z,15.63
2022-10-22T00:39:22.216Z,15.90
2022-10-22T00:40:44.304Z,14.67
2022-10-22T00:42:06.473Z,15.47
2022-10-22T00:43:28.570Z,15.23
2022-10-22T00:45:09.457Z,15.80
2022-10-22T00:46:31.591Z,14.67
2022-10-22T00:48:07.228Z,15.63
2022-10-22T00:49:29.646Z,15.70
2022-10-22T00:50:59.727Z,16.47
2022-10-22T00:52:22.739Z,13.70
2022-10-22T00:53:49.844Z,14.77
2022-10-22T00:55:13.341Z,15.20
2022-10-22T00:56:35.682Z,15.77
2022-10-22T00:57:58.984Z,16.17
2022-10-22T00:59:21.795Z,16.17
2022-10-22T01:00:44.677Z,17.57
2022-10-22T01:02:06.776Z,18.50
2022-10-22T01:03:29.312Z,18.80
2022-10-22T01:04:51.511Z,18.47
2022-10-22T01:06:35.971Z,16.57
2022-10-22T01:07:58.480Z,16.50
2022-10-22T01:09:49.420Z,16.00
2022-10-22T01:11:27.328Z,16.93
2022-10-22T01:13:11.304Z,16.50
2022-10-22T01:14:51.922Z,15.40
2022-10-22T01:16:27.078Z,16.80
2022-10-22T01:17:55.376Z,16.63
2022-10-22T01:19:43.869Z,18.20
2022-10-22T01:21:21.419Z,16.47
2022-10-22T01:23:14.402Z,15.70
2022-10-22T01:24:56.596Z,16.93
2022-10-22T01:26:31.061Z,15.37
2022-10-22T01:28:00.257Z,16.93
2022-10-22T01:29:30.584Z,15.27
2022-10-22T01:30:56.161Z,16.60
2022-10-22T01:32:22.256Z,14.43
2022-10-22T01:33:46.950Z,16.20
2022-10-22T01:35:14.098Z,15.73
2022-10-22T01:36:38.638Z,15.10
2022-10-22T01:38:05.238Z,15.83
2022-10-22T01:39:29.627Z,16.47
2022-10-22T01:40:52.313Z,15.43
2022-10-22T01:42:15.255Z,14.20
2022-10-22T01:43:37.451Z,15.20
2022-10-22T01:44:59.714Z,15.97
2022-10-22T01:46:23.951Z,15.70
2022-10-22T01:48:16.796Z,15.70
2022-10-22T01:49:51.059Z,15.03
2022-10-22T01:51:27.913Z,16.27
2022-10-22T01:52:58.188Z,17.60
2022-10-22T01:54:39.496Z,16.30
2022-10-22T01:56:32.288Z,16.43
2022-10-22T01:58:18.608Z,15.83
2022-10-22T02:00:07.345Z,14.87
2022-10-22T02:01:29.403Z,15.57
2022-10-22T02:03:10.193Z,16.10
2022-10-22T02:04:50.685Z,16.00
2022-10-22T02:06:18.994Z,17.80
2022-10-22T02:07:54.672Z,17.87
2022-10-22T02:09:22.567Z,16.20
2022-10-22T02:10:46.870Z,16.80
2022-10-22T02:12:10.679Z,15.70
2022-10-22T02:13:40.656Z,16.10
2022-10-22T02:15:04.062Z,15.90
2022-10-22T02:16:32.141Z,16.67
2022-10-22T02:17:57.375Z,17.97
2022-10-22T02:19:31.677Z,18.07
2022-10-22T02:20:54.713Z,17.60
2022-10-22T02:22:17.998Z,17.97
2022-10-22T02:23:40.447Z,18.80
2022-10-22T02:25:03.336Z,17.83
2022-10-22T02:26:56.400Z,17.20
2022-10-22T02:28:26.593Z,17.70
2022-10-22T02:30:05.124Z,16.10
2022-10-22T02:31:31.906Z,17.53
2022-10-22T02:33:07.134Z,15.40
2022-10-22T02:34:32.063Z,15.03
2022-10-22T02:35:56.306Z,15.30
2022-10-22T02:37:18.906Z,15.60
2022-10-22T02:38:42.192Z,15.77
2022-10-22T02:40:04.633Z,15.90
2022-10-22T02:41:27.423Z,15.70
2022-10-22T02:42:50.534Z,15.33
2022-10-22T02:44:12.673Z,15.57
2022-10-22T02:45:35.764Z,14.70
2022-10-22T02:46:59.260Z,15.67
2022-10-22T02:49:48.518Z,14.07
2022-10-22T02:51:10.851Z,16.07
2022-10-22T02:52:32.956Z,15.93
2022-10-22T02:53:55.049Z,15.17
2022-10-22T02:55:17.313Z,15.60
2022-10-22T02:56:39.509Z,14.40
2022-10-22T02:58:01.601Z,14.50
2022-10-22T02:59:23.859Z,14.70
2022-10-22T03:00:46.040Z,15.60
2022-10-22T03:02:08.291Z,16.23
2022-10-22T03:03:30.462Z,15.27
2022-10-22T03:04:52.732Z,15.70
2022-10-22T03:06:15.259Z,16.53
2022-10-22T03:07:37.544Z,14.27
2022-10-22T03:09:00.060Z,15.70
2022-10-22T03:10:22.197Z,16.83
2022-10-22T03:11:44.430Z,15.27
2022-10-22T03:13:06.702Z,14.87
2022-10-22T03:14:28.986Z,15.13
2022-10-22T03:15:51.434Z,16.20
2022-10-22T03:17:13.617Z,14.63
2022-10-22T03:18:35.743Z,13.80
2022-10-22T03:19:58.083Z,14.17
2022-10-22T03:21:25.980Z,13.70
2022-10-22T03:22:48.324Z,15.70
2022-10-22T03:24:15.141Z,14.63
2022-10-22T03:25:40.378Z,14.70
2022-10-22T03:27:02.567Z,16.40
2022-10-22T03:28:26.927Z,15.17
2022-10-22T03:29:51.813Z,16.00
2022-10-22T03:31:14.184Z,15.20
2022-10-22T03:32:36.252Z,15.17
2022-10-22T03:33:58.476Z,14.90
2022-10-22T03:35:20.756Z,13.87
2022-10-22T03:36:43.018Z,14.23
2022-10-22T03:38:05.248Z,13.60
2022-10-22T03:39:29.770Z,14.50
2022-10-22T03:40:52.083Z,15.30
2022-10-22T03:42:14.237Z,15.00
2022-10-22T03:43:37.766Z,14.67
2022-10-22T03:44:59.865Z,13.63
2022-10-22T03:46:22.018Z,14.33
2022-10-22T03:47:44.379Z,15.03
2022-10-22T03:49:06.488Z,14.57
2022-10-22T03:50:28.670Z,16.67
2022-10-22T03:51:50.921Z,15.30
2022-10-22T03:53:13.330Z,16.17
2022-10-22T03:54:36.310Z,14.37
2022-10-22T03:55:58.501Z,14.93
2022-10-22T03:57:20.687Z,14.33
2022-10-22T03:58:42.943Z,16.40
2022-10-22T04:00:07.089Z,16.60
2022-10-22T04:01:30.483Z,14.73
2022-10-22T04:02:52.675Z,15.27
2022-10-22T04:04:14.882Z,15.00
2022-10-22T04:05:36.926Z,14.80
2022-10-22T04:06:59.055Z,14.30
2022-10-22T04:08:21.158Z,15.50
2022-10-22T04:09:43.296Z,14.73
2022-10-22T04:11:05.767Z,14.13
2022-10-22T04:12:27.906Z,15.33
2022-10-22T04:13:49.948Z,14.90
2022-10-22T04:15:12.151Z,14.90
2022-10-22T04:16:34.398Z,16.00
2022-10-22T04:17:56.618Z,14.53
2022-10-22T04:19:18.786Z,14.47
2022-10-22T04:20:42.024Z,16.53
2022-10-22T04:22:04.241Z,15.53
2022-10-22T04:23:26.494Z,15.00
2022-10-22T04:24:48.690Z,16.67
2022-10-22T04:26:10.786Z,16.30
2022-10-22T04:27:34.559Z,16.70
2022-10-22T04:28:56.861Z,16.80
2022-10-22T04:30:19.143Z,16.60
2022-10-22T04:31:41.512Z,17.23
2022-10-22T04:33:03.827Z,17.80
2022-10-22T04:34:28.916Z,16.67
2022-10-22T04:35:51.091Z,18.07
2022-10-22T04:37:13.275Z,17.20
2022-10-22T04:38:35.442Z,18.97
2022-10-22T04:39:58.284Z,19.50
2022-10-22T04:41:24.113Z,19.67
2022-10-22T04:42:46.328Z,19.87
2022-10-22T04:44:12.276Z,20.03
2022-10-22T04:45:38.349Z,19.20
2022-10-22T04:47:00.431Z,19.73
2022-10-22T04:48:22.775Z,20.23
2022-10-22T04:49:45.206Z,21.20
2022-10-22T04:51:09.120Z,22.53
2022-10-22T04:52:31.332Z,21.13
2022-10-22T04:53:54.392Z,19.93
2022-10-22T04:55:16.665Z,20.57
2022-10-22T04:56:42.022Z,22.33
2022-10-22T04:58:04.369Z,21.47
2022-10-22T04:59:32.582Z,22.33
2022-10-22T05:00:54.872Z,22.60
2022-10-22T05:02:17.068Z,20.77
2022-10-22T05:03:39.441Z,24.47
2022-10-22T05:05:02.766Z,24.97
2022-10-22T05:06:25.589Z,21.90
2022-10-22T05:07:47.863Z,25.13
2022-10-22T05:09:20.990Z,23.03
2022-10-22T05:10:43.141Z,23.53
2022-10-22T05:12:06.474Z,23.83
2022-10-22T05:13:28.548Z,23.43
2022-10-22T05:14:50.663Z,21.23
2022-10-22T05:16:13.305Z,24.50
2022-10-22T05:17:38.855Z,23.93
2022-10-22T05:19:02.354Z,22.97
2022-10-22T05:20:24.488Z,22.93
2022-10-22T05:21:46.755Z,22.17
2022-10-22T05:23:08.887Z,23.33
2022-10-22T05:24:32.538Z,23.87
2022-10-22T05:25:54.731Z,23.90
2022-10-22T05:28:40.224Z,23.03
2022-10-22T05:30:02.535Z,22.07
2022-10-22T05:31:24.929Z,23.30
2022-10-22T05:32:47.096Z,24.50
2022-10-22T05:34:09.531Z,22.70
2022-10-22T05:35:31.700Z,21.17
2022-10-22T05:36:54.145Z,22.57
2022-10-22T05:38:16.677Z,22.07
2022-10-22T05:39:40.769Z,23.17
2022-10-22T05:41:09.205Z,21.40
2022-10-22T05:42:34.238Z,23.07
2022-10-22T05:43:58.337Z,21.10
2022-10-22T05:45:20.555Z,22.93
2022-10-22T05:46:43.454Z,21.73
2022-10-22T05:48:07.843Z,21.10
2022-10-22T05:49:30.023Z,20.93
2022-10-22T05:50:52.424Z,20.80
2022-10-22T05:52:14.986Z,22.53
2022-10-22T05:53:40.218Z,21.47
2022-10-22T05:55:02.586Z,22.73
2022-10-22T05:56:26.003Z,22.47
2022-10-22T05:57:50.131Z,24.47
2022-10-22T05:59:12.450Z,24.07
2022-10-22T06:00:34.881Z,22.77
2022-10-22T06:01:57.080Z,21.70
2022-10-22T06:03:19.257Z,21.87
2022-10-22T06:04:41.435Z,23.03
2022-10-22T06:06:17.522Z,22.33
2022-10-22T06:07:39.673Z,21.10
2022-10-22T06:09:15.391Z,21.90
2022-10-22T06:10:40.511Z,21.90
2022-10-22T06:12:03.725Z,22.60
2022-10-22T06:13:29.013Z,21.97
2022-10-22T06:14:51.269Z,23.60
2022-10-22T06:16:14.045Z,23.57
2022-10-22T06:17:36.464Z,22.03
2022-10-22T06:19:02.304Z,21.90
2022-10-22T06:20:24.475Z,24.30
2022-10-22T06:21:47.240Z,23.33
2022-10-22T06:23:09.387Z,24.63
2022-10-22T06:24:31.613Z,22.87
2022-10-22T06:25:58.013Z,22.97
2022-10-22T06:27:20.137Z,22.87
2022-10-22T06:28:42.322Z,21.50
2022-10-22T06:30:04.879Z,23.03
2022-10-22T06:31:28.420Z,22.80
2022-10-22T06:32:50.575Z,21.47
2022-10-22T06:34:14.587Z,21.60
2022-10-22T06:35:36.847Z,22.90
2022-10-22T06:36:59.248Z,22.37
2022-10-22T06:38:21.389Z,20.37
2022-10-22T06:39:43.557Z,23.90
2022-10-22T06:41:07.671Z,22.03
2022-10-22T06:42:29.799Z,22.17
2022-10-22T06:43:53.461Z,22.00
2022-10-22T06:45:15.791Z,23.13
2022-10-22T06:46:39.037Z,23.27
2022-10-22T06:48:03.508Z,22.83
2022-10-22T06:49:25.626Z,22.80
2022-10-22T06:50:47.703Z,22.17
2022-10-22T06:52:09.808Z,22.40
2022-10-22T06:53:32.715Z,22.33
2022-10-22T06:54:54.825Z,23.23
2022-10-22T06:56:20.330Z,22.23
2022-10-22T06:57:42.833Z,22.23
2022-10-22T06:59:05.228Z,24.57
2022-10-22T07:00:27.487Z,21.97
2022-10-22T07:01:49.644Z,22.70
2022-10-22T07:03:13.952Z,23.57
2022-10-22T07:04:36.609Z,22.97
2022-10-22T07:06:03.190Z,22.53
2022-10-22T07:07:25.226Z,23.30
2022-10-22T07:08:47.433Z,21.87
2022-10-22T07:10:09.735Z,22.80
2022-10-22T07:11:39.785Z,22.63
2022-10-22T07:13:01.878Z,21.37
2022-10-22T07:14:23.964Z,22.83
2022-10-22T07:15:46.048Z,20.93
2022-10-22T07:17:08.100Z,21.53
2022-10-22T07:18:31.122Z,21.27
2022-10-22T07:19:53.290Z,24.10
2022-10-22T07:21:18.060Z,24.90
2022-10-22T07:22:40.313Z,23.17
2022-10-22T07:24:02.604Z,22.00
2022-10-22T07:25:24.643Z,22.33
2022-10-22T07:26:46.750Z,23.50
2022-10-22T07:28:09.026Z,23.43
2022-10-22T07:29:31.175Z,22.70
2022-10-22T07:30:53.208Z,23.80
2022-10-22T07:32:15.262Z,21.80
2022-10-22T07:33:38.584Z,21.77
2022-10-22T07:35:00.648Z,22.27
2022-10-22T07:36:22.728Z,20.90
2022-10-22T07:37:44.748Z,20.47
2022-10-22T07:39:06.826Z,22.63
2022-10-22T07:40:28.888Z,21.67
2022-10-22T07:41:50.922Z,20.57
2022-10-22T07:43:12.992Z,22.20
2022-10-22T07:44:35.095Z,22.03
2022-10-22T07:45:57.248Z,22.60
2022-10-22T07:47:19.379Z,22.20
2022-10-22T07:48:41.561Z,22.07
2022-10-22T07:50:04.290Z,21.90
2022-10-22T07:51:26.368Z,22.33
2022-10-22T07:52:48.500Z,21.87
2022-10-22T07:54:10.550Z,23.80
2022-10-22T07:55:34.665Z,20.27
2022-10-22T07:56:56.844Z,21.33
2022-10-22T07:58:20.024Z,21.70
2022-10-22T07:59:42.124Z,21.20
2022-10-22T08:01:05.902Z,19.10
2022-10-22T08:02:28.068Z,19.03
2022-10-22T08:03:50.166Z,19.80
2022-10-22T08:05:13.452Z,18.90
2022-10-22T08:06:36.262Z,19.50
2022-10-22T08:07:58.340Z,18.13
2022-10-22T08:09:20.472Z,19.50
2022-10-22T08:10:43.321Z,17.80
2022-10-22T08:12:06.014Z,18.10
2022-10-22T08:13:30.457Z,18.40
2022-10-22T08:14:52.532Z,18.03
2022-10-22T08:16:14.936Z,18.00
2022-10-22T08:17:37.109Z,19.30
2022-10-22T08:18:59.155Z,17.97
2022-10-22T08:20:21.256Z,17.90
2022-10-22T08:21:43.287Z,19.07
2022-10-22T08:23:05.547Z,18.57
2022-10-22T08:24:27.672Z,18.37
2022-10-22T08:25:50.450Z,17.70
2022-10-22T08:27:13.162Z,19.00
2022-10-22T08:28:37.138Z,19.27
2022-10-22T08:29:59.869Z,19.70
2022-10-22T08:31:21.935Z,19.93
2022-10-22T08:32:44.041Z,19.47
2022-10-22T08:34:06.117Z,19.90
2022-10-22T08:35:28.189Z,20.53
2022-10-22T08:36:50.247Z,19.73
2022-10-22T08:38:12.261Z,20.13
2022-10-22T08:39:34.453Z,19.47
2022-10-22T08:41:11.580Z,18.40
2022-10-22T08:42:50.429Z,19.97
2022-10-22T08:44:24.730Z,21.83
2022-10-22T08:46:05.589Z,20.10
2022-10-22T08:47:42.555Z,20.00
2022-10-22T08:50:48.744Z,22.27
2022-10-22T08:52:18.179Z,19.60
2022-10-22T08:53:55.286Z,20.97
2022-10-22T08:55:17.778Z,20.20
2022-10-22T08:56:43.885Z,20.50
2022-10-22T08:58:20.179Z,21.03
2022-10-22T08:59:54.099Z,20.87
2022-10-22T09:01:32.591Z,20.40
2022-10-22T09:03:09.704Z,20.43
2022-10-22T09:04:41.647Z,19.80
2022-10-22T09:06:10.037Z,19.23
2022-10-22T09:07:32.077Z,20.03
2022-10-22T09:08:56.536Z,19.50
2022-10-22T09:10:21.770Z,19.90
2022-10-22T09:11:47.276Z,20.67
2022-10-22T09:13:13.141Z,21.97
2022-10-22T09:14:35.242Z,20.73
2022-10-22T09:16:31.999Z,20.73
2022-10-22T09:17:59.763Z,21.03
2022-10-22T09:19:54.572Z,21.50
2022-10-22T09:21:41.811Z,22.00
2022-10-22T09:23:22.652Z,21.63
2022-10-22T09:24:48.082Z,21.57
2022-10-22T09:26:15.064Z,24.43
2022-10-22T09:27:37.291Z,22.40
2022-10-22T09:29:01.389Z,21.20
2022-10-22T09:30:26.480Z,22.37
2022-10-22T09:31:48.535Z,23.03
2022-10-22T09:33:10.470Z,21.47
2022-10-22T09:34:33.267Z,23.57
2022-10-22T09:35:56.841Z,22.40
2022-10-22T09:37:24.754Z,22.60
2022-10-22T09:38:52.141Z,24.33
2022-10-22T09:40:15.094Z,20.90
2022-10-22T09:41:37.124Z,24.50
2022-10-22T09:42:59.091Z,24.30
2022-10-22T09:44:21.351Z,23.67
2022-10-22T09:45:44.611Z,23.83
2022-10-22T09:47:08.026Z,22.43
2022-10-22T09:48:58.802Z,25.00
2022-10-22T09:50:46.244Z,22.60
2022-10-22T09:52:27.623Z,24.67
2022-10-22T09:54:02.053Z,24.53
2022-10-22T09:55:25.036Z,22.20
2022-10-22T09:56:53.329Z,23.03
2022-10-22T09:58:15.305Z,22.17
2022-10-22T09:59:38.821Z,22.93
2022-10-22T10:01:01.524Z,24.20
2022-10-22T10:02:40.283Z,24.20
2022-10-22T10:04:09.921Z,23.10
2022-10-22T10:05:37.687Z,22.60
2022-10-22T10:07:00.015Z,23.93
2022-10-22T10:08:22.905Z,23.00
2022-10-22T10:09:45.134Z,24.67
2022-10-22T10:11:17.681Z,22.40
2022-10-22T10:13:01.999Z,23.17
2022-10-22T10:14:40.956Z,23.30
2022-10-22T10:16:23.997Z,24.73
2022-10-22T10:18:12.423Z,22.90
2022-10-22T10:19:47.830Z,22.27
2022-10-22T10:21:28.491Z,24.60
2022-10-22T10:23:24.542Z,23.60
2022-10-22T10:25:08.793Z,23.83
2022-10-22T10:26:48.757Z,25.70
2022-10-22T10:28:25.581Z,23.73
2022-10-22T10:30:09.942Z,24.87
2022-10-22T10:31:34.714Z,23.20
2022-10-22T10:33:31.513Z,25.50
2022-10-22T10:35:22.557Z,25.17
2022-10-22T10:37:23.345Z,25.60
2022-10-22T10:38:56.209Z,25.47
2022-10-22T10:40:41.237Z,25.30
2022-10-22T10:42:15.520Z,27.03
2022-10-22T10:44:33.005Z,28.43
2022-10-22T10:47:57.735Z,25.17
2022-10-22T10:49:33.549Z,25.93
2022-10-22T10:51:14.357Z,24.23
2022-10-22T10:52:59.043Z,26.07
2022-10-22T10:54:35.624Z,27.10
2022-10-22T10:56:06.661Z,27.83
2022-10-22T10:57:57.733Z,23.40
2022-10-22T10:59:39.267Z,27.40
2022-10-22T11:01:24.655Z,26.03
2022-10-22T11:03:25.750Z,26.83
2022-10-22T11:05:25.233Z,26.10
2022-10-22T11:06:49.078Z,27.00
2022-10-22T11:08:32.562Z,26.57
2022-10-22T11:10:03.657Z,27.00
2022-10-22T11:11:51.097Z,27.47
2022-10-22T11:13:31.469Z,27.57
2022-10-22T11:15:09.148Z,26.27
2022-10-22T11:16:47.552Z,25.40
2022-10-22T11:18:28.896Z,23.43
2022-10-22T11:20:31.852Z,26.17
2022-10-22T11:22:05.119Z,26.43
2022-10-22T11:23:47.441Z,27.20
2022-10-22T11:25:29.027Z,24.80
2022-10-22T11:27:00.517Z,25.17
2022-10-22T11:28:49.938Z,25.33
2022-10-22T11:30:13.502Z,25.93
2022-10-22T11:31:36.188Z,24.80
2022-10-22T11:33:02.797Z,24.67
2022-10-22T11:34:34.839Z,25.77
2022-10-22T11:35:59.938Z,22.93
2022-10-22T11:37:24.510Z,24.97
2022-10-22T11:38:46.763Z,25.43
2022-10-22T11:40:34.329Z,25.40
2022-10-22T11:41:59.328Z,23.47
2022-10-22T11:43:52.543Z,22.87
2022-10-22T11:45:14.688Z,25.23
2022-10-22T11:46:54.180Z,24.23
2022-10-22T11:48:18.951Z,22.17
2022-10-22T11:49:46.746Z,22.27
2022-10-22T11:51:47.576Z,21.93
2022-10-22T11:53:21.301Z,22.93
2022-10-22T11:54:45.192Z,21.43
2022-10-22T11:56:07.155Z,21.23
2022-10-22T11:57:39.692Z,20.00
2022-10-22T11:59:02.341Z,21.83
2022-10-22T12:00:46.453Z,22.20
2022-10-22T12:02:43.527Z,20.27
2022-10-22T12:04:05.677Z,22.13
2022-10-22T12:05:27.707Z,22.30
2022-10-22T12:07:02.801Z,22.87
2022-10-22T12:08:26.460Z,20.30
2022-10-22T12:11:47.736Z,19.90
2022-10-22T12:13:24.647Z,19.57
2022-10-22T12:14:56.301Z,19.07
2022-10-22T12:16:27.299Z,19.57
2022-10-22T12:18:05.484Z,20.30
2022-10-22T12:19:35.018Z,19.33
2022-10-22T12:20:57.114Z,21.90
2022-10-22T12:22:30.547Z,18.27
2022-10-22T12:23:52.880Z,20.20
2022-10-22T12:25:22.262Z,20.47
2022-10-22T12:26:45.938Z,20.37
2022-10-22T12:28:12.612Z,20.70
2022-10-22T12:29:35.010Z,19.70
2022-10-22T12:30:59.900Z,17.20
2022-10-22T12:32:23.629Z,18.50
2022-10-22T12:33:45.681Z,19.00
2022-10-22T12:35:14.850Z,19.00
2022-10-22T12:36:37.240Z,16.83
2022-10-22T12:38:05.008Z,18.00
2022-10-22T12:39:27.899Z,19.00
2022-10-22T12:40:51.268Z,17.60
2022-10-22T12:42:16.316Z,18.40
2022-10-22T12:43:39.614Z,17.63
2022-10-22T12:45:01.626Z,17.27
2022-10-22T12:46:23.678Z,17.43
2022-10-22T12:47:47.840Z,18.20
2022-10-22T12:49:25.254Z,18.20
2022-10-22T12:50:54.220Z,17.23
2022-10-22T12:52:20.247Z,16.90
2022-10-22T12:53:51.864Z,17.30
2022-10-22T12:55:25.811Z,16.80
2022-10-22T12:56:48.292Z,14.93
2022-10-22T12:58:17.729Z,15.83
2022-10-22T12:59:45.850Z,17.23
2022-10-22T13:01:17.307Z,15.93
2022-10-22T13:02:39.702Z,17.63
2022-10-22T13:04:34.132Z,17.17
2022-10-22T13:05:56.304Z,17.77
2022-10-22T13:07:21.305Z,17.10
2022-10-22T13:09:00.103Z,17.10
2022-10-22T13:10:30.894Z,16.43
2022-10-22T13:11:58.317Z,16.23
2022-10-22T13:13:39.299Z,15.17
2022-10-22T13:15:27.921Z,15.07
2022-10-22T13:17:15.021Z,16.90
2022-10-22T13:18:37.132Z,15.00
2022-10-22T13:20:05.319Z,16.00
2022-10-22T13:21:29.566Z,16.13
2022-10-22T13:23:18.560Z,15.30
2022-10-22T13:24:49.593Z,14.87
2022-10-22T13:26:17.766Z,15.17
2022-10-22T13:28:15.069Z,15.77
2022-10-22T13:29:38.261Z,14.60
2022-10-22T13:31:01.441Z,14.03
2022-10-22T13:32:28.963Z,13.50
2022-10-22T13:34:08.425Z,15.03
2022-10-22T13:35:35.946Z,13.43
2022-10-22T13:36:58.057Z,14.83
2022-10-22T13:38:22.082Z,13.03
2022-10-22T13:39:44.178Z,13.20
2022-10-22T13:41:19.371Z,13.67
2022-10-22T13:42:41.703Z,13.17
2022-10-22T13:44:03.871Z,13.03
2022-10-22T13:45:26.421Z,12.80
2022-10-22T13:46:48.874Z,15.07
2022-10-22T13:48:21.896Z,13.30
2022-10-22T13:49:44.356Z,14.07
2022-10-22T13:51:18.338Z,12.60
2022-10-22T13:52:44.603Z,13.20
2022-10-22T13:54:19.125Z,13.40
2022-10-22T13:55:41.157Z,14.63
2022-10-22T13:57:05.663Z,13.03
2022-10-22T13:58:27.747Z,13.83
2022-10-22T13:59:49.782Z,14.13
2022-10-22T14:01:21.541Z,13.30
2022-10-22T14:02:44.857Z,14.03
2022-10-22T14:04:11.808Z,14.20
2022-10-22T14:05:34.463Z,13.80
2022-10-22T14:06:58.781Z,15.17
2022-10-22T14:08:25.894Z,14.20
2022-10-22T14:09:47.975Z,15.50
2022-10-22T14:11:13.368Z,14.70
2022-10-22T14:12:35.387Z,14.47
2022-10-22T14:13:57.493Z,13.90
2022-10-22T14:15:22.007Z,14.67
2022-10-22T14:16:44.178Z,13.80
2022-10-22T14:18:07.893Z,13.67
2022-10-22T14:19:31.279Z,15.27
2022-10-22T14:20:56.401Z,13.17
2022-10-22T14:22:19.522Z,13.90
2022-10-22T14:23:43.230Z,14.03
2022-10-22T14:25:05.639Z,14.50
2022-10-22T14:26:31.365Z,14.70
2022-10-22T14:27:53.378Z,14.67
2022-10-22T14:29:15.443Z,13.80
2022-10-22T14:30:38.338Z,13.40
2022-10-22T14:32:00.411Z,13.23
2022-10-22T14:33:32.711Z,12.80
2022-10-22T14:34:54.732Z,14.17
2022-10-22T14:36:18.003Z,13.50
2022-10-22T14:37:41.071Z,13.47
2022-10-22T14:39:03.501Z,14.47
2022-10-22T14:40:25.623Z,14.40
2022-10-22T14:41:47.985Z,13.40
2022-10-22T14:43:20.714Z,13.27
2022-10-22T14:44:42.862Z,15.50
2022-10-22T14:46:05.039Z,13.30
2022-10-22T14:47:27.203Z,13.27
2022-10-22T14:48:49.286Z,12.90
2022-10-22T14:50:11.694Z,13.83
2022-10-22T14:51:33.791Z,14.63
2022-10-22T14:52:57.291Z,15.53
2022-10-22T14:54:19.317Z,16.80
2022-10-22T14:55:42.944Z,17.93
2022-10-22T14:57:05.673Z,18.70
2022-10-22T14:58:27.817Z,21.30
2022-10-22T14:59:50.214Z,18.77
2022-10-22T15:01:12.854Z,15.60
2022-10-22T15:02:35.079Z,14.37
2022-10-22T15:03:57.113Z,13.83
2022-10-22T15:05:19.289Z,14.00
2022-10-22T15:06:41.374Z,13.33
2022-10-22T15:08:03.573Z,11.30
2022-10-22T15:09:25.636Z,13.20
2022-10-22T15:10:58.778Z,12.80
2022-10-22T15:12:21.047Z,15.90
2022-10-22T15:13:43.611Z,16.20
2022-10-22T15:15:06.477Z,14.77
2022-10-22T15:16:28.569Z,16.27
2022-10-22T15:17:50.629Z,16.07
2022-10-22T15:19:12.642Z,15.60
2022-10-22T15:20:34.917Z,16.60
2022-10-22T15:21:56.938Z,16.23
2022-10-22T15:23:18.941Z,16.47
2022-10-22T15:24:44.690Z,14.83
2022-10-22T15:26:11.856Z,12.70
2022-10-22T15:27:34.040Z,12.03
2022-10-22T15:28:56.112Z,11.90
2022-10-22T15:30:18.156Z,13.60
2022-10-22T15:31:52.272Z,10.70
2022-10-22T15:33:14.426Z,10.30
2022-10-22T15:34:37.918Z,11.83
2022-10-22T15:36:13.072Z,10.80
2022-10-22T15:37:37.757Z,11.60
2022-10-22T15:38:59.777Z,12.10
2022-10-22T15:40:21.795Z,13.00
2022-10-22T15:41:43.802Z,10.83
2022-10-22T15:43:05.855Z,11.97
2022-10-22T15:44:30.075Z,13.27
2022-10-22T15:46:14.245Z,13.37
2022-10-22T15:47:36.279Z,13.10
2022-10-22T15:48:58.617Z,13.70
2022-10-22T15:50:20.837Z,14.03
2022-10-22T15:51:43.235Z,12.20
2022-10-22T15:53:05.518Z,13.63
2022-10-22T15:54:29.496Z,13.77
2022-10-22T15:55:51.590Z,14.40
2022-10-22T15:57:13.604Z,13.63
2022-10-22T15:58:35.815Z,11.90
2022-10-22T15:59:57.856Z,12.73
2022-10-22T16:01:20.038Z,12.50
2022-10-22T16:02:42.075Z,12.87
2022-10-22T16:04:05.466Z,13.30
2022-10-22T16:05:27.813Z,12.43
2022-10-22T16:06:52.797Z,12.40
2022-10-22T16:08:14.779Z,13.30
2022-10-22T16:09:36.774Z,13.30
2022-10-22T16:10:59.284Z,13.13
2022-10-22T16:12:21.461Z,14.40
2022-10-22T16:13:43.454Z,13.20
2022-10-22T16:15:06.000Z,11.53
2022-10-22T16:16:30.506Z,12.93
2022-10-22T16:17:52.560Z,12.83
2022-10-22T16:19:16.664Z,12.20
2022-10-22T16:20:39.783Z,12.63
2022-10-22T16:22:03.342Z,12.90
2022-10-22T16:23:25.384Z,12.93
2022-10-22T16:24:47.394Z,13.07
2022-10-22T16:26:09.487Z,13.00
2022-10-22T16:27:31.602Z,13.47
2022-10-22T16:28:53.860Z,13.93
2022-10-22T16:30:15.891Z,14.20
2022-10-22T16:31:38.398Z,14.30
2022-10-22T16:33:03.367Z,13.80
2022-10-22T16:34:28.696Z,15.50
2022-10-22T16:35:50.729Z,16.03
2022-10-22T16:37:12.813Z,16.60
2022-10-22T16:38:35.284Z,15.70
2022-10-22T16:39:57.292Z,17.10
2022-10-22T16:41:21.743Z,16.20
2022-10-22T16:42:44.550Z,15.57
2022-10-22T16:44:08.702Z,15.60
2022-10-22T16:45:30.756Z,16.80
2022-10-22T16:46:52.737Z,18.97
2022-10-22T16:48:15.614Z,19.80
2022-10-22T16:49:37.630Z,22.20
2022-10-22T16:51:04.683Z,24.90
2022-10-22T16:52:27.314Z,24.60
2022-10-22T16:53:51.503Z,24.73
2022-10-22T16:55:13.566Z,26.40
2022-10-22T16:56:36.545Z,25.20
2022-10-22T16:57:58.559Z,28.63
2022-10-22T16:59:20.554Z,24.43
2022-10-22T17:00:42.625Z,23.67
2022-10-22T17:03:31.576Z,23.20
2022-10-22T17:04:53.559Z,23.83
2022-10-22T17:06:15.896Z,26.80
2022-10-22T17:07:37.909Z,22.70
2022-10-22T17:09:00.481Z,22.90
2022-10-22T17:11:45.634Z,21.77
2022-10-22T17:13:07.889Z,21.50
2022-10-22T17:14:29.961Z,19.83
2022-10-22T17:15:51.979Z,20.33
2022-10-22T17:17:14.003Z,21.47
2022-10-22T17:18:39.032Z,19.30
2022-10-22T17:20:01.153Z,19.43
2022-10-22T17:21:24.055Z,20.70
2022-10-22T17:22:46.447Z,17.70
2022-10-22T17:24:09.746Z,20.57
2022-10-22T17:25:57.672Z,22.20
2022-10-22T17:27:19.677Z,20.43
2022-10-22T17:28:41.743Z,18.90
2022-10-22T17:30:05.193Z,18.83
2022-10-22T17:31:32.520Z,17.87
2022-10-22T17:32:54.914Z,17.63
2022-10-22T17:34:17.579Z,16.90
2022-10-22T17:35:40.564Z,16.90
2022-10-22T17:37:02.645Z,18.23
2022-10-22T17:38:24.959Z,16.70
2022-10-22T17:39:46.943Z,16.20
2022-10-22T17:41:14.550Z,15.70
2022-10-22T17:42:36.857Z,17.33
2022-10-22T17:44:01.235Z,17.93
2022-10-22T17:45:23.903Z,18.00
2022-10-22T17:46:46.037Z,16.10
2022-10-22T17:48:08.107Z,18.27
2022-10-22T17:49:30.366Z,17.03
2022-10-22T17:50:54.646Z,17.63
2022-10-22T17:52:18.963Z,16.80
2022-10-22T17:53:46.066Z,16.17
2022-10-22T17:55:08.359Z,15.57
2022-10-22T17:56:30.436Z,16.37
2022-10-22T17:57:52.391Z,17.30
2022-10-22T17:59:15.907Z,16.40
2022-10-22T18:00:38.157Z,15.90
2022-10-22T18:02:02.316Z,17.13
2022-10-22T18:03:24.650Z,18.93
2022-10-22T18:04:49.708Z,16.80
2022-10-22T18:06:11.808Z,15.63
2022-10-22T18:07:33.865Z,17.20
2022-10-22T18:08:56.186Z,19.60
2022-10-22T18:10:18.254Z,16.77
2022-10-22T18:11:40.531Z,19.30
2022-10-22T18:13:03.213Z,20.63
2022-10-22T18:14:25.315Z,19.30
2022-10-22T18:15:54.949Z,18.33
2022-10-22T18:17:16.974Z,18.33
2022-10-22T18:18:39.073Z,18.30
2022-10-22T18:20:01.075Z,18.70
2022-10-22T18:21:25.135Z,18.83
2022-10-22T18:22:47.115Z,19.70
2022-10-22T18:24:10.371Z,18.67
2022-10-22T18:25:32.413Z,18.53
2022-10-22T18:26:54.482Z,18.63
2022-10-22T18:28:17.720Z,19.27
2022-10-22T18:29:39.762Z,19.53
2022-10-22T18:31:07.006Z,19.30
2022-10-22T18:32:30.059Z,17.77
2022-10-22T18:35:19.664Z,18.90
2022-10-22T18:36:42.255Z,18.20
2022-10-22T18:38:04.246Z,19.03
2022-10-22T18:39:26.286Z,19.00
2022-10-22T18:40:49.685Z,18.70
2022-10-22T18:42:11.969Z,18.70
2022-10-22T18:43:35.162Z,17.03
2022-10-22T18:44:57.200Z,17.73