createdAt,value
2019-02-21T00:02:26.459Z,10.60
2019-02-21T00:04:56.094Z,9.68
2019-02-21T00:07:25.797Z,9.45
2019-02-21T00:09:55.466Z,10.40
2019-02-21T00:12:25.255Z,9.55
2019-02-21T00:14:54.916Z,10.95
2019-02-21T00:17:24.628Z,11.53
2019-02-21T00:19:55.883Z,10.95
2019-02-21T00:22:25.616Z,11.38
2019-02-21T00:24:55.294Z,11.10
2019-02-21T00:27:25.047Z,10.35
2019-02-21T00:29:54.989Z,11.38
2019-02-21T00:32:25.785Z,10.35
2019-02-21T00:34:55.507Z,10.30
2019-02-21T00:37:25.197Z,9.93
2019-02-21T00:39:54.822Z,10.75
2019-02-21T00:42:24.527Z,10.10
2019-02-21T00:44:54.184Z,10.38
2019-02-21T00:47:23.862Z,10.70
2019-02-21T00:49:53.487Z,11.35
2019-02-21T00:52:23.283Z,11.15
2019-02-21T00:54:52.931Z,12.03
2019-02-21T00:57:22.822Z,9.50
2019-02-21T00:59:52.499Z,10.70
2019-02-21T01:02:22.145Z,10.15
2019-02-21T01:04:51.895Z,11.22
2019-02-21T01:07:21.531Z,12.10
2019-02-21T01:09:51.268Z,11.12
2019-02-21T01:12:21.151Z,10.60
2019-02-21T01:14:50.899Z,10.43
2019-02-21T01:17:20.556Z,11.08
2019-02-21T01:19:50.428Z,9.70
2019-02-21T01:22:20.067Z,9.85
2019-02-21T01:24:49.782Z,10.13
2019-02-21T01:27:19.398Z,11.10
2019-02-21T01:29:49.317Z,10.50
2019-02-21T01:32:18.988Z,10.40
2019-02-21T01:34:48.662Z,10.63
2019-02-21T01:37:18.331Z,11.33
2019-02-21T01:39:48.011Z,10.32
2019-02-21T01:42:17.671Z,10.98
2019-02-21T01:44:47.472Z,10.95
2019-02-21T01:47:17.254Z,11.08
2019-02-21T01:49:46.961Z,11.75
2019-02-21T01:52:16.690Z,10.45
2019-02-21T01:54:46.349Z,11.10
2019-02-21T01:57:37.798Z,10.08
2019-02-21T02:00:09.576Z,10.82
2019-02-21T02:02:39.474Z,13.13
2019-02-21T02:05:09.570Z,11.28
2019-02-21T02:07:39.516Z,10.25
2019-02-21T02:10:09.527Z,10.18
2019-02-21T02:12:39.196Z,10.13
2019-02-21T02:15:09.105Z,10.65
2019-02-21T02:17:38.758Z,11.88
2019-02-21T02:20:08.488Z,11.83
2019-02-21T02:22:38.188Z,9.00
2019-02-21T02:25:07.876Z,11.15
2019-02-21T02:27:37.540Z,10.30
2019-02-21T02:30:08.377Z,11.80
2019-02-21T02:32:38.102Z,9.38
2019-02-21T02:35:08.085Z,9.25
2019-02-21T02:37:37.706Z,10.15
2019-02-21T02:40:07.887Z,10.50
2019-02-21T02:42:37.552Z,12.23
2019-02-21T02:45:07.968Z,9.85
2019-02-21T02:47:37.608Z,9.88
2019-02-21T02:50:08.323Z,10.00
2019-02-21T02:52:37.952Z,11.12
2019-02-21T02:55:07.866Z,9.33
2019-02-21T02:57:37.645Z,9.50
2019-02-21T03:00:08.919Z,11.30
2019-02-21T03:02:38.797Z,12.50
2019-02-21T03:05:08.494Z,10.18
2019-02-21T03:07:38.188Z,10.18
2019-02-21T03:10:08.993Z,11.12
2019-02-21T03:12:38.678Z,9.50
2019-02-21T03:15:08.775Z,10.25
2019-02-21T03:17:38.418Z,12.95
2019-02-21T03:20:08.961Z,9.55
2019-02-21T03:22:38.651Z,9.68
2019-02-21T03:25:08.354Z,10.13
2019-02-21T03:27:38.076Z,10.65
2019-02-21T03:30:11.967Z,12.23
2019-02-21T03:32:39.635Z,11.03
2019-02-21T03:35:09.323Z,10.50
2019-02-21T03:37:39.024Z,10.40
2019-02-21T03:40:09.230Z,10.18
2019-02-21T03:42:38.909Z,10.28
2019-02-21T03:45:10.179Z,9.85
2019-02-21T03:47:39.849Z,9.78
2019-02-21T03:50:10.334Z,9.55
2019-02-21T03:52:40.032Z,10.48
2019-02-21T03:55:09.832Z,9.63
2019-02-21T03:57:39.574Z,10.98
2019-02-21T04:00:09.311Z,10.80
2019-02-21T04:02:39.043Z,11.90
2019-02-21T04:05:08.710Z,14.30
2019-02-21T04:07:38.506Z,10.93
2019-02-21T04:10:08.375Z,13.13
2019-02-21T04:12:38.060Z,11.05
2019-02-21T04:15:08.758Z,11.80
2019-02-21T04:17:38.440Z,11.95
2019-02-21T04:20:08.186Z,12.25
2019-02-21T04:22:37.942Z,12.60
2019-02-21T04:25:07.703Z,10.53
2019-02-21T04:27:37.370Z,11.73
2019-02-21T04:30:07.111Z,13.32
2019-02-21T04:32:36.785Z,12.65
2019-02-21T04:35:06.718Z,14.28
2019-02-21T04:37:36.385Z,11.78
2019-02-21T04:40:06.100Z,13.38
2019-02-21T04:42:35.770Z,14.95
2019-02-21T04:45:05.565Z,12.73
2019-02-21T04:47:35.412Z,12.58
2019-02-21T04:50:05.436Z,12.85
2019-02-21T04:52:35.198Z,13.20
2019-02-21T04:55:04.945Z,13.58
2019-02-21T04:57:34.626Z,12.55
2019-02-21T05:00:04.998Z,13.95
2019-02-21T05:02:34.744Z,12.65
2019-02-21T05:05:04.428Z,11.35
2019-02-21T05:07:34.161Z,13.18
2019-02-21T05:10:03.814Z,11.57
2019-02-21T05:12:33.487Z,13.55
2019-02-21T05:15:03.216Z,11.78
2019-02-21T05:17:33.039Z,13.25
2019-02-21T05:20:02.736Z,13.35
2019-02-21T05:22:32.429Z,13.18
2019-02-21T05:25:02.147Z,15.45
2019-02-21T05:27:37.428Z,13.00
2019-02-21T05:30:09.860Z,15.25
2019-02-21T05:32:51.217Z,15.43
2019-02-21T05:35:54.897Z,14.80
2019-02-21T05:38:46.058Z,13.28
2019-02-21T05:41:38.717Z,13.32
2019-02-21T05:44:17.106Z,14.90
2019-02-21T05:47:08.872Z,14.75
2019-02-21T05:50:03.790Z,14.68
2019-02-21T05:52:39.992Z,15.03
2019-02-21T05:55:24.232Z,15.35
2019-02-21T05:58:04.643Z,13.93
2019-02-21T06:00:51.708Z,14.70
2019-02-21T06:03:40.494Z,15.15
2019-02-21T06:06:31.879Z,14.60
2019-02-21T06:09:19.094Z,13.58
2019-02-21T06:12:07.674Z,16.97
2019-02-21T06:15:02.253Z,17.30
2019-02-21T06:17:49.560Z,16.82
2019-02-21T06:20:34.304Z,18.32
2019-02-21T06:23:24.974Z,18.90
2019-02-21T06:26:14.631Z,17.30
2019-02-21T06:29:05.959Z,19.82
2019-02-21T06:31:35.760Z,19.15
2019-02-21T06:34:05.450Z,20.45
2019-02-21T06:36:35.136Z,17.37
2019-02-21T06:39:06.440Z,14.65
2019-02-21T06:41:36.141Z,14.65
2019-02-21T06:44:05.913Z,17.07
2019-02-21T06:46:38.022Z,15.90
2019-02-21T06:49:08.277Z,14.90
2019-02-21T06:51:39.444Z,18.98
2019-02-21T06:54:09.201Z,17.98
2019-02-21T06:56:38.866Z,15.28
2019-02-21T06:59:08.601Z,15.13
2019-02-21T07:01:38.300Z,17.62
2019-02-21T07:04:08.080Z,15.03
2019-02-21T07:06:39.259Z,14.80
2019-02-21T07:09:09.187Z,15.55
2019-02-21T07:11:40.292Z,16.23
2019-02-21T07:14:10.002Z,15.53
2019-02-21T07:16:39.650Z,15.53
2019-02-21T07:19:10.806Z,15.03
2019-02-21T07:21:40.699Z,14.83
2019-02-21T07:24:10.444Z,16.05
2019-02-21T07:26:42.183Z,15.43
2019-02-21T07:29:11.432Z,14.10
2019-02-21T07:31:41.207Z,13.48
2019-02-21T07:34:10.969Z,15.40
2019-02-21T07:36:40.676Z,13.55
2019-02-21T07:39:17.191Z,13.55
2019-02-21T07:41:41.857Z,14.33
2019-02-21T07:44:12.550Z,12.80
2019-02-21T07:46:46.283Z,14.55
2019-02-21T07:49:15.440Z,12.68
2019-02-21T07:51:45.110Z,14.30
2019-02-21T07:54:14.807Z,12.23
2019-02-21T07:56:44.470Z,12.93
2019-02-21T07:59:14.266Z,12.90
2019-02-21T08:01:44.049Z,13.13
2019-02-21T08:04:13.799Z,12.73
2019-02-21T08:06:43.444Z,14.60
2019-02-21T08:09:13.296Z,12.80
2019-02-21T08:11:42.973Z,13.68
2019-02-21T08:14:12.785Z,13.03
2019-02-21T08:16:42.496Z,13.08
2019-02-21T08:19:12.200Z,13.93
2019-02-21T08:21:43.480Z,13.48
2019-02-21T08:24:13.291Z,12.18
2019-02-21T08:26:42.978Z,13.38
2019-02-21T08:29:12.649Z,12.95
2019-02-21T08:31:42.367Z,14.03
2019-02-21T08:34:18.922Z,13.98
2019-02-21T08:36:48.703Z,13.20
2019-02-21T08:39:18.372Z,13.43
2019-02-21T08:41:48.085Z,12.10
2019-02-21T08:44:17.747Z,13.55
2019-02-21T08:46:47.449Z,13.35
2019-02-21T08:49:17.111Z,13.03
2019-02-21T08:51:46.836Z,12.73
2019-02-21T08:54:16.530Z,13.25
2019-02-21T08:56:46.276Z,13.10
2019-02-21T08:59:15.935Z,13.10
2019-02-21T09:01:45.903Z,13.30
2019-02-21T09:04:26.849Z,13.55
2019-02-21T09:06:49.675Z,13.55
2019-02-21T09:09:19.433Z,14.18
2019-02-21T09:11:49.223Z,13.13
2019-02-21T09:14:19.967Z,13.62
2019-02-21T09:16:49.670Z,14.40
2019-02-21T09:19:19.578Z,13.10
2019-02-21T09:21:49.290Z,13.85
2019-02-21T09:24:37.666Z,14.28
2019-02-21T09:26:50.480Z,16.15
2019-02-21T09:29:20.233Z,14.03
2019-02-21T09:31:49.912Z,14.60
2019-02-21T09:34:21.487Z,16.45
2019-02-21T09:36:51.036Z,16.37
2019-02-21T09:39:21.216Z,16.87
2019-02-21T09:41:50.923Z,17.85
2019-02-21T09:44:20.561Z,15.72
2019-02-21T09:46:50.256Z,16.85
2019-02-21T09:49:20.104Z,14.98
2019-02-21T09:51:49.818Z,15.45
2019-02-21T09:54:19.499Z,16.52
2019-02-21T09:56:52.808Z,15.40
2019-02-21T09:59:20.966Z,14.58
2019-02-21T10:01:50.632Z,14.15
2019-02-21T10:04:20.274Z,16.37
2019-02-21T10:06:50.064Z,18.48
2019-02-21T10:09:19.794Z,16.25
2019-02-21T10:11:49.564Z,18.35
2019-02-21T10:14:21.450Z,16.57
2019-02-21T10:16:53.613Z,16.77
2019-02-21T10:19:23.882Z,16.27
2019-02-21T10:21:53.690Z,18.37
2019-02-21T10:24:23.385Z,19.12
2019-02-21T10:26:53.089Z,16.87
2019-02-21T10:29:22.802Z,16.55
2019-02-21T10:31:52.576Z,16.48
2019-02-21T10:34:22.284Z,18.35
2019-02-21T10:36:52.003Z,20.00
2019-02-21T10:39:21.789Z,17.75
2019-02-21T10:41:51.588Z,19.67
2019-02-21T10:44:21.376Z,16.95
2019-02-21T10:46:51.054Z,19.27
2019-02-21T10:49:20.849Z,15.72
2019-02-21T10:51:50.523Z,18.15
2019-02-21T10:54:20.208Z,19.32
2019-02-21T10:56:53.727Z,16.82
2019-02-21T10:59:23.623Z,17.37
2019-02-21T11:01:53.287Z,17.70
2019-02-21T11:04:23.044Z,17.98
2019-02-21T11:06:52.758Z,18.80
2019-02-21T11:09:23.639Z,18.35
2019-02-21T11:11:56.520Z,19.40
2019-02-21T11:14:30.725Z,17.35
2019-02-21T11:17:00.979Z,18.82
2019-02-21T11:19:30.841Z,18.75
2019-02-21T11:22:00.498Z,18.17
2019-02-21T11:24:30.286Z,19.12
2019-02-21T11:27:00.018Z,17.35
2019-02-21T11:29:29.798Z,18.85
2019-02-21T11:31:59.716Z,16.90
2019-02-21T11:34:29.443Z,16.10
2019-02-21T11:36:59.715Z,19.05
2019-02-21T11:39:29.418Z,19.55
2019-02-21T11:41:59.249Z,20.37
2019-02-21T11:44:28.951Z,20.00
2019-02-21T11:47:01.572Z,20.88
2019-02-21T11:49:31.419Z,18.50
2019-02-21T11:52:09.894Z,17.57
2019-02-21T11:54:32.630Z,16.20
2019-02-21T11:57:02.420Z,16.85
2019-02-21T11:59:32.150Z,20.10
2019-02-21T12:02:01.775Z,17.07
2019-02-21T12:04:31.560Z,17.32
2019-02-21T12:07:01.404Z,16.62
2019-02-21T12:09:31.215Z,18.25
2019-02-21T12:12:00.874Z,17.17
2019-02-21T12:14:30.646Z,19.55
2019-02-21T12:17:00.458Z,17.10
2019-02-21T12:19:30.183Z,18.17
2019-02-21T12:21:59.938Z,17.35
2019-02-21T12:24:29.650Z,15.95
2019-02-21T12:26:59.402Z,17.48
2019-02-21T12:29:29.302Z,16.65
2019-02-21T12:31:59.076Z,16.10
2019-02-21T12:34:28.962Z,18.40
2019-02-21T12:36:58.734Z,17.05
2019-02-21T12:39:28.422Z,17.90
2019-02-21T12:41:58.173Z,19.27
2019-02-21T12:44:27.871Z,17.52
2019-02-21T12:46:57.700Z,18.87
2019-02-21T12:49:27.401Z,18.37
2019-02-21T12:51:57.628Z,19.90
2019-02-21T12:54:27.415Z,18.42
2019-02-21T12:56:57.231Z,21.05
2019-02-21T12:59:26.986Z,20.30
2019-02-21T13:01:56.855Z,20.37
2019-02-21T13:04:26.496Z,22.05
2019-02-21T13:06:56.253Z,20.80
2019-02-21T13:09:26.021Z,21.45
2019-02-21T13:11:55.723Z,21.75
2019-02-21T13:14:25.385Z,19.92
2019-02-21T13:16:55.173Z,17.92
2019-02-21T13:19:24.885Z,18.00
2019-02-21T13:21:54.617Z,19.32
2019-02-21T13:24:24.326Z,19.23
2019-02-21T13:26:54.050Z,19.25
2019-02-21T13:29:23.796Z,20.80
2019-02-21T13:31:55.912Z,21.52
2019-02-21T13:34:25.582Z,21.25
2019-02-21T13:36:55.247Z,19.95
2019-02-21T13:39:24.937Z,20.37
2019-02-21T13:41:54.764Z,21.50
2019-02-21T13:44:24.446Z,22.15
2019-02-21T13:46:54.154Z,23.15
2019-02-21T13:49:23.810Z,26.30
2019-02-21T13:51:53.691Z,24.47
2019-02-21T13:54:23.375Z,21.95
2019-02-21T13:56:53.137Z,24.60
2019-02-21T13:59:22.918Z,22.30
2019-02-21T14:01:52.586Z,21.50
2019-02-21T14:04:22.275Z,21.68
2019-02-21T14:06:52.260Z,20.72
2019-02-21T14:09:24.299Z,23.60
2019-02-21T14:11:53.409Z,24.55
2019-02-21T14:14:23.062Z,24.80
2019-02-21T14:16:52.811Z,25.65
2019-02-21T14:19:22.457Z,26.12
2019-02-21T14:21:52.138Z,23.90
2019-02-21T14:24:21.808Z,25.08
2019-02-21T14:26:51.633Z,26.10
2019-02-21T14:29:21.292Z,26.70
2019-02-21T14:31:50.984Z,24.37
2019-02-21T14:34:20.674Z,21.75
2019-02-21T14:36:53.876Z,23.05
2019-02-21T14:39:23.528Z,21.87
2019-02-21T14:41:53.366Z,20.15
2019-02-21T14:44:23.077Z,22.85
2019-02-21T14:46:52.740Z,21.17
2019-02-21T14:49:22.453Z,24.52
2019-02-21T14:51:54.619Z,21.70
2019-02-21T14:54:24.435Z,20.20
2019-02-21T14:56:54.102Z,22.32
2019-02-21T14:59:23.822Z,21.23
2019-02-21T15:01:53.502Z,23.50
2019-02-21T15:04:23.210Z,26.15
2019-02-21T15:06:52.867Z,24.10
2019-02-21T15:09:23.119Z,23.60
2019-02-21T15:11:52.783Z,28.02
2019-02-21T15:14:22.539Z,39.03
2019-02-21T15:16:52.278Z,41.73
2019-02-21T15:19:22.006Z,40.92
2019-02-21T15:21:51.642Z,46.15
2019-02-21T15:24:21.349Z,38.67
2019-02-21T15:26:51.017Z,28.80
2019-02-21T15:29:20.760Z,26.82
2019-02-21T15:31:50.482Z,25.45
2019-02-21T15:34:20.165Z,23.62
2019-02-21T15:36:49.812Z,23.50
2019-02-21T15:39:19.620Z,23.20
2019-02-21T15:41:52.335Z,22.70
2019-02-21T15:44:22.165Z,23.55
2019-02-21T15:46:51.831Z,22.73
2019-02-21T15:49:21.555Z,23.10
2019-02-21T15:51:51.261Z,23.67
2019-02-21T15:54:20.963Z,26.25
2019-02-21T15:56:50.594Z,25.88
2019-02-21T15:59:20.351Z,27.67
2019-02-21T16:01:50.034Z,30.00
2019-02-21T16:04:20.870Z,26.50
2019-02-21T16:06:51.630Z,28.35
2019-02-21T16:09:21.736Z,25.70
2019-02-21T16:11:51.394Z,30.57
2019-02-21T16:14:21.082Z,26.20
2019-02-21T16:16:50.734Z,27.67
2019-02-21T16:19:20.430Z,25.85
2019-02-21T16:21:50.075Z,26.52
2019-02-21T16:24:19.802Z,25.32
2019-02-21T16:26:49.474Z,25.48
2019-02-21T16:29:19.155Z,20.92
2019-02-21T16:31:49.436Z,21.35
2019-02-21T16:34:19.071Z,20.95
2019-02-21T16:36:48.766Z,20.70
2019-02-21T16:39:18.580Z,19.00
2019-02-21T16:41:48.301Z,17.40
2019-02-21T16:44:18.023Z,16.48
2019-02-21T16:46:47.720Z,15.70
2019-02-21T16:49:23.867Z,15.78
2019-02-21T16:51:53.580Z,14.00
2019-02-21T16:54:23.304Z,11.12
2019-02-21T16:56:52.993Z,12.20
2019-02-21T16:59:22.643Z,11.45
2019-02-21T17:01:52.432Z,11.30
2019-02-21T17:04:22.153Z,12.58
2019-02-21T17:06:53.426Z,10.85
2019-02-21T17:09:25.570Z,10.53
2019-02-21T17:11:58.312Z,12.05
2019-02-21T17:14:28.029Z,10.35
2019-02-21T17:16:57.835Z,10.45
2019-02-21T17:19:28.629Z,11.65
2019-02-21T17:21:58.424Z,12.28
2019-02-21T17:24:28.130Z,11.73
2019-02-21T17:26:57.855Z,13.53
2019-02-21T17:29:27.631Z,11.10
2019-02-21T17:31:57.400Z,12.60
2019-02-21T17:34:27.082Z,12.75
2019-02-21T17:36:56.778Z,14.23
2019-02-21T17:39:26.781Z,14.47
2019-02-21T17:41:57.766Z,13.95
2019-02-21T17:44:27.504Z,13.25
2019-02-21T17:46:57.228Z,12.73
2019-02-21T17:49:26.890Z,13.93
2019-02-21T17:51:56.698Z,12.58
2019-02-21T17:54:27.758Z,14.78
2019-02-21T17:56:58.119Z,13.75
2019-02-21T17:59:27.789Z,15.95
2019-02-21T18:01:57.551Z,15.03
2019-02-21T18:04:27.223Z,14.93
2019-02-21T18:06:56.978Z,15.63
2019-02-21T18:09:26.680Z,15.55
2019-02-21T18:11:56.434Z,13.45
2019-02-21T18:14:26.127Z,17.23
2019-02-21T18:16:55.793Z,16.00
2019-02-21T18:19:25.576Z,16.27
2019-02-21T18:21:55.253Z,17.05
2019-02-21T18:24:24.935Z,15.40
2019-02-21T18:26:54.619Z,16.25
2019-02-21T18:29:24.294Z,17.25
2019-02-21T18:31:54.115Z,18.23
2019-02-21T18:34:23.771Z,17.82
2019-02-21T18:36:53.484Z,18.30
2019-02-21T18:39:23.340Z,21.27
2019-02-21T18:41:54.371Z,18.27
2019-02-21T18:44:24.035Z,20.65
2019-02-21T18:46:54.160Z,16.95
2019-02-21T18:49:23.806Z,17.87
2019-02-21T18:51:53.553Z,18.52
2019-02-21T18:54:23.309Z,18.42
2019-02-21T18:56:53.151Z,18.87
2019-02-21T18:59:31.330Z,17.23
2019-02-21T19:01:54.276Z,27.02
2019-02-21T19:04:24.127Z,39.70
2019-02-21T19:06:53.785Z,21.95
2019-02-21T19:09:23.575Z,19.15
2019-02-21T19:11:53.239Z,19.90
2019-02-21T19:14:22.954Z,21.30
2019-02-21T19:16:52.606Z,18.70
2019-02-21T19:19:22.359Z,19.37
2019-02-21T19:21:52.191Z,16.20
2019-02-21T19:24:21.948Z,18.42
2019-02-21T19:26:51.631Z,17.65
2019-02-21T19:29:21.350Z,20.20
2019-02-21T19:31:51.020Z,19.20
2019-02-21T19:34:20.727Z,19.85
2019-02-21T19:36:50.439Z,20.97
2019-02-21T19:39:20.308Z,18.77
2019-02-21T19:41:49.974Z,20.60
2019-02-21T19:44:19.673Z,20.12
2019-02-21T19:46:49.350Z,19.48
2019-02-21T19:49:19.077Z,21.73
2019-02-21T19:51:48.963Z,22.25
2019-02-21T19:54:18.649Z,20.88
2019-02-21T19:56:48.452Z,19.35
2019-02-21T19:59:18.178Z,20.70
2019-02-21T20:01:47.851Z,20.00
2019-02-21T20:04:17.713Z,21.35
2019-02-21T20:06:47.471Z,22.73
2019-02-21T20:09:17.453Z,20.72
2019-02-21T20:11:47.110Z,22.42
2019-02-21T20:14:16.818Z,20.92
2019-02-21T20:16:46.488Z,22.60
2019-02-21T20:19:16.183Z,20.60
2019-02-21T20:21:45.951Z,21.90
2019-02-21T20:24:15.643Z,23.62
2019-02-21T20:26:45.561Z,23.52
2019-02-21T20:29:15.459Z,21.15
2019-02-21T20:31:45.132Z,20.08
2019-02-21T20:34:15.273Z,24.82
2019-02-21T20:36:51.110Z,22.90
2019-02-21T20:39:16.360Z,19.70
2019-02-21T20:41:46.058Z,24.15
2019-02-21T20:44:16.133Z,24.00
2019-02-21T20:46:46.108Z,23.95
2019-02-21T20:49:15.794Z,24.25
2019-02-21T20:51:47.169Z,25.80
2019-02-21T20:54:16.951Z,26.55
2019-02-21T20:56:46.674Z,25.85
2019-02-21T20:59:16.392Z,26.37
2019-02-21T21:01:46.125Z,26.27
2019-02-21T21:04:15.781Z,27.55
2019-02-21T21:06:45.495Z,29.82
2019-02-21T21:09:15.801Z,29.00
2019-02-21T21:11:45.491Z,29.35
2019-02-21T21:14:15.156Z,26.75
2019-02-21T21:16:44.884Z,31.37
2019-02-21T21:19:14.580Z,29.45
2019-02-21T21:21:44.293Z,30.00
2019-02-21T21:24:13.940Z,31.52
2019-02-21T21:26:43.615Z,32.85
2019-02-21T21:29:13.254Z,33.70
2019-02-21T21:31:43.044Z,33.78
2019-02-21T21:34:12.782Z,33.38
2019-02-21T21:36:42.543Z,40.52
2019-02-21T21:39:12.264Z,36.17
2019-02-21T21:41:42.071Z,39.35
2019-02-21T21:44:11.736Z,40.55
2019-02-21T21:46:41.514Z,68.62
2019-02-21T21:49:11.174Z,53.10
2019-02-21T21:51:40.850Z,37.55
2019-02-21T21:54:10.498Z,50.88
2019-02-21T21:56:40.498Z,44.38
2019-02-21T21:59:10.242Z,37.55
2019-02-21T22:01:39.929Z,35.90
2019-02-21T22:04:09.564Z,37.28
2019-02-21T22:06:39.243Z,37.55
2019-02-21T22:09:08.861Z,38.53
2019-02-21T22:11:38.549Z,39.70
2019-02-21T22:14:08.199Z,37.08
2019-02-21T22:16:37.887Z,36.53
2019-02-21T22:19:08.536Z,37.95
2019-02-21T22:21:38.232Z,38.67
2019-02-21T22:24:07.917Z,36.40
2019-02-21T22:26:37.646Z,39.23
2019-02-21T22:29:07.285Z,35.78
2019-02-21T22:31:37.018Z,35.83
2019-02-21T22:34:06.698Z,34.75
2019-02-21T22:36:44.398Z,39.67
2019-02-21T22:39:46.111Z,35.13
2019-02-21T22:42:49.837Z,33.53
2019-02-21T22:45:20.546Z,35.92
2019-02-21T22:47:50.424Z,36.00
2019-02-21T22:50:37.996Z,37.50
2019-02-21T22:53:09.161Z,38.02
2019-02-21T22:55:55.603Z,36.25
2019-02-21T22:58:50.933Z,36.53
2019-02-21T23:01:36.875Z,37.95
2019-02-21T23:04:50.713Z,35.88
2019-02-21T23:08:07.604Z,34.08
2019-02-21T23:10:38.135Z,33.02
2019-02-21T23:13:09.612Z,31.77
2019-02-21T23:15:39.792Z,35.78
