createdAt,value
2023-04-24T00:03:07.989Z,100.00
2023-04-24T00:08:10.469Z,100.00
2023-04-24T00:13:12.774Z,100.00
2023-04-24T00:18:15.242Z,100.00
2023-04-24T00:23:17.499Z,100.00
2023-04-24T00:28:19.794Z,100.00
2023-04-24T00:33:22.177Z,100.00
2023-04-24T00:38:24.530Z,100.00
2023-04-24T00:43:26.931Z,100.00
2023-04-24T00:48:37.684Z,100.00
2023-04-24T00:53:40.022Z,100.00
2023-04-24T00:58:42.736Z,100.00
2023-04-24T01:03:45.111Z,100.00
2023-04-24T01:08:48.431Z,100.00
2023-04-24T01:13:51.662Z,100.00
2023-04-24T01:18:55.028Z,100.00
2023-04-24T01:23:57.398Z,100.00
2023-04-24T01:28:59.735Z,100.00
2023-04-24T01:34:02.355Z,100.00
2023-04-24T01:39:05.498Z,100.00
2023-04-24T01:44:07.739Z,100.00
2023-04-24T01:49:10.703Z,100.00
2023-04-24T01:54:13.830Z,100.00
2023-04-24T01:59:24.922Z,100.00
2023-04-24T02:04:27.220Z,100.00
2023-04-24T02:09:30.065Z,100.00
2023-04-24T02:14:32.345Z,100.00
2023-04-24T02:19:34.669Z,100.00
2023-04-24T02:24:37.069Z,100.00
2023-04-24T02:29:40.547Z,100.00
2023-04-24T02:34:43.485Z,100.00
2023-04-24T02:39:46.094Z,100.00
2023-04-24T02:44:49.145Z,100.00
2023-04-24T02:49:52.357Z,100.00
2023-04-24T02:54:55.865Z,100.00
2023-04-24T02:59:58.958Z,100.00
2023-04-24T03:05:01.254Z,100.00
2023-04-24T03:10:03.934Z,100.00
2023-04-24T03:15:06.485Z,100.00
2023-04-24T03:20:10.007Z,100.00
2023-04-24T03:25:14.906Z,100.00
2023-04-24T03:30:17.189Z,100.00
2023-04-24T03:35:20.405Z,100.00
2023-04-24T03:40:23.582Z,100.00
2023-04-24T03:45:26.710Z,100.00
2023-04-24T03:50:30.114Z,100.00
2023-04-24T03:55:32.794Z,100.00
2023-04-24T04:00:35.591Z,100.00
2023-04-24T04:05:37.823Z,100.00
2023-04-24T04:10:40.392Z,100.00
2023-04-24T04:15:43.318Z,100.00
2023-04-24T04:20:45.621Z,100.00
2023-04-24T04:25:47.982Z,100.00
2023-04-24T04:30:50.326Z,100.00
2023-04-24T04:35:53.402Z,100.00
2023-04-24T04:40:57.286Z,100.00
2023-04-24T04:46:00.728Z,100.00
2023-04-24T04:51:04.591Z,100.00
2023-04-24T04:56:07.018Z,100.00
2023-04-24T05:01:09.296Z,100.00
2023-04-24T05:06:12.378Z,100.00
2023-04-24T05:11:14.802Z,100.00
2023-04-24T05:16:17.176Z,100.00
2023-04-24T05:21:19.558Z,100.00
2023-04-24T05:26:21.863Z,100.00
2023-04-24T05:31:24.891Z,100.00
2023-04-24T05:36:28.114Z,100.00
2023-04-24T05:41:30.644Z,100.00
2023-04-24T05:46:33.159Z,100.00
2023-04-24T05:51:35.542Z,100.00
2023-04-24T05:56:37.927Z,100.00
2023-04-24T06:01:40.383Z,100.00
2023-04-24T06:06:44.314Z,100.00
2023-04-24T06:11:46.665Z,100.00
2023-04-24T06:16:50.338Z,100.00
2023-04-24T06:21:53.747Z,100.00
2023-04-24T06:26:57.686Z,100.00
2023-04-24T06:32:02.627Z,100.00
2023-04-24T06:37:05.848Z,100.00
2023-04-24T06:42:09.104Z,100.00
2023-04-24T06:47:14.459Z,100.00
2023-04-24T06:52:17.311Z,100.00
2023-04-24T06:57:19.652Z,100.00
2023-04-24T07:02:23.009Z,100.00
2023-04-24T07:07:25.701Z,100.00
2023-04-24T07:12:28.002Z,100.00
2023-04-24T07:17:30.812Z,100.00
2023-04-24T07:22:41.558Z,100.00
2023-04-24T07:27:43.874Z,100.00
2023-04-24T07:32:46.209Z,100.00
2023-04-24T07:37:48.684Z,100.00
2023-04-24T07:42:51.824Z,100.00
2023-04-24T07:47:54.162Z,100.00
2023-04-24T07:52:56.497Z,100.00
2023-04-24T07:57:59.033Z,100.00
2023-04-24T08:03:01.505Z,100.00
2023-04-24T08:08:04.065Z,100.00
2023-04-24T08:13:07.217Z,100.00
2023-04-24T08:18:12.825Z,100.00
2023-04-24T08:23:15.359Z,100.00
2023-04-24T08:28:21.276Z,100.00
2023-04-24T08:33:23.598Z,100.00
2023-04-24T08:38:26.038Z,100.00
2023-04-24T08:43:29.217Z,100.00
2023-04-24T08:48:32.366Z,100.00
2023-04-24T08:53:35.816Z,100.00
2023-04-24T08:58:38.228Z,100.00
2023-04-24T09:03:40.623Z,100.00
2023-04-24T09:08:43.272Z,100.00
2023-04-24T09:13:45.601Z,100.00
2023-04-24T09:18:47.876Z,100.00
2023-04-24T09:23:50.097Z,100.00
2023-04-24T09:28:52.569Z,100.00
2023-04-24T09:33:54.908Z,100.00
2023-04-24T09:38:57.354Z,100.00
2023-04-24T09:44:00.390Z,100.00
2023-04-24T09:49:02.771Z,100.00
2023-04-24T09:54:05.321Z,100.00
2023-04-24T09:59:08.040Z,100.00
2023-04-24T10:04:11.601Z,100.00
2023-04-24T10:09:15.185Z,100.00
2023-04-24T10:14:17.526Z,100.00
2023-04-24T10:19:20.924Z,100.00
2023-04-24T10:24:24.126Z,100.00
2023-04-24T10:29:26.834Z,100.00
2023-04-24T10:34:29.186Z,100.00
2023-04-24T10:39:31.772Z,100.00
2023-04-24T10:44:34.148Z,100.00
2023-04-24T10:49:36.485Z,100.00
2023-04-24T10:54:38.788Z,100.00
2023-04-24T10:59:42.049Z,100.00
2023-04-24T11:04:44.652Z,100.00
2023-04-24T11:09:47.126Z,100.00
2023-04-24T11:14:49.749Z,100.00
2023-04-24T11:19:52.649Z,100.00
2023-04-24T11:24:56.181Z,100.00
2023-04-24T11:29:59.127Z,100.00
2023-04-24T11:35:03.116Z,100.00
2023-04-24T11:40:06.276Z,100.00
2023-04-24T11:45:08.592Z,100.00
2023-04-24T11:50:11.565Z,100.00
2023-04-24T11:55:13.923Z,100.00
2023-04-24T12:00:16.341Z,100.00
2023-04-24T12:05:20.311Z,100.00
2023-04-24T12:10:30.749Z,100.00
2023-04-24T12:15:33.234Z,100.00
2023-04-24T12:20:35.836Z,100.00
2023-04-24T12:25:38.134Z,100.00
2023-04-24T12:30:40.532Z,100.00
2023-04-24T12:35:44.193Z,100.00
2023-04-24T12:40:46.889Z,100.00
2023-04-24T12:45:49.637Z,100.00
2023-04-24T12:50:52.379Z,100.00
2023-04-24T12:55:54.757Z,100.00
2023-04-24T13:00:57.117Z,100.00
2023-04-24T13:06:00.404Z,100.00
2023-04-24T13:11:03.770Z,100.00
2023-04-24T13:16:07.412Z,100.00
2023-04-24T13:21:10.047Z,100.00
2023-04-24T13:26:22.493Z,100.00
2023-04-24T13:31:25.652Z,100.00
2023-04-24T13:36:28.328Z,100.00
2023-04-24T13:41:30.661Z,100.00
2023-04-24T13:46:33.894Z,100.00
2023-04-24T13:51:36.414Z,97.40
2023-04-24T13:56:39.641Z,86.53
2023-04-24T14:01:42.047Z,81.45
2023-04-24T14:06:45.164Z,79.93
2023-04-24T14:11:48.263Z,87.86
2023-04-24T14:16:50.691Z,97.28
2023-04-24T14:21:53.494Z,96.29
2023-04-24T14:26:57.349Z,88.66
2023-04-24T14:32:00.749Z,82.69
2023-04-24T14:37:09.187Z,81.54
2023-04-24T14:42:11.778Z,80.94
2023-04-24T14:47:24.247Z,82.20
2023-04-24T14:52:26.569Z,78.21
2023-04-24T14:57:29.659Z,76.27
2023-04-24T15:02:32.654Z,70.64
2023-04-24T15:07:36.655Z,71.26
2023-04-24T15:12:39.047Z,68.59
2023-04-24T15:17:41.409Z,67.84
2023-04-24T15:22:44.138Z,69.73
2023-04-24T15:27:46.518Z,68.27
2023-04-24T15:32:49.301Z,68.19
2023-04-24T15:37:53.786Z,64.84
2023-04-24T15:42:57.318Z,65.24
2023-04-24T15:48:01.593Z,63.14
2023-04-24T15:53:06.885Z,61.65
2023-04-24T15:58:09.245Z,61.01
2023-04-24T16:03:12.367Z,59.52
2023-04-24T16:08:15.494Z,58.77
2023-04-24T16:13:18.709Z,60.03
2023-04-24T16:18:22.448Z,61.65
2023-04-24T16:23:24.685Z,63.12
2023-04-24T16:28:27.762Z,65.53
2023-04-24T16:33:31.612Z,70.18
2023-04-24T16:38:34.009Z,71.98
2023-04-24T16:43:37.410Z,73.17
2023-04-24T16:48:39.765Z,72.28
2023-04-24T16:53:42.462Z,74.59
2023-04-24T16:58:49.609Z,73.71
2023-04-24T17:03:52.254Z,71.29
2023-04-24T17:08:55.512Z,72.56
2023-04-24T17:13:59.570Z,71.33
2023-04-24T17:19:02.004Z,73.87
2023-04-24T17:24:04.826Z,73.76
2023-04-24T17:29:07.182Z,75.00
2023-04-24T17:34:10.317Z,74.19
2023-04-24T17:39:13.821Z,75.24
2023-04-24T17:44:17.848Z,77.54
2023-04-24T17:49:20.915Z,80.20
2023-04-24T17:54:23.654Z,82.82
2023-04-24T17:59:26.787Z,83.48
2023-04-24T18:04:29.311Z,86.44
2023-04-24T18:09:31.734Z,88.98
2023-04-24T18:14:34.058Z,94.35
2023-04-24T18:19:37.337Z,95.49
2023-04-24T18:24:40.392Z,98.88
2023-04-24T18:29:45.239Z,100.00
2023-04-24T18:34:48.350Z,100.00
2023-04-24T21:16:35.404Z,100.00
2023-04-24T21:21:38.545Z,100.00
2023-04-24T21:26:40.835Z,100.00
2023-04-24T21:31:43.320Z,100.00
2023-04-24T21:36:46.963Z,100.00
2023-04-24T21:41:49.365Z,100.00
2023-04-24T21:46:51.749Z,100.00
2023-04-24T21:51:54.071Z,100.00
2023-04-24T21:56:57.098Z,100.00
2023-04-24T22:02:00.150Z,100.00
2023-04-24T22:07:02.597Z,100.00
2023-04-24T22:12:04.898Z,100.00
2023-04-24T22:17:07.289Z,100.00
2023-04-24T22:22:10.005Z,100.00
2023-04-24T22:27:12.600Z,100.00
2023-04-24T22:32:14.965Z,100.00
2023-04-24T22:37:17.973Z,100.00
2023-04-24T22:42:21.315Z,100.00
2023-04-24T22:47:24.442Z,100.00
2023-04-24T22:52:28.765Z,100.00
2023-04-24T22:57:31.039Z,100.00
2023-04-24T23:02:33.773Z,100.00
2023-04-24T23:07:36.647Z,100.00
2023-04-24T23:12:39.054Z,100.00
2023-04-24T23:17:42.157Z,100.00
2023-04-24T23:22:44.774Z,100.00
2023-04-24T23:27:47.461Z,100.00
2023-04-24T23:32:51.123Z,100.00
2023-04-24T23:37:53.849Z,100.00
2023-04-24T23:43:06.415Z,100.00
2023-04-24T23:48:09.586Z,100.00
2023-04-24T23:53:11.961Z,100.00
2023-04-24T23:58:14.283Z,100.00
