createdAt,value
2018-11-26T00:01:49.866Z,101055.58
2018-11-26T00:04:18.622Z,101055.28
2018-11-26T00:06:47.403Z,101055.20
2018-11-26T00:09:16.707Z,101049.69
2018-11-26T00:11:46.140Z,101045.31
2018-11-26T00:14:15.663Z,101048.76
2018-11-26T00:16:45.390Z,101052.29
2018-11-26T00:19:14.190Z,101049.98
2018-11-26T00:21:42.968Z,101049.52
2018-11-26T00:24:12.434Z,101051.83
2018-11-26T00:26:41.216Z,101048.38
2018-11-26T00:29:10.194Z,101045.94
2018-11-26T00:31:39.268Z,101048.16
2018-11-26T00:34:08.101Z,101050.84
2018-11-26T00:36:36.960Z,101051.23
2018-11-26T00:39:08.662Z,101049.55
2018-11-26T00:41:38.803Z,101049.66
2018-11-26T00:44:08.994Z,101045.91
2018-11-26T00:46:39.181Z,101052.20
2018-11-26T00:49:12.013Z,101045.93
2018-11-26T00:51:41.012Z,101051.11
2018-11-26T00:54:09.959Z,101046.33
2018-11-26T00:56:39.603Z,101048.33
2018-11-26T00:59:09.566Z,101047.53
2018-11-26T01:01:39.317Z,101047.23
2018-11-26T01:07:39.731Z,101048.19
2018-11-26T01:10:10.091Z,101047.23
2018-11-26T01:12:39.583Z,101043.55
2018-11-26T01:15:08.518Z,101048.48
2018-11-26T01:17:38.154Z,101051.70
2018-11-26T01:20:07.202Z,101047.03
2018-11-26T01:22:35.926Z,101052.20
2018-11-26T01:25:05.595Z,101043.23
2018-11-26T01:27:34.355Z,101045.91
2018-11-26T01:30:03.137Z,101045.68
2018-11-26T01:32:31.939Z,101043.61
2018-11-26T01:35:00.715Z,101044.61
2018-11-26T01:37:29.742Z,101043.56
2018-11-26T01:39:59.301Z,101039.04
2018-11-26T01:42:28.039Z,101036.52
2018-11-26T01:44:57.427Z,101035.01
2018-11-26T01:47:27.026Z,101036.23
2018-11-26T01:49:55.875Z,101030.00
2018-11-26T01:52:26.934Z,101033.30
2018-11-26T01:54:55.804Z,101027.03
2018-11-26T01:57:25.229Z,101023.33
2018-11-26T01:59:54.677Z,101023.17
2018-11-26T02:02:27.188Z,101031.05
2018-11-26T02:04:56.291Z,101033.38
2018-11-26T02:07:25.305Z,101027.48
2018-11-26T02:09:54.782Z,101022.28
2018-11-26T02:12:23.683Z,101017.27
2018-11-26T02:14:52.514Z,101017.58
2018-11-26T02:17:22.088Z,101014.44
2018-11-26T02:19:50.847Z,101010.16
2018-11-26T02:22:19.600Z,101008.47
2018-11-26T02:24:48.891Z,100998.40
2018-11-26T02:27:17.855Z,101005.05
2018-11-26T02:29:48.026Z,101007.04
2018-11-26T02:32:16.878Z,101019.21
2018-11-26T02:34:45.647Z,101010.11
2018-11-26T02:37:14.384Z,101005.81
2018-11-26T02:39:44.383Z,101005.81
2018-11-26T02:42:13.103Z,101008.34
2018-11-26T02:44:43.221Z,100998.63
2018-11-26T02:47:11.988Z,100992.81
2018-11-26T02:49:42.352Z,100981.94
2018-11-26T02:52:11.088Z,100986.69
2018-11-26T02:54:40.892Z,100980.64
2018-11-26T02:57:09.743Z,100981.33
2018-11-26T02:59:39.659Z,100978.38
2018-11-26T03:02:09.258Z,100975.93
2018-11-26T03:04:38.248Z,100976.84
2018-11-26T03:07:08.183Z,100982.52
2018-11-26T03:09:37.939Z,100977.61
2018-11-26T03:12:06.739Z,100974.70
2018-11-26T03:14:35.510Z,100970.88
2018-11-26T03:17:05.715Z,100972.41
2018-11-26T03:19:42.033Z,100963.56
2018-11-26T03:22:10.959Z,100962.87
2018-11-26T03:24:42.683Z,100957.12
2018-11-26T03:27:12.198Z,100953.91
2018-11-26T03:29:42.196Z,100946.36
2018-11-26T03:32:11.172Z,100950.64
2018-11-26T03:34:40.135Z,100943.64
2018-11-26T03:37:08.949Z,100937.75
2018-11-26T03:39:38.398Z,100943.64
2018-11-26T03:42:07.187Z,100940.20
2018-11-26T03:44:36.523Z,100938.05
2018-11-26T03:47:05.303Z,100935.23
2018-11-26T03:49:34.063Z,100937.30
2018-11-26T03:52:02.881Z,100934.53
2018-11-26T03:54:32.898Z,100938.36
2018-11-26T03:57:02.344Z,100936.07
2018-11-26T03:59:31.091Z,100928.87
2018-11-26T04:02:03.074Z,100930.29
2018-11-26T04:04:31.811Z,100920.98
2018-11-26T04:07:01.252Z,100926.95
2018-11-26T04:09:30.800Z,100929.94
2018-11-26T04:11:59.516Z,100920.91
2018-11-26T04:14:28.275Z,100915.78
2018-11-26T04:16:58.437Z,100919.77
2018-11-26T04:19:27.321Z,100914.37
2018-11-26T04:21:56.262Z,100909.70
2018-11-26T04:24:26.211Z,100905.50
2018-11-26T04:26:55.479Z,100900.37
2018-11-26T04:29:25.248Z,100904.66
2018-11-26T04:31:54.063Z,100905.34
2018-11-26T04:34:23.041Z,100907.32
2018-11-26T04:36:51.928Z,100903.50
2018-11-26T04:39:20.817Z,100908.86
2018-11-26T04:41:50.239Z,100915.14
2018-11-26T04:44:19.723Z,100909.44
2018-11-26T04:46:48.528Z,100912.66
2018-11-26T04:49:17.422Z,100918.48
2018-11-26T04:51:46.364Z,100924.34
2018-11-26T04:54:16.323Z,100920.97
2018-11-26T04:56:45.695Z,100930.61
2018-11-26T04:59:14.459Z,100926.86
2018-11-26T05:01:43.766Z,100925.18
2018-11-26T05:04:12.915Z,100921.43
2018-11-26T05:06:41.664Z,100918.56
2018-11-26T05:09:12.036Z,100924.60
2018-11-26T05:11:41.355Z,100925.75
2018-11-26T05:14:10.368Z,100928.50
2018-11-26T05:16:40.074Z,100929.50
2018-11-26T05:19:09.055Z,100928.20
2018-11-26T05:21:37.959Z,100924.94
2018-11-26T05:24:08.517Z,100928.91
2018-11-26T05:26:36.743Z,100927.53
2018-11-26T05:29:08.407Z,100925.02
2018-11-26T05:31:37.228Z,100925.55
2018-11-26T05:34:06.384Z,100931.73
2018-11-26T05:36:35.167Z,100926.16
2018-11-26T05:39:08.380Z,100915.37
2018-11-26T05:41:37.899Z,100917.36
2018-11-26T05:44:07.563Z,100914.30
2018-11-26T05:46:36.261Z,100917.82
2018-11-26T05:49:05.023Z,100914.98
2018-11-26T05:51:33.810Z,100908.48
2018-11-26T05:54:02.571Z,100912.00
2018-11-26T05:56:32.208Z,100908.41
2018-11-26T05:59:01.027Z,100904.66
2018-11-26T06:01:30.603Z,100907.03
2018-11-26T06:03:59.369Z,100907.80
2018-11-26T06:06:29.109Z,100905.05
2018-11-26T06:08:58.646Z,100902.44
2018-11-26T06:11:27.497Z,100903.56
2018-11-26T06:13:56.511Z,100911.67
2018-11-26T06:16:25.318Z,100904.78
2018-11-26T06:18:54.344Z,100908.88
2018-11-26T06:21:23.156Z,100908.88
2018-11-26T06:23:52.705Z,100904.66
2018-11-26T06:26:21.428Z,100909.09
2018-11-26T06:28:51.004Z,100912.84
2018-11-26T06:31:19.735Z,100909.71
2018-11-26T06:33:48.474Z,100907.31
2018-11-26T06:36:17.273Z,100910.59
2018-11-26T06:38:46.039Z,100911.90
2018-11-26T06:41:15.542Z,100916.34
2018-11-26T06:43:44.347Z,100918.94
2018-11-26T06:46:13.952Z,100922.15
2018-11-26T06:48:42.743Z,100919.47
2018-11-26T06:51:11.459Z,100919.09
2018-11-26T06:53:40.623Z,100929.50
2018-11-26T06:56:11.223Z,100929.88
2018-11-26T06:58:40.815Z,100932.55
2018-11-26T07:01:10.837Z,100933.86
2018-11-26T07:03:40.171Z,100937.56
2018-11-26T07:06:09.550Z,100946.59
2018-11-26T07:08:40.954Z,100947.50
2018-11-26T07:11:10.771Z,100946.20
2018-11-26T07:13:39.661Z,100951.48
2018-11-26T07:16:08.429Z,100945.81
2018-11-26T07:18:37.847Z,100942.84
2018-11-26T07:21:07.182Z,100950.56
2018-11-26T07:23:36.697Z,100949.34
2018-11-26T07:26:06.419Z,100955.45
2018-11-26T07:28:36.255Z,100959.89
2018-11-26T07:31:05.223Z,100959.89
2018-11-26T07:33:33.975Z,100965.24
2018-11-26T07:36:02.789Z,100973.81
2018-11-26T07:38:31.537Z,100974.27
2018-11-26T07:41:01.150Z,100976.10
2018-11-26T07:43:29.902Z,100985.13
2018-11-26T07:45:59.291Z,100979.70
2018-11-26T07:48:28.031Z,100984.20
2018-11-26T07:50:57.764Z,100975.86
2018-11-26T07:53:26.624Z,100985.58
2018-11-26T07:55:56.694Z,100983.36
2018-11-26T07:58:26.324Z,100983.14
2018-11-26T08:00:56.431Z,100972.47
2018-11-26T08:03:26.268Z,100984.19
2018-11-26T08:05:56.208Z,100980.64
2018-11-26T08:08:26.116Z,100977.62
2018-11-26T08:10:54.959Z,100975.16
2018-11-26T08:13:24.766Z,100983.39
2018-11-26T08:16:01.079Z,100978.41
2018-11-26T08:18:30.340Z,100985.27
2018-11-26T08:20:59.110Z,100983.42
2018-11-26T08:23:29.561Z,100981.56
2018-11-26T08:25:59.365Z,100987.86
2018-11-26T08:28:29.698Z,100986.64
2018-11-26T08:30:58.469Z,100984.65
2018-11-26T08:33:27.662Z,100979.42
2018-11-26T08:36:10.707Z,100979.73
2018-11-26T08:38:47.669Z,100981.30
2018-11-26T08:41:19.151Z,100978.63
2018-11-26T08:43:57.076Z,100977.64
2018-11-26T08:46:36.878Z,100974.46
2018-11-26T08:49:38.633Z,100972.23
2018-11-26T08:52:07.470Z,100975.13
2018-11-26T08:54:36.970Z,100974.83
2018-11-26T08:57:06.320Z,100973.51
2018-11-26T08:59:35.108Z,100978.43
2018-11-26T09:02:08.986Z,100973.83
2018-11-26T09:04:41.677Z,100975.00
2018-11-26T09:07:10.464Z,100977.94
2018-11-26T09:09:40.238Z,100974.98
2018-11-26T09:12:09.004Z,100974.09
2018-11-26T09:14:37.778Z,100982.06
2018-11-26T09:17:06.720Z,100980.27
2018-11-26T09:19:35.506Z,100973.94
2018-11-26T09:22:08.278Z,100969.86
2018-11-26T09:24:38.048Z,100965.42
2018-11-26T09:27:09.826Z,100959.55
2018-11-26T09:29:36.856Z,100963.69
2018-11-26T09:32:05.815Z,100955.34
2018-11-26T09:34:34.640Z,100954.16
2018-11-26T09:37:07.461Z,100950.98
2018-11-26T09:39:36.807Z,100945.55
2018-11-26T09:42:05.659Z,100941.00
2018-11-26T09:44:35.320Z,100941.27
2018-11-26T09:50:36.691Z,100941.17
2018-11-26T09:53:06.245Z,100930.59
2018-11-26T09:55:35.578Z,100931.33
2018-11-26T09:58:04.383Z,100934.61
2018-11-26T10:00:34.028Z,100930.47
2018-11-26T10:03:02.947Z,100930.61
2018-11-26T10:05:31.673Z,100927.16
2018-11-26T10:08:02.058Z,100923.50
2018-11-26T10:10:31.163Z,100910.99
2018-11-26T10:12:59.915Z,100916.38
2018-11-26T10:15:28.929Z,100911.16
2018-11-26T10:17:57.815Z,100911.04
2018-11-26T10:20:27.569Z,100903.30
2018-11-26T10:22:56.546Z,100903.77
2018-11-26T10:25:27.023Z,100902.84
2018-11-26T10:27:56.616Z,100907.36
2018-11-26T10:30:26.307Z,100899.98
2018-11-26T10:32:55.359Z,100896.16
2018-11-26T10:35:24.270Z,100899.98
2018-11-26T10:37:53.091Z,100893.42
2018-11-26T10:40:26.690Z,100890.07
2018-11-26T10:42:56.320Z,100880.88
2018-11-26T10:45:26.526Z,100878.84
2018-11-26T10:47:57.371Z,100879.80
2018-11-26T10:50:28.002Z,100885.75
2018-11-26T10:53:06.474Z,100881.33
2018-11-26T10:55:36.998Z,100893.17
2018-11-26T10:58:06.205Z,100886.56
2018-11-26T11:00:39.829Z,100891.11
2018-11-26T11:03:08.955Z,100887.73
2018-11-26T11:05:38.084Z,100887.11
2018-11-26T11:08:09.068Z,100879.56
2018-11-26T11:10:37.863Z,100886.86
2018-11-26T11:13:07.366Z,100887.34
2018-11-26T11:15:36.483Z,100885.55
2018-11-26T11:18:06.185Z,100885.06
2018-11-26T11:20:35.680Z,100882.16
2018-11-26T11:23:05.195Z,100888.73
2018-11-26T11:25:34.494Z,100887.41
2018-11-26T11:28:03.826Z,100884.63
2018-11-26T11:30:32.584Z,100883.67
2018-11-26T11:35:29.861Z,100878.03
2018-11-26T11:37:58.914Z,100873.32
2018-11-26T11:40:30.273Z,100871.28
2018-11-26T11:42:59.813Z,100875.82
2018-11-26T11:45:30.111Z,100877.84
2018-11-26T11:48:01.713Z,100880.56
2018-11-26T11:50:30.512Z,100875.65
2018-11-26T11:53:02.968Z,100879.12
2018-11-26T11:55:32.777Z,100880.55
2018-11-26T11:58:01.607Z,100873.71
2018-11-26T12:00:41.151Z,100882.52
2018-11-26T12:03:12.448Z,100873.89
2018-11-26T12:05:41.569Z,100872.20
2018-11-26T12:08:11.222Z,100867.64
2018-11-26T12:10:40.476Z,100867.97
2018-11-26T12:13:12.787Z,100858.91
2018-11-26T12:15:44.121Z,100861.25
2018-11-26T12:18:13.351Z,100859.10
2018-11-26T12:20:42.307Z,100858.62
2018-11-26T12:23:12.202Z,100857.17
2018-11-26T12:25:42.040Z,100854.54
2018-11-26T12:28:11.645Z,100853.23
2018-11-26T12:30:42.459Z,100860.30
2018-11-26T12:33:11.336Z,100860.58
2018-11-26T12:35:40.372Z,100860.34
2018-11-26T12:38:09.359Z,100864.30
2018-11-26T12:40:38.943Z,100856.52
2018-11-26T12:43:08.062Z,100858.31
2018-11-26T12:45:37.750Z,100853.17
2018-11-26T12:48:06.596Z,100858.92
2018-11-26T12:51:05.817Z,100856.29
2018-11-26T12:53:34.617Z,100848.64
2018-11-26T12:56:05.519Z,100836.43
2018-11-26T12:58:34.324Z,100848.16
2018-11-26T13:01:04.426Z,100853.66
2018-11-26T13:03:33.384Z,100848.39
2018-11-26T13:06:03.076Z,100846.23
2018-11-26T13:08:32.951Z,100839.52
2018-11-26T13:11:05.660Z,100840.97
2018-11-26T13:13:34.593Z,100834.16
2018-11-26T13:16:03.451Z,100835.23
2018-11-26T13:18:32.293Z,100838.16
2018-11-26T13:21:02.256Z,100841.75
2018-11-26T13:23:32.017Z,100843.80
2018-11-26T13:26:00.893Z,100848.48
2018-11-26T13:28:30.756Z,100852.20
2018-11-26T13:30:59.593Z,100851.28
2018-11-26T13:33:29.165Z,100840.17
2018-11-26T13:35:58.269Z,100842.20
2018-11-26T13:38:27.212Z,100851.70
2018-11-26T13:40:57.408Z,100847.16
2018-11-26T13:43:26.384Z,100848.13
2018-11-26T13:45:56.055Z,100854.99
2018-11-26T13:48:24.843Z,100853.56
2018-11-26T13:50:56.615Z,100866.01
2018-11-26T13:53:25.411Z,100866.49
2018-11-26T13:55:55.331Z,100861.03
2018-11-26T13:58:24.297Z,100862.14
2018-11-26T14:00:53.971Z,100863.10
2018-11-26T14:03:22.700Z,100862.78
2018-11-26T14:05:51.535Z,100868.88
2018-11-26T14:08:21.195Z,100868.88
2018-11-26T14:10:49.927Z,100863.87
2018-11-26T14:13:18.642Z,100863.19
2018-11-26T14:15:47.420Z,100861.14
2018-11-26T14:18:16.179Z,100864.28
2018-11-26T14:20:45.883Z,100862.23
2018-11-26T14:23:15.441Z,100861.30
2018-11-26T14:25:44.256Z,100855.54
2018-11-26T14:28:13.494Z,100846.48
2018-11-26T14:30:42.405Z,100859.84
2018-11-26T14:33:11.597Z,100854.82
2018-11-26T14:35:40.472Z,100854.72
2018-11-26T14:38:09.933Z,100854.11
2018-11-26T14:40:44.183Z,100849.20
2018-11-26T14:43:18.088Z,100849.22
2018-11-26T14:45:48.345Z,100856.59
2018-11-26T14:56:55.743Z,100855.03
2018-11-26T14:59:24.633Z,100853.10
2018-11-26T15:01:54.208Z,100853.44
2018-11-26T15:04:24.366Z,100854.02
2018-11-26T15:06:53.222Z,100852.83
2018-11-26T15:09:24.267Z,100853.91
2018-11-26T15:11:53.231Z,100858.33
2018-11-26T15:14:23.413Z,100852.72
2018-11-26T15:16:52.146Z,100859.28
2018-11-26T15:19:28.399Z,100861.54
2018-11-26T15:21:58.379Z,100861.17
2018-11-26T15:27:25.624Z,100861.88
2018-11-26T15:29:54.356Z,100858.16
2018-11-26T15:32:23.530Z,100859.72
2018-11-26T15:34:52.392Z,100861.14
2018-11-26T15:37:22.151Z,100860.78
2018-11-26T15:39:51.025Z,100858.62
2018-11-26T15:42:20.287Z,100859.94
2018-11-26T15:44:50.066Z,100868.29
2018-11-26T15:47:20.420Z,100855.25
2018-11-26T15:49:49.853Z,100860.64
2018-11-26T15:52:18.598Z,100863.84
2018-11-26T15:54:47.372Z,100866.21
2018-11-26T15:57:18.395Z,100865.62
2018-11-26T15:59:55.831Z,100864.90
2018-11-26T16:06:04.552Z,100860.81
2018-11-26T16:08:36.336Z,100868.43
2018-11-26T16:11:09.810Z,100869.38
2018-11-26T16:13:39.490Z,100871.67
2018-11-26T16:16:08.688Z,100874.77
2018-11-26T16:18:37.918Z,100875.09
2018-11-26T16:21:06.877Z,100875.56
2018-11-26T16:23:36.330Z,100871.27
2018-11-26T16:26:06.659Z,100875.30
2018-11-26T16:28:35.498Z,100874.47
2018-11-26T16:31:04.236Z,100882.80
2018-11-26T16:33:33.008Z,100883.64
2018-11-26T16:36:02.617Z,100884.02
2018-11-26T16:38:31.539Z,100881.97
2018-11-26T16:41:00.409Z,100882.44
2018-11-26T16:43:31.510Z,100885.91
2018-11-26T16:46:01.169Z,100882.80
2018-11-26T16:48:29.970Z,100877.67
2018-11-26T16:51:00.423Z,100882.08
2018-11-26T16:53:29.330Z,100888.16
2018-11-26T16:55:58.925Z,100878.25
2018-11-26T16:58:28.951Z,100888.41
2018-11-26T17:00:58.501Z,100888.04
2018-11-26T17:03:28.025Z,100888.62
2018-11-26T17:05:56.801Z,100888.73
2018-11-26T17:08:26.041Z,100898.85
2018-11-26T17:10:54.845Z,100894.81
2018-11-26T17:13:24.348Z,100899.69
2018-11-26T17:15:53.150Z,100897.17
2018-11-26T17:18:21.905Z,100897.39
2018-11-26T17:20:50.731Z,100901.06
2018-11-26T17:23:20.228Z,100902.51
2018-11-26T17:25:48.960Z,100904.03
2018-11-26T17:28:17.838Z,100900.67
2018-11-26T17:30:46.608Z,100900.78
2018-11-26T17:33:16.152Z,100903.51
2018-11-26T17:35:45.444Z,100913.26
2018-11-26T17:38:29.175Z,100917.20
2018-11-26T17:40:57.977Z,100927.78
2018-11-26T17:43:27.942Z,100926.47
2018-11-26T17:45:57.339Z,100930.55
2018-11-26T17:48:26.440Z,100919.33
2018-11-26T17:50:56.007Z,100917.95
2018-11-26T17:53:28.376Z,100912.09
2018-11-26T17:55:57.993Z,100919.25
2018-11-26T17:58:29.679Z,100928.16
2018-11-26T18:01:10.717Z,100923.96
2018-11-26T18:03:40.437Z,100929.04
2018-11-26T18:06:09.408Z,100931.08
2018-11-26T18:08:42.474Z,100928.77
2018-11-26T18:11:11.562Z,100935.86
2018-11-26T18:13:40.595Z,100936.22
2018-11-26T18:16:09.583Z,100934.81
2018-11-26T18:18:38.727Z,100931.34
2018-11-26T18:21:07.757Z,100941.09
2018-11-26T18:23:37.262Z,100936.43
2018-11-26T18:26:06.189Z,100945.23
2018-11-26T18:28:35.193Z,100941.53
2018-11-26T18:31:04.946Z,100951.89
2018-11-26T18:33:33.696Z,100945.47
2018-11-26T18:36:02.449Z,100948.09
2018-11-26T18:38:31.693Z,100952.02
2018-11-26T18:41:02.543Z,100948.56
2018-11-26T18:43:31.393Z,100953.91
2018-11-26T18:46:01.093Z,100951.48
2018-11-26T18:48:30.033Z,100959.24
2018-11-26T18:50:59.627Z,100955.78
2018-11-26T18:53:28.392Z,100958.87
2018-11-26T18:55:57.886Z,100965.26
2018-11-26T18:58:26.663Z,100958.34
2018-11-26T19:01:03.695Z,100962.14
2018-11-26T19:03:32.915Z,100965.42
2018-11-26T19:06:01.819Z,100965.16
2018-11-26T19:08:31.192Z,100970.23
2018-11-26T19:11:07.586Z,100975.43
2018-11-26T19:14:11.338Z,100978.55
2018-11-26T19:16:43.490Z,100981.12
2018-11-26T19:19:13.817Z,100987.77
2018-11-26T19:21:42.605Z,100987.87
2018-11-26T19:24:13.499Z,100986.56
2018-11-26T19:26:43.437Z,100986.56
2018-11-26T19:29:12.791Z,100988.34
2018-11-26T19:31:41.700Z,100990.12
2018-11-26T19:34:11.169Z,100991.05
2018-11-26T19:36:40.062Z,100992.46
2018-11-26T19:39:10.771Z,101001.11
2018-11-26T19:41:40.919Z,100995.05
2018-11-26T19:44:09.865Z,100999.08
2018-11-26T19:46:39.660Z,101002.27
2018-11-26T19:49:08.952Z,101000.11
2018-11-26T19:51:38.944Z,101009.64
2018-11-26T19:54:07.762Z,101011.27
2018-11-26T19:56:37.134Z,101010.91
2018-11-26T19:59:06.489Z,101011.47
2018-11-26T20:01:36.116Z,101018.02
2018-11-26T20:04:26.216Z,101019.69
2018-11-26T20:06:55.023Z,101019.22
2018-11-26T20:10:28.240Z,101021.38
2018-11-26T20:12:57.036Z,101021.28
2018-11-26T20:15:25.971Z,101019.32
2018-11-26T20:17:59.071Z,101028.58
2018-11-26T20:20:23.853Z,101023.85
2018-11-26T20:22:53.768Z,101031.70
2018-11-26T20:25:22.341Z,101031.42
2018-11-26T20:27:51.149Z,101023.67
2018-11-26T20:30:20.057Z,101030.59
2018-11-26T20:32:49.096Z,101029.27
2018-11-26T20:35:17.959Z,101021.52
2018-11-26T20:37:46.871Z,101021.98
2018-11-26T20:40:17.555Z,101022.83
2018-11-26T20:42:51.073Z,101021.89
2018-11-26T20:45:21.062Z,101029.38
2018-11-26T20:47:51.120Z,101033.67
2018-11-26T20:50:25.490Z,101039.18
2018-11-26T20:52:54.896Z,101044.13
2018-11-26T20:55:25.362Z,101042.45
2018-11-26T20:57:55.558Z,101043.67
2018-11-26T21:00:26.508Z,101046.38
2018-11-26T21:03:03.456Z,101048.80
2018-11-26T21:05:33.553Z,101050.11
2018-11-26T21:09:07.284Z,101050.02
2018-11-26T21:11:36.261Z,101056.00
2018-11-26T21:14:05.180Z,101061.10
2018-11-26T21:16:34.072Z,101063.63
2018-11-26T21:19:03.177Z,101059.52
2018-11-26T21:21:32.108Z,101063.44
2018-11-26T21:24:01.789Z,101062.59
2018-11-26T21:26:31.307Z,101070.35
2018-11-26T21:29:00.146Z,101074.37
2018-11-26T21:31:29.090Z,101072.69
2018-11-26T21:33:57.973Z,101083.81
2018-11-26T21:36:27.091Z,101072.26
2018-11-26T21:38:55.926Z,101074.03
2018-11-26T21:41:26.987Z,101077.68
2018-11-26T21:43:56.693Z,101080.42
2018-11-26T21:46:25.996Z,101082.85
2018-11-26T21:48:54.804Z,101088.92
2018-11-26T21:51:24.197Z,101087.70
2018-11-26T21:53:52.986Z,101093.91
2018-11-26T21:56:22.406Z,101095.09
2018-11-26T21:58:51.225Z,101087.23
2018-11-26T22:01:20.634Z,101093.06
2018-11-26T22:03:50.451Z,101095.21
2018-11-26T22:06:19.224Z,101098.64
2018-11-26T22:08:48.643Z,101098.55
2018-11-26T22:11:17.571Z,101100.78
2018-11-26T22:13:46.508Z,101096.61
2018-11-26T22:16:15.304Z,101102.87
2018-11-26T22:18:44.114Z,101099.41
2018-11-26T22:21:13.532Z,101103.80
2018-11-26T22:23:47.618Z,101100.91
2018-11-26T22:26:16.470Z,101096.98
2018-11-26T22:28:45.597Z,101102.39
2018-11-26T22:31:14.452Z,101107.38
2018-11-26T22:33:43.360Z,101109.80
2018-11-26T22:36:12.677Z,101107.73
2018-11-26T22:38:41.605Z,101114.83
2018-11-26T22:41:12.593Z,101120.52
2018-11-26T22:43:42.659Z,101120.23
2018-11-26T22:46:15.971Z,101120.16
2018-11-26T22:48:42.085Z,101125.28
2018-11-26T22:51:13.219Z,101130.52
2018-11-26T22:53:42.090Z,101138.80
2018-11-26T22:56:12.609Z,101138.98
2018-11-26T22:58:41.580Z,101136.63
2018-11-26T23:01:11.849Z,101138.87
2018-11-26T23:03:41.718Z,101139.77
2018-11-26T23:06:10.893Z,101144.98
2018-11-26T23:08:40.431Z,101142.63
2018-11-26T23:11:10.843Z,101143.92
2018-11-26T23:13:39.693Z,101142.96
2018-11-26T23:16:08.949Z,101150.80
2018-11-26T23:18:38.373Z,101156.52
2018-11-26T23:21:07.305Z,101146.62
2018-11-26T23:26:18.664Z,101156.93
2018-11-26T23:28:48.205Z,101161.02
2018-11-26T23:31:17.107Z,101161.94
2018-11-26T23:33:47.116Z,101170.43
2018-11-26T23:36:16.750Z,101167.98
2018-11-26T23:38:46.982Z,101169.54
2018-11-26T23:41:16.617Z,101170.00
2018-11-26T23:43:45.487Z,101164.02
2018-11-26T23:46:15.274Z,101165.22
2018-11-26T23:48:43.992Z,101170.14
2018-11-26T23:51:13.397Z,101166.77
2018-11-26T23:53:42.153Z,101171.99
2018-11-26T23:56:12.243Z,101167.31
2018-11-26T23:58:42.398Z,101170.30
