createdAt,value
2022-08-26T00:01:53.144Z,61.67
2022-08-26T00:04:21.821Z,61.92
2022-08-26T00:06:49.578Z,61.99
2022-08-26T00:09:18.746Z,62.43
2022-08-26T00:11:47.217Z,62.83
2022-08-26T00:14:15.845Z,63.10
2022-08-26T00:16:47.852Z,62.82
2022-08-26T00:19:16.990Z,63.32
2022-08-26T00:21:44.755Z,63.20
2022-08-26T00:24:13.313Z,63.12
2022-08-26T00:26:42.617Z,63.17
2022-08-26T00:29:10.754Z,63.17
2022-08-26T00:31:38.618Z,63.35
2022-08-26T00:34:07.539Z,63.26
2022-08-26T00:36:37.306Z,63.24
2022-08-26T00:39:08.096Z,63.73
2022-08-26T00:41:35.860Z,63.80
2022-08-26T00:44:05.543Z,63.97
2022-08-26T00:46:36.603Z,63.97
2022-08-26T00:49:11.862Z,64.51
2022-08-26T00:51:44.205Z,64.90
2022-08-26T00:54:13.569Z,65.01
2022-08-26T00:56:47.126Z,64.96
2022-08-26T00:59:18.188Z,65.46
2022-08-26T01:01:46.572Z,66.02
2022-08-26T01:04:16.981Z,66.40
2022-08-26T01:06:45.220Z,66.74
2022-08-26T01:09:13.012Z,67.06
2022-08-26T01:11:40.965Z,67.43
2022-08-26T01:14:09.178Z,67.42
2022-08-26T01:16:38.554Z,67.85
2022-08-26T01:19:14.014Z,67.96
2022-08-26T01:21:45.938Z,68.13
2022-08-26T01:24:15.400Z,68.32
2022-08-26T01:26:44.700Z,68.61
2022-08-26T01:29:16.481Z,69.47
2022-08-26T01:31:47.752Z,69.59
2022-08-26T01:34:19.616Z,69.92
2022-08-26T01:36:51.383Z,70.13
2022-08-26T01:39:21.011Z,70.51
2022-08-26T01:41:53.660Z,70.63
2022-08-26T01:44:24.190Z,71.07
2022-08-26T01:46:53.333Z,71.01
2022-08-26T01:49:21.998Z,71.29
2022-08-26T01:51:51.789Z,71.44
2022-08-26T01:54:23.030Z,71.43
2022-08-26T01:56:51.354Z,71.86
2022-08-26T01:59:20.208Z,71.69
2022-08-26T02:01:48.041Z,72.33
2022-08-26T02:04:19.101Z,71.75
2022-08-26T02:06:48.478Z,71.90
2022-08-26T02:09:18.380Z,71.83
2022-08-26T02:11:51.173Z,72.07
2022-08-26T02:14:21.957Z,71.82
2022-08-26T02:16:52.749Z,72.21
2022-08-26T02:19:23.701Z,72.28
2022-08-26T02:21:53.483Z,72.24
2022-08-26T02:24:24.504Z,72.07
2022-08-26T02:26:58.089Z,72.09
2022-08-26T02:29:29.084Z,71.85
2022-08-26T02:31:56.774Z,72.01
2022-08-26T02:34:28.399Z,71.79
2022-08-26T02:36:59.761Z,71.98
2022-08-26T02:39:27.508Z,71.83
2022-08-26T02:41:58.145Z,71.99
2022-08-26T02:44:26.000Z,71.75
2022-08-26T02:46:54.556Z,71.82
2022-08-26T02:49:23.683Z,71.56
2022-08-26T02:51:51.392Z,71.51
2022-08-26T02:54:21.430Z,71.84
2022-08-26T02:56:49.434Z,71.88
2022-08-26T02:59:18.500Z,71.69
2022-08-26T03:01:47.243Z,71.66
2022-08-26T03:04:15.328Z,71.58
2022-08-26T03:06:43.290Z,71.96
2022-08-26T03:09:20.306Z,71.58
2022-08-26T03:11:47.950Z,71.62
2022-08-26T03:14:15.581Z,71.75
2022-08-26T03:16:45.116Z,71.75
2022-08-26T03:19:17.674Z,71.88
2022-08-26T03:21:47.492Z,71.43
2022-08-26T03:24:15.644Z,71.53
2022-08-26T03:26:52.420Z,71.61
2022-08-26T03:29:38.252Z,71.43
2022-08-26T03:32:08.225Z,71.71
2022-08-26T03:34:35.886Z,71.88
2022-08-26T03:37:03.564Z,71.70
2022-08-26T03:39:31.876Z,71.81
2022-08-26T03:42:00.608Z,72.24
2022-08-26T03:44:28.577Z,72.00
2022-08-26T03:46:56.296Z,71.93
2022-08-26T03:49:25.298Z,72.13
2022-08-26T03:51:56.585Z,72.42
2022-08-26T03:54:24.506Z,72.43
2022-08-26T03:56:52.133Z,72.34
2022-08-26T03:59:21.038Z,72.21
2022-08-26T04:01:48.741Z,72.22
2022-08-26T04:04:17.045Z,72.22
2022-08-26T04:06:46.232Z,72.34
2022-08-26T04:09:15.586Z,72.29
2022-08-26T04:11:44.774Z,72.31
2022-08-26T04:14:14.241Z,72.11
2022-08-26T04:16:46.254Z,72.12
2022-08-26T04:19:16.620Z,71.97
2022-08-26T04:21:46.152Z,71.80
2022-08-26T04:24:15.559Z,71.58
2022-08-26T04:26:44.019Z,71.61
2022-08-26T04:29:13.306Z,70.76
2022-08-26T04:31:41.190Z,70.38
2022-08-26T04:34:10.840Z,70.71
2022-08-26T04:36:39.049Z,70.51
2022-08-26T04:39:08.882Z,70.83
2022-08-26T04:41:37.951Z,70.66
2022-08-26T04:44:06.812Z,70.61
2022-08-26T04:46:34.981Z,70.88
2022-08-26T04:49:02.838Z,70.88
2022-08-26T04:51:30.801Z,70.60
2022-08-26T04:53:59.245Z,70.58
2022-08-26T04:56:30.634Z,70.91
2022-08-26T04:58:58.382Z,70.75
2022-08-26T05:01:27.315Z,70.88
2022-08-26T05:03:55.043Z,71.08
2022-08-26T05:06:22.636Z,71.17
2022-08-26T05:08:51.493Z,71.07
2022-08-26T05:11:21.078Z,71.34
2022-08-26T05:13:51.180Z,71.16
2022-08-26T05:16:19.551Z,71.51
2022-08-26T05:18:47.963Z,71.49
2022-08-26T05:21:20.571Z,71.31
2022-08-26T05:23:49.013Z,71.33
2022-08-26T05:26:17.194Z,71.47
2022-08-26T05:28:54.691Z,71.41
2022-08-26T05:31:25.078Z,71.39
2022-08-26T05:33:53.393Z,71.54
2022-08-26T05:36:23.246Z,71.20
2022-08-26T05:38:54.591Z,71.52
2022-08-26T05:41:28.254Z,71.71
2022-08-26T05:44:07.807Z,71.27
2022-08-26T05:46:37.514Z,71.25
2022-08-26T05:49:05.986Z,70.63
2022-08-26T05:51:40.153Z,70.81
2022-08-26T05:54:07.841Z,70.46
2022-08-26T05:56:38.376Z,70.51
2022-08-26T05:59:14.072Z,70.69
2022-08-26T06:01:43.120Z,70.52
2022-08-26T06:04:10.922Z,70.78
2022-08-26T06:06:41.311Z,70.57
2022-08-26T06:09:11.239Z,70.25
2022-08-26T06:11:39.634Z,70.41
2022-08-26T06:14:09.274Z,70.82
2022-08-26T06:16:40.826Z,69.92
2022-08-26T06:19:10.721Z,70.12
2022-08-26T06:21:40.067Z,69.96
2022-08-26T06:24:29.155Z,70.12
2022-08-26T06:26:58.413Z,70.10
2022-08-26T06:29:28.041Z,70.11
2022-08-26T06:31:57.181Z,69.81
2022-08-26T06:34:26.594Z,70.06
2022-08-26T06:36:59.490Z,69.90
2022-08-26T06:39:27.148Z,69.92
2022-08-26T06:41:59.254Z,69.98
2022-08-26T06:44:28.625Z,70.28
2022-08-26T06:46:56.317Z,70.18
2022-08-26T06:49:26.702Z,70.14
2022-08-26T06:51:58.118Z,70.16
2022-08-26T06:54:26.442Z,70.04
2022-08-26T06:56:55.853Z,69.64
2022-08-26T06:59:23.998Z,69.73
2022-08-26T07:01:53.414Z,69.84
2022-08-26T07:04:23.264Z,69.72
2022-08-26T07:06:53.734Z,69.99
2022-08-26T07:09:23.208Z,70.08
2022-08-26T07:11:51.269Z,70.45
2022-08-26T07:14:19.299Z,70.25
2022-08-26T07:16:49.433Z,70.28
2022-08-26T07:19:30.848Z,69.69
2022-08-26T07:22:01.689Z,69.90
2022-08-26T07:24:30.036Z,69.66
2022-08-26T07:27:00.313Z,69.77
2022-08-26T07:29:29.199Z,69.61
2022-08-26T07:31:57.033Z,69.36
2022-08-26T07:34:27.240Z,69.32
2022-08-26T07:36:55.170Z,68.99
2022-08-26T07:39:24.329Z,69.50
2022-08-26T07:41:52.385Z,68.95
2022-08-26T07:44:21.188Z,68.91
2022-08-26T07:46:52.258Z,69.06
2022-08-26T07:49:21.781Z,69.36
2022-08-26T07:51:51.327Z,68.66
2022-08-26T07:54:19.147Z,68.63
2022-08-26T07:56:48.473Z,68.56
2022-08-26T07:59:16.682Z,68.05
2022-08-26T08:01:45.534Z,68.04
2022-08-26T08:04:14.030Z,67.69
2022-08-26T08:06:43.963Z,68.21
2022-08-26T08:09:14.839Z,67.94
2022-08-26T08:11:44.654Z,67.99
2022-08-26T08:14:13.070Z,67.88
2022-08-26T08:16:46.018Z,67.87
2022-08-26T08:19:15.121Z,67.51
2022-08-26T08:21:42.881Z,67.58
2022-08-26T08:24:11.306Z,68.02
2022-08-26T08:26:40.486Z,68.17
2022-08-26T08:29:08.956Z,68.37
2022-08-26T08:34:25.912Z,68.22
2022-08-26T08:36:53.827Z,68.45
2022-08-26T08:39:22.510Z,68.22
2022-08-26T08:42:05.964Z,68.47
2022-08-26T08:44:34.023Z,68.23
2022-08-26T08:47:05.292Z,68.19
2022-08-26T08:49:34.097Z,68.46
2022-08-26T08:52:05.931Z,67.93
2022-08-26T08:54:33.914Z,68.10
2022-08-26T08:57:08.290Z,68.06
2022-08-26T08:59:38.333Z,68.10
2022-08-26T09:02:12.046Z,68.07
2022-08-26T09:04:52.492Z,68.11
2022-08-26T09:07:23.409Z,68.29
2022-08-26T09:09:55.367Z,68.04
2022-08-26T09:12:29.914Z,68.49
2022-08-26T09:15:02.982Z,68.53
2022-08-26T09:17:40.142Z,68.53
2022-08-26T09:20:16.270Z,68.22
2022-08-26T09:22:44.177Z,68.08
2022-08-26T09:25:14.317Z,68.19
2022-08-26T09:27:45.186Z,68.33
2022-08-26T09:30:14.926Z,68.11
2022-08-26T09:32:44.443Z,68.42
2022-08-26T09:35:26.530Z,68.39
2022-08-26T09:37:54.262Z,67.77
2022-08-26T09:40:27.750Z,68.17
2022-08-26T09:43:16.030Z,67.91
2022-08-26T09:45:59.101Z,68.12
2022-08-26T09:48:32.676Z,67.89
2022-08-26T09:51:05.650Z,67.30
2022-08-26T09:53:36.653Z,67.27
2022-08-26T09:56:13.863Z,67.38
2022-08-26T09:58:44.808Z,67.13
2022-08-26T10:01:17.716Z,67.43
2022-08-26T10:03:47.307Z,67.48
2022-08-26T10:06:26.705Z,67.04
2022-08-26T10:08:57.161Z,66.83
2022-08-26T10:11:30.527Z,66.95
2022-08-26T10:14:04.597Z,66.41
2022-08-26T10:16:38.463Z,66.57
2022-08-26T10:19:10.240Z,66.57
2022-08-26T10:21:42.083Z,66.42
2022-08-26T10:24:12.280Z,66.36
2022-08-26T10:26:43.483Z,66.47
2022-08-26T10:29:17.820Z,66.68
2022-08-26T10:31:51.398Z,66.26
2022-08-26T10:34:21.212Z,66.58
2022-08-26T10:37:13.505Z,66.04
2022-08-26T10:39:47.434Z,66.67
2022-08-26T10:42:20.791Z,65.58
2022-08-26T10:44:51.579Z,65.48
2022-08-26T10:47:22.528Z,65.23
2022-08-26T10:49:56.465Z,65.25
2022-08-26T10:52:33.708Z,65.04
2022-08-26T10:55:07.213Z,64.95
2022-08-26T10:57:44.198Z,65.03
2022-08-26T11:00:34.496Z,64.73
2022-08-26T11:03:22.012Z,64.55
2022-08-26T11:06:16.972Z,64.42
2022-08-26T11:08:47.584Z,64.41
2022-08-26T11:11:42.828Z,64.44
2022-08-26T11:14:11.744Z,64.43
2022-08-26T11:16:43.967Z,64.57
2022-08-26T11:19:13.890Z,64.36
2022-08-26T11:22:05.949Z,64.50
2022-08-26T11:24:43.774Z,64.48
2022-08-26T11:27:22.602Z,64.11
2022-08-26T11:30:00.951Z,64.09
2022-08-26T11:32:48.783Z,63.74
2022-08-26T11:35:47.956Z,63.39
2022-08-26T11:38:19.445Z,63.25
2022-08-26T11:40:56.948Z,63.82
2022-08-26T11:43:30.285Z,63.70
2022-08-26T11:46:04.511Z,64.34
2022-08-26T11:48:36.614Z,64.28
2022-08-26T11:51:06.910Z,64.25
2022-08-26T11:53:38.157Z,64.43
2022-08-26T11:56:09.647Z,64.86
2022-08-26T11:58:37.617Z,63.99
2022-08-26T12:01:09.891Z,63.62
2022-08-26T12:03:47.562Z,63.85
2022-08-26T12:06:18.613Z,63.26
2022-08-26T12:08:46.629Z,63.33
2022-08-26T12:11:21.840Z,62.87
2022-08-26T12:13:58.077Z,63.20
2022-08-26T12:16:27.365Z,62.99
2022-08-26T12:18:57.386Z,63.23
2022-08-26T12:21:29.502Z,63.15
2022-08-26T12:24:04.761Z,63.20
2022-08-26T12:26:34.901Z,63.15
2022-08-26T12:29:12.839Z,62.28
2022-08-26T12:31:53.346Z,62.75
2022-08-26T12:34:22.868Z,63.09
2022-08-26T12:36:53.923Z,63.04
2022-08-26T12:39:27.641Z,63.33
2022-08-26T12:41:57.380Z,63.26
2022-08-26T12:44:40.511Z,64.20
2022-08-26T12:47:10.962Z,64.43
2022-08-26T12:49:41.225Z,65.06
2022-08-26T12:52:29.802Z,65.72
2022-08-26T12:55:02.682Z,65.61
2022-08-26T12:57:35.249Z,65.83
2022-08-26T13:00:26.227Z,66.14
2022-08-26T13:02:56.315Z,66.16
2022-08-26T13:05:27.731Z,66.27
2022-08-26T13:08:15.997Z,66.23
2022-08-26T13:12:00.294Z,66.98
2022-08-26T13:14:30.391Z,66.73
2022-08-26T13:16:58.287Z,66.47
2022-08-26T13:19:26.904Z,66.93
2022-08-26T13:21:56.384Z,66.46
2022-08-26T13:24:27.887Z,66.39
2022-08-26T13:26:55.982Z,66.68
2022-08-26T13:29:25.392Z,66.49
2022-08-26T13:31:53.280Z,66.72
2022-08-26T13:34:22.295Z,66.71
2022-08-26T13:36:51.188Z,66.29
2022-08-26T13:39:19.363Z,66.87
2022-08-26T13:41:47.117Z,67.06
2022-08-26T13:44:14.828Z,67.34
2022-08-26T13:49:16.623Z,66.87
2022-08-26T13:51:44.326Z,66.30
2022-08-26T13:54:11.997Z,66.04
2022-08-26T13:56:39.702Z,66.28
2022-08-26T13:59:07.486Z,66.25
2022-08-26T14:01:36.400Z,65.94
2022-08-26T14:04:05.647Z,66.02
2022-08-26T14:06:33.362Z,66.61
2022-08-26T14:09:01.423Z,65.59
2022-08-26T14:11:30.060Z,65.92
2022-08-26T14:14:17.665Z,65.50
2022-08-26T14:16:58.735Z,66.07
2022-08-26T14:19:29.590Z,65.72
2022-08-26T14:21:57.381Z,65.12
2022-08-26T14:24:25.017Z,64.98
2022-08-26T14:26:52.679Z,64.92
2022-08-26T14:29:20.337Z,65.47
2022-08-26T14:31:48.394Z,65.64
2022-08-26T14:34:16.203Z,64.99
2022-08-26T14:36:45.243Z,64.46
2022-08-26T14:39:14.560Z,63.97
2022-08-26T14:41:45.812Z,64.16
2022-08-26T14:44:22.226Z,63.80
2022-08-26T14:46:52.884Z,63.96
2022-08-26T14:49:21.988Z,64.10
2022-08-26T14:51:51.135Z,63.76
2022-08-26T14:54:18.614Z,64.50
2022-08-26T14:56:48.498Z,64.54
2022-08-26T14:59:18.442Z,64.12
2022-08-26T15:01:46.446Z,64.03
2022-08-26T15:04:14.576Z,63.70
2022-08-26T15:06:42.420Z,64.17
2022-08-26T15:09:12.176Z,63.97
2022-08-26T15:13:06.126Z,64.54
2022-08-26T15:15:34.103Z,64.76
2022-08-26T15:18:01.722Z,64.96
2022-08-26T15:20:29.416Z,65.23
2022-08-26T15:22:58.236Z,65.11
2022-08-26T15:25:29.782Z,65.24
2022-08-26T15:27:57.433Z,64.84
2022-08-26T15:30:27.237Z,64.96
2022-08-26T15:32:54.916Z,65.32
2022-08-26T15:35:22.586Z,64.92
2022-08-26T15:40:18.507Z,65.19
2022-08-26T15:42:57.540Z,65.27
2022-08-26T15:45:30.309Z,65.41
2022-08-26T15:48:01.407Z,65.25
2022-08-26T15:50:30.731Z,65.30
2022-08-26T15:52:59.584Z,65.56
2022-08-26T15:55:27.382Z,65.47
2022-08-26T15:57:56.043Z,65.66
2022-08-26T16:00:24.523Z,65.50
2022-08-26T16:02:54.251Z,65.32
2022-08-26T16:05:22.359Z,65.20
2022-08-26T16:10:18.494Z,65.48
2022-08-26T16:12:46.863Z,65.31
2022-08-26T16:15:14.659Z,65.39
2022-08-26T16:17:42.535Z,65.26
2022-08-26T16:20:12.083Z,65.49
2022-08-26T16:22:40.065Z,65.55
2022-08-26T16:25:08.199Z,65.77
2022-08-26T16:27:36.072Z,65.73
2022-08-26T16:30:06.265Z,65.94
2022-08-26T16:32:34.359Z,65.96
2022-08-26T16:35:02.010Z,66.16
2022-08-26T16:37:31.224Z,66.44
2022-08-26T16:39:58.868Z,66.41
2022-08-26T16:42:26.561Z,66.65
2022-08-26T16:44:54.147Z,66.59
2022-08-26T16:47:23.121Z,66.09
2022-08-26T16:49:50.810Z,66.35
2022-08-26T16:52:18.592Z,65.99
2022-08-26T16:54:47.548Z,65.92
2022-08-26T16:58:18.759Z,65.92
2022-08-26T17:00:46.533Z,66.93
2022-08-26T17:03:14.345Z,67.23
2022-08-26T17:05:41.981Z,67.79
2022-08-26T17:08:09.693Z,68.07
2022-08-26T17:10:37.426Z,67.99
2022-08-26T17:13:05.445Z,68.50
2022-08-26T17:15:34.658Z,66.52
2022-08-26T17:18:02.393Z,66.59
2022-08-26T17:24:04.999Z,69.33
2022-08-26T17:26:32.522Z,69.03
2022-08-26T17:28:59.969Z,69.98
2022-08-26T17:31:27.445Z,69.87
2022-08-26T17:33:55.415Z,69.92
2022-08-26T17:36:27.450Z,69.81
2022-08-26T17:38:55.845Z,69.97
2022-08-26T17:41:24.724Z,71.02
2022-08-26T17:43:52.152Z,70.86
2022-08-26T17:46:19.667Z,70.48
2022-08-26T17:48:48.273Z,71.06
2022-08-26T17:51:16.685Z,70.30
2022-08-26T17:53:44.132Z,70.87
2022-08-26T17:56:13.213Z,70.55
2022-08-26T17:58:51.118Z,70.63
2022-08-26T18:03:16.218Z,68.52
2022-08-26T18:05:43.998Z,68.25
2022-08-26T18:13:17.648Z,66.51
2022-08-26T18:15:46.801Z,66.80
2022-08-26T18:18:15.268Z,66.37
2022-08-26T18:20:45.146Z,66.16
2022-08-26T18:23:13.470Z,65.88
2022-08-26T18:25:41.766Z,66.24
2022-08-26T18:28:09.489Z,66.61
2022-08-26T18:30:39.012Z,66.38
2022-08-26T18:33:06.695Z,66.01
2022-08-26T18:35:39.290Z,65.69
2022-08-26T18:38:11.085Z,66.40
2022-08-26T18:40:40.404Z,66.22
2022-08-26T18:43:08.315Z,66.09
2022-08-26T18:45:38.214Z,66.06
2022-08-26T18:48:06.063Z,65.79
2022-08-26T18:50:33.802Z,66.02
2022-08-26T18:53:02.413Z,66.05
2022-08-26T18:55:30.119Z,65.81
2022-08-26T18:57:57.739Z,66.37
2022-08-26T19:00:25.566Z,65.98
2022-08-26T19:02:56.106Z,65.79
2022-08-26T19:05:25.645Z,65.86
2022-08-26T19:07:53.299Z,65.74
2022-08-26T19:10:20.926Z,66.07
2022-08-26T19:12:52.041Z,66.18
2022-08-26T19:15:20.144Z,66.08
2022-08-26T19:17:48.110Z,66.34
2022-08-26T19:20:17.413Z,66.62
2022-08-26T19:22:45.961Z,66.31
2022-08-26T19:25:14.013Z,66.40
2022-08-26T19:27:41.707Z,65.89
2022-08-26T19:30:10.554Z,66.20
2022-08-26T19:32:38.286Z,66.18
2022-08-26T19:35:09.190Z,65.64
2022-08-26T19:37:38.270Z,65.66
2022-08-26T19:40:07.687Z,65.24
2022-08-26T19:42:35.325Z,64.92
2022-08-26T19:45:18.319Z,64.94
2022-08-26T19:47:52.971Z,64.90
2022-08-26T19:50:21.538Z,64.40
2022-08-26T19:52:50.602Z,64.50
2022-08-26T19:55:19.346Z,64.57
2022-08-26T19:57:47.081Z,64.52
2022-08-26T20:00:17.368Z,64.09
2022-08-26T20:02:45.341Z,64.05
2022-08-26T20:05:14.618Z,64.24
2022-08-26T20:07:42.547Z,64.29
2022-08-26T20:10:13.549Z,64.32
2022-08-26T20:12:41.736Z,64.44
2022-08-26T20:15:10.827Z,64.29
2022-08-26T20:17:38.860Z,64.33
2022-08-26T20:20:32.697Z,63.85
2022-08-26T20:23:02.459Z,64.20
2022-08-26T20:25:32.513Z,64.15
2022-08-26T20:28:00.514Z,63.85
2022-08-26T20:30:28.210Z,63.81
2022-08-26T20:32:55.852Z,63.60
2022-08-26T20:35:23.913Z,63.66
2022-08-26T20:37:51.573Z,64.01
2022-08-26T20:40:19.241Z,63.70
2022-08-26T20:42:48.300Z,63.66
2022-08-26T20:45:15.893Z,63.93
2022-08-26T20:47:43.777Z,63.91
2022-08-26T20:50:11.458Z,63.90
2022-08-26T20:52:39.081Z,63.93
2022-08-26T20:55:07.713Z,64.24
2022-08-26T20:57:35.366Z,63.94
2022-08-26T21:00:05.381Z,64.03
2022-08-26T21:02:33.002Z,63.77
2022-08-26T21:05:01.247Z,63.64
2022-08-26T21:07:30.110Z,63.85
2022-08-26T21:09:58.051Z,63.65
2022-08-26T21:12:27.125Z,63.18
2022-08-26T21:14:54.918Z,63.31
2022-08-26T21:17:23.931Z,63.32
2022-08-26T21:19:51.552Z,62.63
2022-08-26T21:22:19.123Z,63.33
2022-08-26T21:24:46.825Z,62.47
2022-08-26T21:27:14.481Z,62.42
2022-08-26T21:29:49.058Z,62.32
2022-08-26T21:32:19.627Z,62.49
2022-08-26T21:34:48.647Z,62.50
2022-08-26T21:37:16.831Z,62.38
2022-08-26T21:39:44.938Z,62.57
2022-08-26T21:42:12.658Z,62.55
2022-08-26T21:44:40.327Z,62.52
2022-08-26T21:47:08.033Z,62.33
2022-08-26T21:49:36.578Z,62.02
2022-08-26T21:52:06.137Z,62.17
2022-08-26T21:54:33.931Z,62.10
2022-08-26T21:57:01.550Z,62.19
2022-08-26T21:59:29.240Z,62.03
2022-08-26T22:01:57.485Z,62.23
2022-08-26T22:04:25.591Z,61.78
2022-08-26T22:06:55.081Z,61.73
2022-08-26T22:09:26.252Z,61.80
2022-08-26T22:11:56.798Z,61.48
2022-08-26T22:14:30.387Z,61.64
2022-08-26T22:16:59.563Z,61.31
2022-08-26T22:19:27.291Z,61.39
2022-08-26T22:21:55.797Z,61.35
2022-08-26T22:24:26.431Z,61.31
2022-08-26T22:26:55.095Z,61.14
2022-08-26T22:29:24.263Z,60.92
2022-08-26T22:31:52.723Z,61.14
2022-08-26T22:34:22.834Z,61.25
2022-08-26T22:36:51.308Z,61.32
2022-08-26T22:39:21.862Z,61.08
2022-08-26T22:41:51.075Z,61.18
2022-08-26T22:44:20.326Z,61.33
2022-08-26T22:46:48.541Z,61.48
2022-08-26T22:49:16.921Z,61.26
2022-08-26T22:51:44.901Z,61.47
2022-08-26T22:54:12.818Z,61.68
2022-08-26T22:56:41.023Z,61.88
2022-08-26T22:59:10.624Z,61.80
2022-08-26T23:01:40.423Z,61.87
2022-08-26T23:04:08.842Z,61.90
2022-08-26T23:06:39.691Z,61.45
2022-08-26T23:09:08.149Z,61.69
2022-08-26T23:11:36.096Z,61.71
2022-08-26T23:14:06.516Z,61.01
2022-08-26T23:16:37.837Z,61.19
2022-08-26T23:19:07.078Z,61.60
2022-08-26T23:21:35.001Z,61.52
2022-08-26T23:24:02.679Z,61.49
2022-08-26T23:26:30.377Z,61.64
2022-08-26T23:28:58.090Z,61.45
2022-08-26T23:31:26.102Z,61.32
2022-08-26T23:34:12.655Z,61.63
2022-08-26T23:36:42.381Z,61.57
2022-08-26T23:39:12.025Z,61.71
2022-08-26T23:41:39.660Z,61.56
2022-08-26T23:44:07.318Z,61.71
2022-08-26T23:46:35.666Z,61.84
2022-08-26T23:49:04.960Z,61.68
2022-08-26T23:51:50.113Z,61.87
2022-08-26T23:54:17.771Z,62.13
2022-08-26T23:56:45.549Z,61.46
2022-08-26T23:59:13.332Z,61.52
