createdAt,value
2018-12-07T00:01:32.003Z,83.70
2018-12-07T00:04:01.770Z,84.60
2018-12-07T00:06:31.093Z,84.70
2018-12-07T00:09:00.779Z,85.10
2018-12-07T00:11:30.472Z,85.80
2018-12-07T00:14:00.965Z,87.00
2018-12-07T00:16:31.214Z,87.10
2018-12-07T00:19:00.877Z,88.00
2018-12-07T00:21:30.528Z,87.90
2018-12-07T00:24:01.138Z,89.70
2018-12-07T00:26:31.048Z,89.70
2018-12-07T00:29:00.695Z,90.10
2018-12-07T00:31:31.652Z,90.10
2018-12-07T00:34:01.051Z,90.90
2018-12-07T00:36:31.293Z,90.90
2018-12-07T00:39:00.655Z,90.70
2018-12-07T00:41:31.308Z,90.70
2018-12-07T00:44:00.678Z,91.20
2018-12-07T00:46:30.382Z,91.60
2018-12-07T00:49:00.867Z,91.80
2018-12-07T00:51:30.236Z,92.30
2018-12-07T00:53:59.699Z,92.50
2018-12-07T00:56:30.709Z,92.50
2018-12-07T00:59:00.254Z,92.70
2018-12-07T01:01:30.102Z,92.50
2018-12-07T01:03:59.840Z,92.50
2018-12-07T01:06:29.774Z,92.20
2018-12-07T01:08:59.739Z,93.00
2018-12-07T01:11:29.676Z,93.40
2018-12-07T01:14:00.017Z,93.90
2018-12-07T01:16:29.558Z,94.30
2018-12-07T01:18:59.879Z,94.50
2018-12-07T01:21:30.325Z,94.90
2018-12-07T01:24:00.541Z,94.90
2018-12-07T01:26:29.874Z,94.80
2018-12-07T01:28:59.652Z,94.90
2018-12-07T01:31:29.189Z,95.20
2018-12-07T01:33:58.811Z,95.40
2018-12-07T01:36:28.487Z,95.40
2018-12-07T01:38:59.444Z,95.40
2018-12-07T01:41:30.017Z,98.30
2018-12-07T01:44:00.823Z,96.10
2018-12-07T01:46:30.752Z,96.10
2018-12-07T01:49:01.654Z,96.40
2018-12-07T01:51:31.319Z,96.40
2018-12-07T01:54:00.906Z,96.30
2018-12-07T01:56:30.719Z,96.40
2018-12-07T01:59:00.332Z,96.80
2018-12-07T02:01:30.341Z,97.00
2018-12-07T02:03:59.794Z,96.80
2018-12-07T02:06:30.096Z,96.90
2018-12-07T02:08:59.638Z,96.90
2018-12-07T02:11:30.252Z,96.80
2018-12-07T02:14:00.747Z,96.80
2018-12-07T02:16:30.304Z,96.90
2018-12-07T02:19:00.633Z,96.90
2018-12-07T02:21:30.103Z,96.80
2018-12-07T02:24:01.523Z,97.40
2018-12-07T02:26:30.934Z,97.40
2018-12-07T02:29:00.875Z,97.60
2018-12-07T02:31:30.489Z,97.70
2018-12-07T02:33:59.864Z,97.70
2018-12-07T02:36:30.124Z,97.90
2018-12-07T02:38:59.741Z,98.10
2018-12-07T02:41:51.724Z,98.00
2018-12-07T02:44:27.174Z,98.10
2018-12-07T02:46:58.007Z,96.50
2018-12-07T02:49:30.116Z,96.50
2018-12-07T02:52:00.694Z,96.60
2018-12-07T02:54:30.971Z,96.20
2018-12-07T02:57:03.054Z,99.90
2018-12-07T02:59:32.907Z,96.50
2018-12-07T03:02:06.997Z,96.20
2018-12-07T03:04:36.464Z,96.10
2018-12-07T03:07:06.328Z,96.10
2018-12-07T03:09:35.833Z,96.00
2018-12-07T03:12:05.302Z,96.30
2018-12-07T03:14:35.460Z,96.90
2018-12-07T03:17:05.526Z,96.90
2018-12-07T03:19:36.407Z,97.60
2018-12-07T03:22:06.531Z,97.60
2018-12-07T03:24:38.194Z,97.90
2018-12-07T03:27:08.613Z,98.30
2018-12-07T03:29:38.754Z,98.30
2018-12-07T03:32:09.509Z,98.50
2018-12-07T03:34:41.419Z,98.60
2018-12-07T03:37:11.580Z,98.50
2018-12-07T03:39:46.997Z,98.40
2018-12-07T03:42:17.580Z,98.20
2018-12-07T03:44:48.619Z,98.10
2018-12-07T03:47:18.579Z,98.10
2018-12-07T03:49:50.678Z,98.40
2018-12-07T03:52:20.355Z,98.50
2018-12-07T03:54:50.229Z,98.70
2018-12-07T03:57:20.568Z,98.80
2018-12-07T03:59:50.543Z,99.20
2018-12-07T04:02:20.725Z,99.20
2018-12-07T04:04:50.454Z,99.40
2018-12-07T04:07:20.791Z,99.40
2018-12-07T04:09:50.732Z,99.40
2018-12-07T04:12:21.515Z,99.60
2018-12-07T04:15:05.350Z,99.50
2018-12-07T04:17:35.245Z,99.70
2018-12-07T04:20:05.260Z,99.70
2018-12-07T04:22:35.653Z,99.90
2018-12-07T04:25:06.560Z,99.90
2018-12-07T04:27:36.463Z,99.90
2018-12-07T04:30:39.260Z,99.90
2018-12-07T04:33:12.428Z,99.90
2018-12-07T04:35:42.443Z,99.90
2018-12-07T04:38:12.005Z,99.90
2018-12-07T04:40:42.064Z,99.70
2018-12-07T04:43:12.492Z,99.40
2018-12-07T04:45:42.610Z,99.40
2018-12-07T04:48:12.909Z,99.80
2018-12-07T04:51:12.138Z,99.70
2018-12-07T04:53:42.606Z,99.20
2018-12-07T04:56:12.222Z,99.10
2018-12-07T04:58:42.911Z,98.90
2018-12-07T05:01:12.821Z,98.60
2018-12-07T05:03:42.549Z,98.90
2018-12-07T05:06:12.338Z,99.20
2018-12-07T05:11:37.508Z,99.10
2018-12-07T05:14:07.729Z,98.50
2018-12-07T05:16:37.345Z,98.80
2018-12-07T05:19:06.922Z,98.50
2018-12-07T05:21:36.517Z,99.10
2018-12-07T05:24:06.261Z,99.20
2018-12-07T05:26:37.116Z,99.60
2018-12-07T05:29:06.600Z,99.70
2018-12-07T05:31:36.125Z,99.90
2018-12-07T05:34:05.494Z,99.90
2018-12-07T05:36:35.159Z,99.90
2018-12-07T05:39:06.333Z,99.90
2018-12-07T05:41:36.865Z,99.90
2018-12-07T05:44:07.251Z,99.90
2018-12-07T05:46:36.965Z,99.90
2018-12-07T05:49:06.766Z,99.90
2018-12-07T05:51:36.375Z,99.90
2018-12-07T05:54:06.179Z,99.90
2018-12-07T05:56:35.851Z,99.90
2018-12-07T05:59:05.718Z,99.70
2018-12-07T06:01:35.292Z,99.50
2018-12-07T06:04:04.911Z,99.10
2018-12-07T06:06:35.353Z,99.60
2018-12-07T06:09:05.623Z,99.70
2018-12-07T06:11:36.388Z,99.90
2018-12-07T06:14:05.911Z,99.90
2018-12-07T06:16:35.740Z,99.90
2018-12-07T06:19:05.123Z,99.90
2018-12-07T06:21:34.892Z,99.90
2018-12-07T06:24:05.180Z,99.90
2018-12-07T06:26:37.470Z,99.90
2018-12-07T06:29:08.567Z,99.90
2018-12-07T06:31:38.528Z,99.90
2018-12-07T06:34:30.689Z,99.90
2018-12-07T06:37:00.471Z,99.90
2018-12-07T06:39:30.090Z,99.90
2018-12-07T06:41:59.629Z,99.90
2018-12-07T06:44:29.536Z,99.90
2018-12-07T06:46:59.208Z,99.90
2018-12-07T06:49:29.005Z,99.90
2018-12-07T06:51:58.818Z,99.90
2018-12-07T06:54:28.718Z,99.90
2018-12-07T06:56:58.562Z,99.90
2018-12-07T06:59:28.139Z,99.90
2018-12-07T07:01:58.608Z,99.90
2018-12-07T07:04:28.293Z,99.90
2018-12-07T07:06:57.932Z,99.90
2018-12-07T07:09:28.006Z,99.90
2018-12-07T07:11:57.683Z,99.90
2018-12-07T07:14:27.131Z,99.70
2018-12-07T07:16:56.936Z,99.60
2018-12-07T07:19:26.890Z,99.40
2018-12-07T07:21:57.283Z,99.90
2018-12-07T07:24:27.638Z,99.90
2018-12-07T07:26:57.332Z,99.90
2018-12-07T07:29:27.245Z,99.90
2018-12-07T07:31:57.653Z,99.90
2018-12-07T07:34:27.174Z,99.90
2018-12-07T07:36:56.775Z,99.90
2018-12-07T07:39:26.450Z,99.90
2018-12-07T07:41:58.036Z,99.90
2018-12-07T07:44:27.573Z,99.90
2018-12-07T07:46:58.460Z,99.90
2018-12-07T07:49:28.009Z,99.90
2018-12-07T07:51:59.135Z,99.90
2018-12-07T07:54:29.459Z,99.90
2018-12-07T07:56:59.829Z,99.90
2018-12-07T07:59:29.508Z,99.90
2018-12-07T08:01:59.058Z,99.90
2018-12-07T08:04:28.907Z,99.90
2018-12-07T08:06:59.558Z,99.90
2018-12-07T08:09:30.184Z,99.90
2018-12-07T08:11:59.941Z,99.90
2018-12-07T08:14:29.582Z,99.90
2018-12-07T08:16:59.301Z,99.90
2018-12-07T08:19:29.107Z,99.90
2018-12-07T08:21:58.773Z,99.90
2018-12-07T08:24:28.233Z,99.90
2018-12-07T08:26:57.693Z,99.90
2018-12-07T08:29:27.305Z,99.90
2018-12-07T08:31:57.428Z,99.90
2018-12-07T08:34:27.271Z,99.90
2018-12-07T08:36:57.770Z,99.90
2018-12-07T08:39:27.809Z,99.90
2018-12-07T08:41:57.482Z,99.90
2018-12-07T08:44:26.993Z,99.90
2018-12-07T08:46:56.549Z,99.90
2018-12-07T08:49:32.449Z,99.90
2018-12-07T08:52:01.994Z,99.90
2018-12-07T08:54:31.499Z,99.90
2018-12-07T08:57:02.106Z,99.90
2018-12-07T08:59:31.797Z,99.90
2018-12-07T09:02:02.020Z,99.90
2018-12-07T09:04:32.274Z,99.90
2018-12-07T09:07:01.827Z,99.90
2018-12-07T09:09:32.305Z,99.90
2018-12-07T09:12:01.977Z,99.90
2018-12-07T09:14:31.444Z,99.90
2018-12-07T09:17:01.216Z,99.90
2018-12-07T09:19:31.372Z,99.90
2018-12-07T09:22:00.997Z,99.90
2018-12-07T09:24:31.440Z,99.90
2018-12-07T09:27:01.253Z,99.90
2018-12-07T09:29:30.996Z,99.90
2018-12-07T09:32:01.008Z,99.90
2018-12-07T09:34:30.244Z,99.90
2018-12-07T09:36:59.840Z,99.90
2018-12-07T09:39:29.434Z,99.90
2018-12-07T09:41:59.127Z,99.90
2018-12-07T09:44:31.523Z,99.90
2018-12-07T09:47:01.487Z,99.90
2018-12-07T09:49:31.298Z,99.90
2018-12-07T09:52:01.331Z,99.90
2018-12-07T09:54:30.965Z,99.90
2018-12-07T09:57:00.544Z,99.90
2018-12-07T09:59:30.756Z,99.90
2018-12-07T10:02:00.721Z,99.90
2018-12-07T10:04:30.169Z,99.90
2018-12-07T10:07:01.855Z,99.90
2018-12-07T10:09:31.894Z,99.90
2018-12-07T10:12:01.555Z,99.90
2018-12-07T10:14:31.354Z,99.90
2018-12-07T10:17:00.769Z,99.90
2018-12-07T10:19:29.978Z,99.90
2018-12-07T10:22:00.507Z,99.90
2018-12-07T10:24:32.145Z,99.90
2018-12-07T10:27:02.591Z,99.90
2018-12-07T10:29:32.706Z,99.90
2018-12-07T10:32:02.342Z,99.90
2018-12-07T10:34:32.620Z,99.90
2018-12-07T10:37:02.281Z,99.90
2018-12-07T10:39:32.436Z,99.90
2018-12-07T10:42:02.020Z,99.90
2018-12-07T10:44:31.452Z,99.90
2018-12-07T10:47:00.983Z,99.90
2018-12-07T10:49:30.587Z,99.90
2018-12-07T10:52:00.696Z,99.90
2018-12-07T10:54:30.122Z,99.90
2018-12-07T10:57:00.007Z,99.90
2018-12-07T10:59:30.108Z,99.90
2018-12-07T11:02:05.304Z,99.90
2018-12-07T11:04:40.257Z,99.90
2018-12-07T11:07:15.418Z,99.90
2018-12-07T11:09:52.998Z,99.90
2018-12-07T11:12:28.120Z,99.90
2018-12-07T11:15:03.322Z,99.90
2018-12-07T11:17:39.098Z,99.90
2018-12-07T11:20:14.261Z,99.90
2018-12-07T11:22:51.220Z,99.90
2018-12-07T11:25:26.805Z,99.90
2018-12-07T11:28:02.036Z,99.90
2018-12-07T11:30:35.384Z,99.90
2018-12-07T11:33:10.523Z,99.90
2018-12-07T11:35:40.274Z,99.90
2018-12-07T11:38:09.602Z,99.90
2018-12-07T11:40:39.231Z,99.90
2018-12-07T11:43:09.351Z,99.90
2018-12-07T11:45:40.895Z,99.90
2018-12-07T11:48:11.445Z,99.90
2018-12-07T11:50:41.036Z,99.90
2018-12-07T11:53:11.481Z,99.90
2018-12-07T11:55:40.741Z,99.90
2018-12-07T11:58:10.161Z,99.90
2018-12-07T12:00:39.693Z,99.90
2018-12-07T12:03:09.974Z,99.90
2018-12-07T12:05:39.484Z,99.90
2018-12-07T12:08:09.026Z,99.90
2018-12-07T12:10:38.955Z,99.90
2018-12-07T12:13:08.654Z,99.90
2018-12-07T12:15:38.949Z,99.90
2018-12-07T12:18:08.747Z,99.90
2018-12-07T12:20:38.885Z,99.90
2018-12-07T12:23:10.209Z,99.90
2018-12-07T12:25:39.736Z,99.90
2018-12-07T12:28:09.595Z,99.90
2018-12-07T12:30:40.578Z,99.90
2018-12-07T12:33:10.431Z,99.90
2018-12-07T12:35:40.045Z,99.90
2018-12-07T12:38:09.659Z,99.90
2018-12-07T12:40:40.039Z,99.90
2018-12-07T12:43:12.172Z,99.90
2018-12-07T12:45:41.990Z,99.90
2018-12-07T12:48:11.387Z,99.90
2018-12-07T12:50:41.179Z,99.90
2018-12-07T12:53:11.036Z,99.90
2018-12-07T12:55:41.340Z,99.90
2018-12-07T12:58:10.993Z,99.90
2018-12-07T13:00:40.618Z,99.90
2018-12-07T13:03:10.251Z,99.90
2018-12-07T13:05:39.819Z,99.80
2018-12-07T13:08:09.273Z,99.90
2018-12-07T13:10:38.611Z,99.90
2018-12-07T13:13:10.016Z,99.90
2018-12-07T13:15:39.702Z,99.90
2018-12-07T13:18:09.385Z,99.90
2018-12-07T13:20:40.297Z,99.90
2018-12-07T13:23:09.628Z,99.90
2018-12-07T13:25:39.368Z,99.90
2018-12-07T13:28:08.809Z,99.90
2018-12-07T13:30:38.466Z,99.90
2018-12-07T13:33:10.223Z,99.90
2018-12-07T13:35:39.938Z,99.90
2018-12-07T13:38:10.655Z,99.90
2018-12-07T13:40:40.651Z,99.90
2018-12-07T13:43:12.759Z,99.90
2018-12-07T13:45:42.503Z,99.90
2018-12-07T13:48:12.056Z,99.90
2018-12-07T13:50:41.928Z,99.90
2018-12-07T13:53:11.795Z,99.90
2018-12-07T13:55:41.304Z,99.90
2018-12-07T13:58:11.993Z,99.90
2018-12-07T14:00:41.686Z,99.90
2018-12-07T14:03:11.060Z,99.90
2018-12-07T14:05:41.594Z,99.90
2018-12-07T14:08:11.188Z,99.90
2018-12-07T14:10:41.582Z,99.90
2018-12-07T14:13:11.488Z,99.90
2018-12-07T14:15:41.598Z,99.90
2018-12-07T14:18:11.296Z,99.90
2018-12-07T14:20:40.849Z,99.90
2018-12-07T14:23:11.041Z,99.90
2018-12-07T14:25:40.455Z,99.90
2018-12-07T14:28:10.316Z,99.90
2018-12-07T14:30:40.546Z,99.90
2018-12-07T14:33:10.620Z,99.90
2018-12-07T14:35:40.556Z,99.90
2018-12-07T14:38:10.171Z,99.90
2018-12-07T14:40:40.181Z,99.90
2018-12-07T14:43:10.435Z,99.90
2018-12-07T14:45:41.995Z,99.90
2018-12-07T14:48:14.529Z,99.90
2018-12-07T14:50:46.138Z,99.90
2018-12-07T14:53:17.156Z,99.90
2018-12-07T14:55:47.563Z,99.90
2018-12-07T14:58:18.245Z,99.90
2018-12-07T15:00:47.943Z,99.90
2018-12-07T15:03:17.881Z,99.90
2018-12-07T15:05:50.558Z,99.90
2018-12-07T15:08:21.289Z,99.90
2018-12-07T15:10:51.606Z,99.90
2018-12-07T15:13:21.203Z,99.90
2018-12-07T15:15:52.497Z,99.90
2018-12-07T15:18:23.051Z,99.90
2018-12-07T15:20:54.014Z,99.90
2018-12-07T15:23:25.447Z,99.90
2018-12-07T15:25:56.214Z,99.90
2018-12-07T15:28:26.423Z,99.90
2018-12-07T15:30:56.316Z,99.90
2018-12-07T15:33:28.191Z,99.90
2018-12-07T15:35:58.205Z,99.90
2018-12-07T15:38:29.969Z,99.90
2018-12-07T15:41:00.361Z,99.90
2018-12-07T15:43:30.698Z,99.90
2018-12-07T15:46:00.257Z,99.90
2018-12-07T15:48:31.841Z,99.90
2018-12-07T15:51:02.085Z,99.90
2018-12-07T15:53:32.499Z,99.90
2018-12-07T15:56:03.008Z,99.90
2018-12-07T15:58:34.229Z,99.90
2018-12-07T16:01:04.450Z,99.90
2018-12-07T16:03:33.979Z,99.90
2018-12-07T16:06:03.568Z,99.90
2018-12-07T16:08:33.044Z,99.90
2018-12-07T16:11:02.788Z,99.90
2018-12-07T16:13:32.295Z,99.90
2018-12-07T16:16:01.921Z,99.90
2018-12-07T16:18:31.681Z,99.90
2018-12-07T16:21:01.920Z,99.90
2018-12-07T16:23:31.232Z,99.90
2018-12-07T16:26:02.344Z,99.70
2018-12-07T16:28:31.840Z,99.20
2018-12-07T16:31:02.390Z,98.80
2018-12-07T16:33:33.089Z,98.90
2018-12-07T16:36:03.082Z,99.30
2018-12-07T16:38:33.012Z,99.40
2018-12-07T16:41:02.776Z,99.40
2018-12-07T16:43:32.454Z,99.50
2018-12-07T16:46:02.110Z,99.40
2018-12-07T16:48:31.778Z,99.40
2018-12-07T16:51:01.704Z,99.80
2018-12-07T16:53:31.163Z,99.40
2018-12-07T16:56:00.655Z,99.20
2018-12-07T16:58:31.655Z,98.70
2018-12-07T17:01:01.621Z,98.70
2018-12-07T17:03:31.565Z,98.30
2018-12-07T17:06:01.318Z,97.90
2018-12-07T17:08:30.961Z,97.20
2018-12-07T17:11:00.703Z,95.90
2018-12-07T17:13:30.789Z,93.90
2018-12-07T17:16:00.689Z,91.10
2018-12-07T17:18:30.537Z,89.90
2018-12-07T17:21:00.939Z,88.70
2018-12-07T17:23:32.238Z,86.10
2018-12-07T17:26:02.731Z,84.90
2018-12-07T17:28:33.714Z,84.80
2018-12-07T17:31:03.972Z,81.30
2018-12-07T17:33:33.971Z,78.60
2018-12-07T17:36:04.486Z,69.80
2018-12-07T17:38:34.315Z,66.30
2018-12-07T17:41:04.494Z,67.50
2018-12-07T17:43:34.248Z,68.40
2018-12-07T17:46:03.762Z,65.20
2018-12-07T17:48:33.574Z,66.70
2018-12-07T17:51:04.438Z,69.30
2018-12-07T17:53:34.429Z,70.70
2018-12-07T17:56:04.776Z,72.60
2018-12-07T17:58:34.420Z,72.90
2018-12-07T18:01:04.317Z,68.10
2018-12-07T18:03:34.736Z,61.20
2018-12-07T18:06:04.443Z,58.60
2018-12-07T18:08:35.269Z,55.80
2018-12-07T18:11:05.560Z,57.60
2018-12-07T18:13:37.224Z,57.70
2018-12-07T18:16:07.004Z,51.60
2018-12-07T18:18:37.383Z,42.20
2018-12-07T18:21:07.689Z,33.10
2018-12-07T18:23:37.205Z,33.00
2018-12-07T18:26:07.802Z,31.60
2018-12-07T18:28:37.345Z,31.60
2018-12-07T18:31:08.079Z,35.00
2018-12-07T18:33:38.206Z,35.00
2018-12-07T18:36:08.119Z,39.40
2018-12-07T18:38:38.080Z,42.70
2018-12-07T18:41:08.326Z,44.90
2018-12-07T18:43:38.921Z,46.30
2018-12-07T18:46:09.410Z,53.20
2018-12-07T18:48:39.073Z,53.10
2018-12-07T18:51:08.824Z,57.00
2018-12-07T18:53:38.545Z,58.20
2018-12-07T18:56:08.088Z,59.90
2018-12-07T18:58:38.060Z,60.80
2018-12-07T19:01:07.945Z,60.00
2018-12-07T19:03:38.156Z,58.60
2018-12-07T19:06:07.898Z,55.80
2018-12-07T19:08:37.681Z,51.30
2018-12-07T19:11:07.391Z,47.00
2018-12-07T19:13:37.383Z,43.10
2018-12-07T19:16:07.438Z,40.30
2018-12-07T19:18:38.321Z,39.80
2018-12-07T19:21:08.143Z,40.50
2018-12-07T19:23:38.493Z,40.80
2018-12-07T19:26:09.262Z,37.00
2018-12-07T19:28:38.906Z,36.20
2018-12-07T19:31:09.603Z,36.90
2018-12-07T19:33:41.231Z,35.90
2018-12-07T19:36:11.766Z,37.40
2018-12-07T19:38:41.404Z,39.30
2018-12-07T19:41:11.067Z,39.20
2018-12-07T19:43:41.643Z,38.90
2018-12-07T19:46:12.104Z,30.80
2018-12-07T19:48:41.817Z,30.70
2018-12-07T19:51:11.333Z,33.40
2018-12-07T19:53:40.911Z,36.50
2018-12-07T19:56:10.551Z,35.40
2018-12-07T19:58:40.220Z,37.00
2018-12-07T20:01:09.936Z,39.30
2018-12-07T20:03:39.535Z,40.50
2018-12-07T20:06:10.005Z,43.20
2018-12-07T20:08:39.854Z,45.60
2018-12-07T20:11:10.674Z,46.20
2018-12-07T20:13:40.153Z,47.60
2018-12-07T20:16:10.386Z,49.40
2018-12-07T20:18:40.838Z,50.90
2018-12-07T20:21:10.798Z,53.70
2018-12-07T20:23:40.434Z,53.20
2018-12-07T20:26:09.903Z,54.40
2018-12-07T20:28:40.301Z,53.70
2018-12-07T20:31:10.111Z,53.70
2018-12-07T20:33:40.136Z,52.50
2018-12-07T20:36:10.126Z,52.20
2018-12-07T20:38:39.652Z,53.40
2018-12-07T20:41:09.390Z,55.10
2018-12-07T20:43:39.862Z,55.70
2018-12-07T20:46:10.636Z,54.80
2018-12-07T20:48:40.238Z,54.00
2018-12-07T20:51:10.014Z,52.30
2018-12-07T20:53:39.695Z,52.80
2018-12-07T20:56:10.430Z,54.40
2018-12-07T20:58:40.228Z,54.90
2018-12-07T21:01:11.045Z,57.10
2018-12-07T21:04:05.741Z,57.10
2018-12-07T21:06:47.273Z,59.00
2018-12-07T21:09:20.156Z,59.60
2018-12-07T21:11:51.318Z,56.00
2018-12-07T21:14:23.143Z,54.70
2018-12-07T21:17:10.255Z,54.70
2018-12-07T21:19:42.388Z,53.80
2018-12-07T21:22:10.852Z,55.40
2018-12-07T21:24:42.053Z,56.90
2018-12-07T21:27:12.233Z,59.20
2018-12-07T21:29:41.791Z,59.80
2018-12-07T21:32:14.385Z,62.80
2018-12-07T21:34:54.755Z,62.80
2018-12-07T21:37:24.532Z,64.60
2018-12-07T21:39:54.118Z,65.30
2018-12-07T21:42:23.717Z,65.10
2018-12-07T21:44:53.896Z,65.90
2018-12-07T21:47:35.923Z,65.60
2018-12-07T21:50:06.444Z,65.40
2018-12-07T21:52:36.301Z,65.80
2018-12-07T21:55:06.215Z,66.20
2018-12-07T21:57:35.643Z,67.20
2018-12-07T22:00:05.726Z,68.60
2018-12-07T22:02:36.409Z,68.40
2018-12-07T22:05:06.325Z,68.40
2018-12-07T22:07:36.881Z,70.10
2018-12-07T22:10:06.804Z,71.10
2018-12-07T22:12:36.609Z,72.30
2018-12-07T22:15:06.574Z,72.50
2018-12-07T22:17:36.540Z,72.50
2018-12-07T22:20:06.178Z,73.00
2018-12-07T22:22:35.720Z,72.90
2018-12-07T22:25:06.592Z,73.50
2018-12-07T22:27:36.278Z,74.40
2018-12-07T22:30:06.472Z,76.30
2018-12-07T22:32:36.109Z,77.80
2018-12-07T22:35:05.634Z,78.80
2018-12-07T22:37:35.611Z,80.00
2018-12-07T22:40:05.756Z,81.70
2018-12-07T22:42:35.835Z,83.80
2018-12-07T22:45:06.446Z,82.00
2018-12-07T22:47:36.698Z,81.90
2018-12-07T22:50:06.448Z,79.80
2018-12-07T22:52:35.960Z,78.70
2018-12-07T22:55:07.218Z,78.40
2018-12-07T22:57:37.289Z,77.80
2018-12-07T23:00:08.936Z,74.00
2018-12-07T23:02:38.718Z,76.20
2018-12-07T23:05:08.571Z,77.40
2018-12-07T23:07:39.062Z,77.20
2018-12-07T23:10:10.158Z,78.00
2018-12-07T23:12:40.124Z,78.30
2018-12-07T23:15:09.944Z,79.00
2018-12-07T23:17:40.854Z,79.30
2018-12-07T23:20:12.081Z,80.30
2018-12-07T23:22:49.024Z,82.60
2018-12-07T23:25:17.890Z,84.80
2018-12-07T23:27:47.370Z,87.00
2018-12-07T23:30:16.811Z,88.20
2018-12-07T23:32:47.169Z,90.00
2018-12-07T23:35:16.587Z,90.00
2018-12-07T23:37:46.598Z,90.00
2018-12-07T23:40:16.488Z,90.30
2018-12-07T23:42:46.859Z,90.60
2018-12-07T23:45:16.757Z,90.60
2018-12-07T23:47:46.658Z,90.30
2018-12-07T23:50:16.198Z,90.30
2018-12-07T23:52:45.873Z,90.70
2018-12-07T23:55:15.373Z,91.10
2018-12-07T23:57:45.209Z,91.30
