createdAt,value
2022-08-08T00:02:31.774Z,0
2022-08-08T00:07:28.517Z,0
2022-08-08T00:12:29.537Z,0
2022-08-08T00:17:35.456Z,0
2022-08-08T00:22:28.756Z,0
2022-08-08T00:27:32.998Z,0
2022-08-08T00:32:33.117Z,0
2022-08-08T00:37:45.593Z,0
2022-08-08T00:42:32.885Z,0
2022-08-08T00:47:36.620Z,0
2022-08-08T00:52:28.825Z,0
2022-08-08T00:57:29.768Z,0
2022-08-08T01:02:34.791Z,0
2022-08-08T01:07:34.645Z,0
2022-08-08T01:12:29.612Z,0
2022-08-08T01:17:35.125Z,0
2022-08-08T01:22:34.758Z,0
2022-08-08T01:27:32.905Z,0
2022-08-08T01:32:28.223Z,0
2022-08-08T01:37:51.224Z,0
2022-08-08T01:42:35.417Z,0
2022-08-08T01:48:13.773Z,0
2022-08-08T01:52:30.719Z,0
2022-08-08T01:57:33.894Z,0
2022-08-08T02:02:34.591Z,0
2022-08-08T02:07:27.987Z,0
2022-08-08T02:12:28.176Z,0
2022-08-08T02:17:35.308Z,0
2022-08-08T02:22:31.253Z,0
2022-08-08T02:27:28.089Z,0
2022-08-08T02:32:28.110Z,0
2022-08-08T02:37:51.760Z,0
2022-08-08T02:42:36.044Z,0
2022-08-08T02:47:28.157Z,0
2022-08-08T02:52:33.021Z,0
2022-08-08T02:57:29.360Z,0
2022-08-08T03:02:30.003Z,0
2022-08-08T03:07:41.058Z,0
2022-08-08T03:12:36.212Z,0
2022-08-08T03:17:34.069Z,0
2022-08-08T03:22:48.336Z,0
2022-08-08T03:27:28.274Z,0
2022-08-08T03:32:28.925Z,0
2022-08-08T03:38:00.375Z,0
2022-08-08T03:42:30.751Z,0
2022-08-08T03:47:39.543Z,0
2022-08-08T03:52:28.518Z,0
2022-08-08T03:58:32.689Z,0
2022-08-08T04:02:47.948Z,1
2022-08-08T04:07:28.445Z,1
2022-08-08T04:12:28.576Z,4
2022-08-08T04:17:40.870Z,6
2022-08-08T04:22:29.592Z,8
2022-08-08T04:27:43.201Z,6
2022-08-08T04:32:30.495Z,9
2022-08-08T04:37:32.002Z,5
2022-08-08T04:42:28.702Z,12
2022-08-08T04:47:28.629Z,12
2022-08-08T04:52:33.548Z,16
2022-08-08T04:57:28.817Z,15
2022-08-08T05:02:30.844Z,15
2022-08-08T05:07:35.322Z,16
2022-08-08T05:12:28.905Z,17
2022-08-08T05:17:28.765Z,18
2022-08-08T05:22:29.050Z,18
2022-08-08T05:27:33.340Z,19
2022-08-08T05:32:31.980Z,21
2022-08-08T05:37:39.326Z,22
2022-08-08T05:42:28.900Z,24
2022-08-08T05:47:29.967Z,24
2022-08-08T05:52:32.417Z,24
2022-08-08T05:57:57.604Z,25
2022-08-08T06:02:28.950Z,27
2022-08-08T06:07:29.118Z,31
2022-08-08T06:12:29.434Z,30
2022-08-08T06:17:32.317Z,33
2022-08-08T06:22:32.635Z,34
2022-08-08T06:27:29.199Z,36
2022-08-08T06:32:29.079Z,39
2022-08-08T06:37:29.064Z,41
2022-08-08T06:42:29.090Z,50
2022-08-08T06:47:31.703Z,87
2022-08-08T06:52:29.143Z,94
2022-08-08T06:57:44.430Z,100
2022-08-08T07:02:29.755Z,135
2022-08-08T07:07:29.457Z,143
2022-08-08T07:12:30.451Z,132
2022-08-08T07:17:31.579Z,218
2022-08-08T07:22:29.262Z,267
2022-08-08T07:27:35.641Z,276
2022-08-08T07:32:29.310Z,334
2022-08-08T07:37:55.495Z,371
2022-08-08T07:42:33.117Z,432
2022-08-08T07:47:38.700Z,444
2022-08-08T07:52:29.383Z,457
2022-08-08T07:57:29.596Z,463
2022-08-08T08:02:33.847Z,481
2022-08-08T08:07:31.983Z,494
2022-08-08T08:12:31.851Z,568
2022-08-08T08:17:36.345Z,583
2022-08-08T08:22:31.612Z,601
2022-08-08T08:27:29.614Z,614
2022-08-08T08:32:32.218Z,628
2022-08-08T08:37:30.537Z,637
2022-08-08T08:42:35.468Z,652
2022-08-08T08:47:33.859Z,658
2022-08-08T08:52:31.659Z,670
2022-08-08T08:57:31.689Z,681
2022-08-08T09:02:31.700Z,721
2022-08-08T09:07:38.948Z,746
2022-08-08T09:12:31.702Z,761
2022-08-08T09:17:41.370Z,778
2022-08-08T09:22:31.671Z,797
2022-08-08T09:27:42.376Z,808
2022-08-08T09:32:31.937Z,823
2022-08-08T09:37:58.017Z,836
2022-08-08T09:42:31.695Z,848
2022-08-08T09:48:05.410Z,856
2022-08-08T09:52:56.891Z,867
2022-08-08T09:57:35.180Z,879
2022-08-08T10:02:31.831Z,888
2022-08-08T10:07:35.902Z,888
2022-08-08T10:12:38.361Z,891
2022-08-08T10:17:57.941Z,906
2022-08-08T10:22:32.109Z,911
2022-08-08T10:27:34.335Z,914
2022-08-08T10:32:31.807Z,917
2022-08-08T10:37:31.628Z,926
2022-08-08T10:42:31.949Z,930
2022-08-08T10:47:43.459Z,932
2022-08-08T10:52:31.774Z,946
2022-08-08T10:57:41.376Z,949
2022-08-08T11:02:31.966Z,942
2022-08-08T11:07:40.903Z,959
2022-08-08T11:12:31.823Z,971
2022-08-08T11:17:58.948Z,979
2022-08-08T11:22:31.916Z,969
2022-08-08T11:27:36.907Z,975
2022-08-08T11:32:31.880Z,965
2022-08-08T11:38:07.375Z,958
2022-08-08T11:42:32.091Z,951
2022-08-08T11:47:39.158Z,940
2022-08-08T11:52:32.025Z,943
2022-08-08T11:57:35.228Z,954
2022-08-08T12:02:32.964Z,944
2022-08-08T12:07:31.952Z,946
2022-08-08T12:12:31.796Z,972
2022-08-08T12:17:31.635Z,950
2022-08-08T12:22:36.929Z,943
2022-08-08T12:27:35.696Z,903
2022-08-08T12:32:31.706Z,760
2022-08-08T12:37:40.319Z,957
2022-08-08T12:42:33.365Z,600
2022-08-08T12:47:58.215Z,216
2022-08-08T12:52:31.649Z,870
2022-08-08T12:57:31.878Z,901
2022-08-08T13:02:32.136Z,519
2022-08-08T13:08:02.414Z,879
2022-08-08T13:12:38.610Z,849
2022-08-08T13:17:53.771Z,813
2022-08-08T13:22:36.738Z,796
2022-08-08T13:27:37.247Z,805
2022-08-08T13:32:36.745Z,797
2022-08-08T13:37:51.950Z,830
2022-08-08T13:42:36.776Z,840
2022-08-08T13:47:36.774Z,802
2022-08-08T13:52:38.053Z,766
2022-08-08T13:57:46.230Z,747
2022-08-08T14:02:36.964Z,725
2022-08-08T14:07:37.980Z,706
2022-08-08T14:12:36.737Z,701
2022-08-08T14:17:57.497Z,684
2022-08-08T14:22:36.768Z,683
2022-08-08T14:27:37.532Z,669
2022-08-08T14:32:36.899Z,645
2022-08-08T14:37:42.854Z,651
2022-08-08T14:42:36.737Z,632
2022-08-08T14:47:37.911Z,609
2022-08-08T14:52:36.768Z,587
2022-08-08T14:58:00.807Z,567
2022-08-08T15:02:37.107Z,560
2022-08-08T15:07:37.184Z,552
2022-08-08T15:12:37.042Z,81
2022-08-08T15:17:36.806Z,535
2022-08-08T15:22:36.993Z,508
2022-08-08T15:27:58.464Z,473
2022-08-08T15:32:36.962Z,444
2022-08-08T15:37:36.757Z,413
2022-08-08T15:42:36.708Z,381
2022-08-08T15:47:36.734Z,340
2022-08-08T15:52:36.716Z,310
2022-08-08T15:57:39.859Z,289
2022-08-08T16:02:37.009Z,274
2022-08-08T16:07:39.693Z,237
2022-08-08T16:13:06.346Z,245
2022-08-08T16:17:39.059Z,220
2022-08-08T16:22:37.030Z,174
2022-08-08T16:27:36.876Z,167
2022-08-08T16:32:36.932Z,152
2022-08-08T16:37:36.717Z,144
2022-08-08T16:42:38.810Z,135
2022-08-08T16:47:40.766Z,123
2022-08-08T16:55:07.904Z,108
2022-08-08T16:58:12.938Z,88
2022-08-08T17:02:38.179Z,78
2022-08-08T17:07:37.630Z,68
2022-08-08T17:12:37.256Z,54
2022-08-08T17:17:42.046Z,48
2022-08-08T17:22:39.514Z,41
2022-08-08T17:27:42.031Z,38
2022-08-08T17:32:58.296Z,33
2022-08-08T17:37:36.730Z,29
2022-08-08T17:42:36.708Z,24
2022-08-08T17:47:37.914Z,23
2022-08-08T17:52:37.466Z,21
2022-08-08T17:57:37.415Z,8
2022-08-08T18:02:36.738Z,17
2022-08-08T18:08:01.397Z,15
2022-08-08T18:12:36.726Z,16
2022-08-08T18:18:05.617Z,17
2022-08-08T18:22:37.598Z,12
2022-08-08T18:27:38.223Z,20
2022-08-08T18:32:36.691Z,15
2022-08-08T18:37:36.682Z,12
2022-08-08T18:42:36.709Z,6
2022-08-08T18:47:36.713Z,6
2022-08-08T18:52:37.049Z,3
2022-08-08T18:57:40.747Z,1
2022-08-08T19:02:36.736Z,0
2022-08-08T19:07:41.601Z,0
2022-08-08T19:12:43.550Z,0
2022-08-08T19:17:47.480Z,0
2022-08-08T19:22:41.580Z,0
2022-08-08T19:27:52.953Z,0
2022-08-08T19:32:41.550Z,0
2022-08-08T19:37:42.538Z,0
2022-08-08T19:42:41.599Z,0
2022-08-08T19:47:41.565Z,0
2022-08-08T19:52:41.593Z,0
2022-08-08T19:57:42.465Z,0
2022-08-08T20:02:41.651Z,0
2022-08-08T20:08:27.779Z,0
2022-08-08T20:12:58.882Z,0
2022-08-08T20:17:41.592Z,0
2022-08-08T20:22:41.590Z,0
2022-08-08T20:27:43.695Z,0
2022-08-08T20:32:41.563Z,0
2022-08-08T20:37:47.161Z,0
2022-08-08T20:42:41.563Z,0
2022-08-08T20:47:41.718Z,0
2022-08-08T20:52:44.708Z,0
2022-08-08T20:57:43.820Z,0
2022-08-08T21:02:41.574Z,0
2022-08-08T21:07:48.094Z,0
2022-08-08T21:12:44.398Z,0
2022-08-08T21:17:41.664Z,0
2022-08-08T21:22:41.542Z,0
2022-08-08T21:28:06.801Z,0
2022-08-08T21:32:41.542Z,0
2022-08-08T21:37:55.609Z,0
2022-08-08T21:42:41.583Z,0
2022-08-08T21:48:02.939Z,0
2022-08-08T21:54:19.547Z,0
2022-08-08T21:57:41.748Z,0
2022-08-08T22:02:41.572Z,0
2022-08-08T22:07:41.658Z,0
2022-08-08T22:12:41.536Z,0
2022-08-08T22:17:45.399Z,0
2022-08-08T22:22:41.560Z,0
2022-08-08T22:28:01.139Z,0
2022-08-08T22:32:41.521Z,0
2022-08-08T22:37:50.076Z,0
2022-08-08T22:42:41.551Z,0
2022-08-08T22:47:46.638Z,0
2022-08-08T22:52:45.052Z,0
2022-08-08T22:57:43.782Z,0
2022-08-08T23:02:41.567Z,0
2022-08-08T23:07:51.997Z,0
2022-08-08T23:12:41.640Z,0
2022-08-08T23:17:46.414Z,0
2022-08-08T23:22:41.511Z,0
2022-08-08T23:27:46.510Z,0
2022-08-08T23:32:44.252Z,0
2022-08-08T23:37:54.078Z,0
2022-08-08T23:42:41.503Z,0
2022-08-08T23:48:59.214Z,0
2022-08-08T23:52:41.498Z,0
2022-08-08T23:57:52.634Z,0
