createdAt,value
2023-05-24T00:00:22.400Z,0.86
2023-05-24T00:01:25.788Z,0.86
2023-05-24T00:02:29.230Z,1.43
2023-05-24T00:03:32.654Z,1.29
2023-05-24T00:04:35.808Z,1.29
2023-05-24T00:05:38.883Z,1.00
2023-05-24T00:06:42.159Z,1.00
2023-05-24T00:07:45.227Z,1.43
2023-05-24T00:08:48.313Z,1.43
2023-05-24T00:09:51.620Z,1.00
2023-05-24T00:10:55.109Z,1.00
2023-05-24T00:11:58.400Z,1.14
2023-05-24T00:13:01.668Z,1.29
2023-05-24T00:14:04.973Z,1.00
2023-05-24T00:15:08.158Z,1.43
2023-05-24T00:16:11.387Z,2.00
2023-05-24T00:17:14.709Z,1.57
2023-05-24T00:18:17.894Z,1.43
2023-05-24T00:19:22.528Z,2.00
2023-05-24T00:20:26.018Z,2.00
2023-05-24T00:21:29.491Z,1.57
2023-05-24T00:22:33.074Z,1.43
2023-05-24T00:23:36.666Z,2.00
2023-05-24T00:24:40.268Z,1.29
2023-05-24T00:25:43.748Z,1.00
2023-05-24T00:26:47.555Z,1.00
2023-05-24T00:27:50.811Z,1.29
2023-05-24T00:28:54.119Z,1.67
2023-05-24T00:29:57.618Z,1.00
2023-05-24T00:31:01.507Z,1.00
2023-05-24T00:32:05.193Z,1.00
2023-05-24T00:33:08.996Z,1.00
2023-05-24T00:34:12.480Z,1.00
2023-05-24T00:35:15.874Z,1.00
2023-05-24T00:36:19.430Z,0.57
2023-05-24T00:37:23.479Z,0.50
2023-05-24T00:38:27.051Z,1.00
2023-05-24T00:39:30.645Z,0.71
2023-05-24T00:40:34.339Z,1.00
2023-05-24T00:41:38.147Z,1.00
2023-05-24T00:42:41.694Z,1.00
2023-05-24T00:43:45.322Z,1.00
2023-05-24T00:44:49.045Z,1.00
2023-05-24T00:45:52.578Z,1.12
2023-05-24T00:46:56.295Z,1.29
2023-05-24T00:47:59.858Z,0.75
2023-05-24T00:49:03.487Z,1.00
2023-05-24T00:50:06.753Z,1.14
2023-05-24T00:51:10.770Z,1.00
2023-05-24T00:52:14.030Z,0.43
2023-05-24T00:53:17.621Z,1.00
2023-05-24T00:54:20.937Z,1.00
2023-05-24T00:55:24.104Z,0.71
2023-05-24T00:56:27.245Z,0.71
2023-05-24T00:57:30.347Z,1.43
2023-05-24T00:58:33.654Z,1.57
2023-05-24T00:59:36.953Z,1.00
2023-05-24T01:00:40.399Z,0.43
2023-05-24T01:01:43.882Z,0.43
2023-05-24T01:02:47.093Z,0.67
2023-05-24T01:03:50.441Z,1.00
2023-05-24T01:04:53.871Z,1.33
2023-05-24T01:05:56.984Z,1.00
2023-05-24T01:07:00.030Z,0.86
2023-05-24T01:08:03.421Z,1.00
2023-05-24T01:09:06.818Z,1.00
2023-05-24T01:10:10.302Z,1.00
2023-05-24T01:11:13.777Z,0.86
2023-05-24T01:12:17.270Z,1.00
2023-05-24T01:13:21.065Z,1.57
2023-05-24T01:14:24.560Z,1.00
2023-05-24T01:15:27.961Z,1.00
2023-05-24T01:16:31.436Z,1.00
2023-05-24T01:17:34.914Z,0.86
2023-05-24T01:18:38.716Z,1.29
2023-05-24T01:19:42.207Z,1.71
2023-05-24T01:20:45.992Z,1.00
2023-05-24T01:21:49.713Z,1.14
2023-05-24T01:22:53.188Z,1.43
2023-05-24T01:23:56.683Z,1.57
2023-05-24T01:25:00.203Z,1.25
2023-05-24T01:26:03.665Z,1.57
2023-05-24T01:27:07.270Z,1.43
2023-05-24T01:28:10.630Z,1.00
2023-05-24T01:29:14.075Z,0.86
2023-05-24T01:30:17.417Z,1.29
2023-05-24T01:31:20.906Z,1.57
2023-05-24T01:32:24.393Z,1.43
2023-05-24T01:33:27.854Z,1.29
2023-05-24T01:34:31.285Z,1.43
2023-05-24T01:35:34.650Z,2.00
2023-05-24T01:36:38.238Z,1.29
2023-05-24T01:37:41.926Z,2.00
2023-05-24T01:38:45.520Z,1.50
2023-05-24T01:39:49.015Z,1.29
2023-05-24T01:40:52.394Z,1.43
2023-05-24T01:41:55.676Z,2.00
2023-05-24T01:42:59.089Z,1.67
2023-05-24T01:44:02.452Z,1.14
2023-05-24T01:45:05.931Z,1.43
2023-05-24T01:46:09.338Z,1.83
2023-05-24T01:47:12.978Z,1.00
2023-05-24T01:48:16.534Z,0.71
2023-05-24T01:49:20.209Z,1.37
2023-05-24T01:50:25.754Z,1.43
2023-05-24T01:51:28.716Z,1.25
2023-05-24T01:52:32.359Z,1.71
2023-05-24T01:53:36.006Z,1.57
2023-05-24T01:54:39.311Z,1.62
2023-05-24T01:55:42.600Z,1.43
2023-05-24T01:56:46.273Z,2.00
2023-05-24T01:57:49.851Z,1.86
2023-05-24T01:58:53.652Z,1.57
2023-05-24T01:59:56.908Z,1.43
2023-05-24T02:01:00.366Z,1.83
2023-05-24T02:02:03.927Z,2.00
2023-05-24T02:03:07.803Z,2.00
2023-05-24T02:04:11.421Z,1.57
2023-05-24T02:05:15.003Z,1.75
2023-05-24T02:06:18.295Z,1.43
2023-05-24T02:07:21.772Z,2.00
2023-05-24T02:08:25.159Z,1.57
2023-05-24T02:09:28.520Z,1.43
2023-05-24T02:10:31.725Z,1.71
2023-05-24T02:11:34.921Z,2.00
2023-05-24T02:12:38.200Z,1.57
2023-05-24T02:13:41.594Z,1.14
2023-05-24T02:14:44.761Z,0.43
2023-05-24T02:15:48.104Z,1.14
2023-05-24T02:16:51.502Z,1.29
2023-05-24T02:17:54.799Z,1.00
2023-05-24T02:18:57.999Z,1.67
2023-05-24T02:20:01.464Z,0.83
2023-05-24T02:21:04.775Z,0.86
2023-05-24T02:22:08.025Z,0.00
2023-05-24T02:23:11.356Z,0.71
2023-05-24T02:24:14.454Z,1.00
2023-05-24T02:25:17.643Z,0.57
2023-05-24T02:26:20.787Z,0.71
2023-05-24T02:27:24.072Z,0.57
2023-05-24T02:28:27.251Z,0.43
2023-05-24T02:29:30.309Z,0.33
2023-05-24T02:30:33.820Z,1.43
2023-05-24T02:31:37.287Z,1.00
2023-05-24T02:32:40.562Z,1.86
2023-05-24T02:33:43.679Z,2.00
2023-05-24T02:34:46.954Z,2.43
2023-05-24T02:35:50.253Z,2.14
2023-05-24T02:36:53.525Z,2.67
2023-05-24T02:37:56.911Z,1.67
2023-05-24T02:39:00.136Z,2.00
2023-05-24T02:40:03.380Z,2.57
2023-05-24T02:41:06.668Z,2.57
2023-05-24T02:42:09.859Z,2.57
2023-05-24T02:43:13.028Z,1.86
2023-05-24T02:44:16.433Z,1.71
2023-05-24T02:45:19.802Z,2.29
2023-05-24T02:46:23.133Z,2.00
2023-05-24T02:47:26.330Z,1.83
2023-05-24T02:48:29.554Z,1.83
2023-05-24T02:49:32.853Z,3.00
2023-05-24T02:50:36.015Z,2.67
2023-05-24T02:51:39.127Z,2.00
2023-05-24T02:52:42.491Z,3.00
2023-05-24T02:53:45.863Z,3.00
2023-05-24T02:54:49.156Z,3.00
2023-05-24T02:55:52.323Z,2.86
2023-05-24T02:56:55.728Z,2.29
2023-05-24T02:57:59.128Z,2.57
2023-05-24T02:59:02.395Z,2.57
2023-05-24T03:00:05.658Z,2.71
2023-05-24T03:01:08.952Z,2.86
2023-05-24T03:02:12.268Z,2.43
2023-05-24T03:03:15.698Z,2.67
2023-05-24T03:04:18.911Z,2.57
2023-05-24T03:05:22.300Z,2.86
2023-05-24T03:06:25.805Z,3.00
2023-05-24T03:07:29.088Z,2.14
2023-05-24T03:08:32.455Z,2.33
2023-05-24T03:09:35.744Z,2.57
2023-05-24T03:10:39.027Z,2.14
2023-05-24T03:11:42.319Z,2.29
2023-05-24T03:12:45.495Z,2.14
2023-05-24T03:13:48.886Z,2.43
2023-05-24T03:14:52.173Z,3.00
2023-05-24T03:15:55.573Z,2.57
2023-05-24T03:16:58.705Z,1.86
2023-05-24T03:18:02.071Z,2.57
2023-05-24T03:19:06.530Z,2.71
2023-05-24T03:20:09.936Z,2.87
2023-05-24T03:21:13.344Z,3.00
2023-05-24T03:22:16.605Z,3.00
2023-05-24T03:23:19.767Z,2.67
2023-05-24T03:24:22.958Z,2.83
2023-05-24T03:25:26.134Z,2.67
2023-05-24T03:26:29.315Z,2.67
2023-05-24T03:27:32.506Z,2.00
2023-05-24T03:28:35.563Z,2.43
2023-05-24T03:29:38.734Z,1.86
2023-05-24T03:30:42.157Z,2.43
2023-05-24T03:31:45.588Z,2.14
2023-05-24T03:32:48.882Z,1.00
2023-05-24T03:33:52.015Z,2.14
2023-05-24T03:34:55.216Z,2.50
2023-05-24T03:35:58.365Z,1.00
2023-05-24T03:37:01.639Z,0.83
2023-05-24T03:38:04.838Z,2.17
2023-05-24T03:39:08.021Z,3.00
2023-05-24T03:40:11.317Z,3.17
2023-05-24T03:41:14.593Z,2.67
2023-05-24T03:42:17.678Z,2.57
2023-05-24T03:43:20.848Z,2.67
2023-05-24T03:44:24.131Z,3.00
2023-05-24T03:45:37.783Z,3.00
2023-05-24T03:46:31.685Z,3.00
2023-05-24T03:47:34.889Z,3.00
2023-05-24T03:48:38.183Z,2.86
2023-05-24T03:49:41.587Z,2.57
2023-05-24T03:50:45.132Z,2.86
2023-05-24T03:51:48.914Z,2.43
2023-05-24T03:52:52.457Z,2.57
2023-05-24T03:53:56.035Z,2.29
2023-05-24T03:54:59.533Z,2.57
2023-05-24T03:56:02.922Z,2.00
2023-05-24T03:57:06.576Z,1.57
2023-05-24T03:58:09.865Z,1.57
2023-05-24T03:59:14.197Z,0.75
2023-05-24T04:00:17.348Z,1.43
2023-05-24T04:01:32.717Z,2.00
2023-05-24T04:02:25.556Z,2.00
2023-05-24T04:03:29.172Z,2.00
2023-05-24T04:04:32.561Z,1.71
2023-05-24T04:05:36.050Z,2.00
2023-05-24T04:06:39.410Z,1.57
2023-05-24T04:07:42.827Z,1.57
2023-05-24T04:08:46.277Z,1.86
2023-05-24T04:09:49.670Z,1.33
2023-05-24T04:10:52.941Z,1.57
2023-05-24T04:11:56.042Z,1.00
2023-05-24T04:12:59.450Z,1.00
2023-05-24T04:14:03.150Z,1.00
2023-05-24T04:15:06.740Z,0.14
2023-05-24T04:16:10.415Z,0.00
2023-05-24T04:17:13.929Z,0.43
2023-05-24T04:18:17.593Z,0.86
2023-05-24T04:19:21.309Z,1.00
2023-05-24T04:20:25.038Z,0.57
2023-05-24T04:21:28.695Z,0.00
2023-05-24T04:22:32.197Z,0.71
2023-05-24T04:23:35.232Z,1.43
2023-05-24T04:24:38.578Z,1.33
2023-05-24T04:25:41.934Z,1.17
2023-05-24T04:26:45.232Z,1.00
2023-05-24T04:27:48.701Z,1.00
2023-05-24T04:28:52.208Z,0.86
2023-05-24T04:29:55.557Z,1.00
2023-05-24T04:30:59.033Z,1.00
2023-05-24T04:32:02.466Z,0.43
2023-05-24T04:33:06.204Z,0.00
2023-05-24T04:34:09.777Z,1.00
2023-05-24T04:35:13.134Z,0.57
2023-05-24T04:36:16.531Z,1.00
2023-05-24T04:37:20.425Z,1.00
2023-05-24T04:38:23.916Z,0.88
2023-05-24T04:39:27.399Z,0.00
2023-05-24T04:40:30.757Z,0.57
2023-05-24T04:41:34.272Z,0.43
2023-05-24T04:42:37.655Z,1.00
2023-05-24T04:43:40.952Z,0.00
2023-05-24T04:44:44.243Z,1.00
2023-05-24T04:45:47.618Z,1.00
2023-05-24T04:46:51.275Z,1.00
2023-05-24T04:47:54.942Z,1.00
2023-05-24T04:48:58.492Z,1.00
2023-05-24T04:50:01.901Z,0.43
2023-05-24T04:51:05.372Z,1.00
2023-05-24T04:52:08.866Z,1.00
2023-05-24T04:53:12.460Z,1.29
2023-05-24T04:54:15.935Z,0.00
2023-05-24T04:55:19.425Z,0.71
2023-05-24T04:56:22.848Z,0.86
2023-05-24T04:57:26.413Z,0.50
2023-05-24T04:58:29.809Z,1.00
2023-05-24T04:59:33.176Z,1.00
2023-05-24T05:00:36.467Z,1.00
2023-05-24T05:01:39.768Z,1.00
2023-05-24T05:02:43.146Z,1.00
2023-05-24T05:03:46.591Z,1.00
2023-05-24T05:04:49.797Z,0.57
2023-05-24T05:05:52.987Z,0.57
2023-05-24T05:06:56.282Z,0.86
2023-05-24T05:07:59.662Z,1.00
2023-05-24T05:09:02.858Z,0.57
2023-05-24T05:10:06.014Z,1.14
2023-05-24T05:11:09.364Z,1.43
2023-05-24T05:12:12.661Z,1.57
2023-05-24T05:13:16.172Z,1.17
2023-05-24T05:14:19.766Z,1.14
2023-05-24T05:15:23.053Z,0.43
2023-05-24T05:16:26.482Z,1.00
2023-05-24T05:17:29.978Z,0.75
2023-05-24T05:18:33.415Z,0.57
2023-05-24T05:19:37.005Z,1.00
2023-05-24T05:20:40.628Z,1.00
2023-05-24T05:21:44.195Z,1.00
2023-05-24T05:22:47.678Z,1.00
2023-05-24T05:23:53.673Z,0.86
2023-05-24T05:24:57.349Z,1.00
2023-05-24T05:26:00.707Z,0.57
2023-05-24T05:27:04.405Z,0.14
2023-05-24T05:28:07.750Z,1.14
2023-05-24T05:29:11.170Z,1.43
2023-05-24T05:30:14.989Z,0.00
2023-05-24T05:31:18.358Z,0.43
2023-05-24T05:32:21.806Z,0.43
2023-05-24T05:33:25.359Z,1.00
2023-05-24T05:34:28.830Z,1.00
2023-05-24T05:35:32.422Z,1.00
2023-05-24T05:36:35.913Z,0.57
2023-05-24T05:37:39.496Z,0.29
2023-05-24T05:38:43.099Z,0.71
2023-05-24T05:39:46.597Z,0.43
2023-05-24T05:40:50.074Z,0.57
2023-05-24T05:41:53.468Z,0.25
2023-05-24T05:42:56.842Z,1.00
2023-05-24T05:44:00.237Z,0.43
2023-05-24T05:45:03.509Z,1.00
2023-05-24T05:46:07.133Z,0.57
2023-05-24T05:47:10.601Z,1.12
2023-05-24T05:48:14.103Z,0.86
2023-05-24T05:49:17.581Z,1.00
2023-05-24T05:50:20.860Z,1.00
2023-05-24T05:51:24.551Z,0.57
2023-05-24T05:52:27.853Z,0.57
2023-05-24T05:53:31.115Z,0.43
2023-05-24T05:54:34.604Z,0.86
2023-05-24T05:55:38.220Z,0.50
2023-05-24T05:56:41.692Z,1.00
2023-05-24T05:57:44.895Z,1.14
2023-05-24T05:58:48.313Z,1.43
2023-05-24T05:59:51.608Z,1.43
2023-05-24T06:00:54.895Z,1.67
2023-05-24T06:01:58.430Z,1.83
2023-05-24T06:03:01.886Z,1.86
2023-05-24T06:04:05.295Z,1.57
2023-05-24T06:05:08.792Z,1.00
2023-05-24T06:06:12.365Z,0.57
2023-05-24T06:07:15.756Z,1.00
2023-05-24T06:08:19.248Z,1.43
2023-05-24T06:09:22.740Z,1.57
2023-05-24T06:10:25.932Z,0.43
2023-05-24T06:11:29.562Z,1.00
2023-05-24T06:12:32.816Z,0.57
2023-05-24T06:13:36.184Z,1.43
2023-05-24T06:14:40.075Z,1.57
2023-05-24T06:15:43.730Z,1.00
2023-05-24T06:16:47.266Z,1.00
2023-05-24T06:17:50.848Z,1.00
2023-05-24T06:19:05.409Z,1.43
2023-05-24T06:19:58.783Z,1.00
2023-05-24T06:21:02.347Z,0.43
2023-05-24T06:22:05.850Z,0.00
2023-05-24T06:23:09.196Z,0.43
2023-05-24T06:24:12.613Z,1.00
2023-05-24T06:25:15.905Z,1.00
2023-05-24T06:26:19.074Z,1.00
2023-05-24T06:27:22.453Z,1.00
2023-05-24T06:28:25.756Z,1.00
2023-05-24T06:29:28.937Z,1.00
2023-05-24T06:30:32.299Z,1.00
2023-05-24T06:31:35.646Z,1.00
2023-05-24T06:32:38.948Z,1.00
2023-05-24T06:33:46.787Z,1.33
2023-05-24T06:34:46.386Z,1.00
2023-05-24T06:35:49.754Z,1.14
2023-05-24T06:36:53.002Z,1.57
2023-05-24T06:37:56.223Z,2.00
2023-05-24T06:38:59.514Z,1.57
2023-05-24T06:40:02.641Z,1.00
2023-05-24T06:41:05.839Z,1.00
2023-05-24T06:42:09.055Z,1.00
2023-05-24T06:43:12.247Z,1.00
2023-05-24T06:44:15.732Z,1.00
2023-05-24T06:45:18.800Z,1.43
2023-05-24T06:46:22.081Z,2.00
2023-05-24T06:47:25.474Z,2.00
2023-05-24T06:48:28.985Z,1.43
2023-05-24T06:49:32.148Z,1.67
2023-05-24T06:50:35.642Z,1.29
2023-05-24T06:51:38.891Z,1.00
2023-05-24T06:52:42.022Z,1.00
2023-05-24T06:53:45.281Z,1.00
2023-05-24T06:54:48.664Z,1.33
2023-05-24T06:55:52.389Z,2.00
2023-05-24T06:56:55.786Z,1.57
2023-05-24T06:57:59.036Z,1.14
2023-05-24T06:59:02.426Z,1.43
2023-05-24T07:00:05.566Z,1.57
2023-05-24T07:01:08.956Z,1.00
2023-05-24T07:02:12.167Z,2.00
2023-05-24T07:03:15.556Z,2.00
2023-05-24T07:04:18.740Z,2.00
2023-05-24T07:05:21.880Z,2.00
2023-05-24T07:06:25.137Z,2.00
2023-05-24T07:07:28.324Z,2.00
2023-05-24T07:08:31.460Z,2.00
2023-05-24T07:09:34.785Z,2.00
2023-05-24T07:10:37.930Z,1.83
2023-05-24T07:11:41.144Z,1.43
2023-05-24T07:12:44.495Z,2.00
2023-05-24T07:13:47.789Z,2.00
2023-05-24T07:14:50.976Z,2.00
2023-05-24T07:15:54.258Z,2.43
2023-05-24T07:16:57.806Z,2.57
2023-05-24T07:18:01.263Z,2.00
2023-05-24T07:19:04.988Z,2.00
2023-05-24T07:20:08.755Z,2.00
2023-05-24T07:21:11.907Z,2.00
2023-05-24T07:22:15.067Z,2.00
2023-05-24T07:23:18.265Z,2.00
2023-05-24T07:24:21.453Z,2.00
2023-05-24T07:25:24.774Z,1.57
2023-05-24T07:26:28.059Z,1.57
2023-05-24T07:27:31.208Z,2.00
2023-05-24T07:28:34.401Z,2.00
2023-05-24T07:29:37.676Z,2.00
2023-05-24T07:30:40.841Z,2.00
2023-05-24T07:31:44.165Z,2.43
2023-05-24T07:32:47.482Z,3.00
2023-05-24T07:33:50.910Z,2.29
2023-05-24T07:34:54.128Z,2.00
2023-05-24T07:35:57.276Z,2.00
2023-05-24T07:37:00.635Z,1.71
2023-05-24T07:38:03.941Z,2.00
2023-05-24T07:39:07.047Z,2.00
2023-05-24T07:40:10.204Z,2.00
2023-05-24T07:41:13.379Z,2.00
2023-05-24T07:42:16.559Z,2.00
2023-05-24T07:43:19.634Z,2.00
2023-05-24T07:44:22.822Z,2.00
2023-05-24T07:45:26.003Z,2.00
2023-05-24T07:46:29.097Z,2.33
2023-05-24T07:47:32.171Z,2.67
2023-05-24T07:48:35.242Z,2.14
2023-05-24T07:49:38.533Z,2.00
2023-05-24T07:50:42.059Z,3.00
2023-05-24T07:51:45.530Z,3.00
2023-05-24T07:52:48.799Z,2.57
2023-05-24T07:53:51.975Z,2.71
2023-05-24T07:54:55.662Z,3.43
2023-05-24T07:55:59.154Z,3.14
2023-05-24T07:57:02.557Z,3.00
2023-05-24T07:58:05.847Z,3.00
2023-05-24T07:59:09.636Z,3.00
2023-05-24T08:00:13.119Z,3.00
2023-05-24T08:01:16.498Z,2.86
2023-05-24T08:02:19.911Z,2.43
2023-05-24T08:03:23.730Z,2.57
2023-05-24T08:04:27.277Z,2.50
2023-05-24T08:05:30.450Z,3.00
2023-05-24T08:06:33.836Z,3.00
2023-05-24T08:07:37.444Z,3.00
2023-05-24T08:08:41.124Z,3.00
2023-05-24T08:09:44.640Z,3.00
2023-05-24T08:10:48.126Z,3.00
2023-05-24T08:11:51.386Z,3.00
2023-05-24T08:12:54.667Z,3.00
2023-05-24T08:13:57.971Z,3.00
2023-05-24T08:15:01.259Z,3.00
2023-05-24T08:16:04.523Z,3.00
2023-05-24T08:17:07.907Z,3.43
2023-05-24T08:18:11.421Z,3.57
2023-05-24T08:19:15.197Z,3.00
2023-05-24T08:20:18.662Z,3.00
2023-05-24T08:21:21.998Z,3.00
2023-05-24T08:22:25.454Z,3.43
2023-05-24T08:23:28.774Z,3.57
2023-05-24T08:24:32.160Z,3.43
2023-05-24T08:25:35.719Z,3.57
2023-05-24T08:26:39.029Z,3.00
2023-05-24T08:27:42.392Z,3.00
2023-05-24T08:28:45.575Z,3.00
2023-05-24T08:29:48.775Z,3.43
2023-05-24T08:30:51.910Z,3.67
2023-05-24T08:31:55.151Z,3.00
2023-05-24T08:32:58.446Z,3.00
2023-05-24T08:34:01.690Z,3.00
2023-05-24T08:35:19.551Z,3.00
2023-05-24T08:36:09.177Z,3.87
2023-05-24T08:37:14.153Z,3.57
2023-05-24T08:38:16.869Z,3.00
2023-05-24T08:39:20.050Z,3.14
2023-05-24T08:40:23.095Z,3.43
2023-05-24T08:41:26.312Z,3.67
2023-05-24T08:42:29.537Z,3.33
2023-05-24T08:43:33.015Z,3.00
2023-05-24T08:44:36.169Z,3.43
2023-05-24T08:45:39.405Z,3.57
2023-05-24T08:46:42.583Z,3.43
2023-05-24T08:47:45.745Z,4.00
2023-05-24T08:48:49.057Z,4.00
2023-05-24T08:49:52.402Z,4.00
2023-05-24T08:50:55.664Z,4.00
2023-05-24T08:51:58.956Z,4.57
2023-05-24T08:53:02.141Z,3.67
2023-05-24T08:54:05.526Z,4.00
2023-05-24T08:55:08.725Z,4.43
2023-05-24T08:56:11.894Z,4.67
2023-05-24T08:57:15.073Z,4.00
2023-05-24T08:58:18.238Z,4.00
2023-05-24T08:59:21.442Z,4.00
2023-05-24T09:00:24.476Z,4.43
2023-05-24T09:01:29.723Z,4.83
2023-05-24T09:02:31.853Z,4.44
2023-05-24T09:03:35.385Z,4.00
2023-05-24T09:04:38.741Z,4.00
2023-05-24T09:05:42.482Z,4.00
2023-05-24T09:06:46.165Z,3.86
2023-05-24T09:07:49.712Z,4.00
2023-05-24T09:08:53.246Z,4.00
2023-05-24T09:09:56.651Z,4.00
2023-05-24T09:11:00.237Z,4.00
2023-05-24T09:12:03.921Z,4.43
2023-05-24T09:13:07.213Z,4.67
2023-05-24T09:14:10.482Z,4.67
2023-05-24T09:15:13.775Z,4.57
2023-05-24T09:16:17.202Z,4.00
2023-05-24T09:17:20.549Z,4.00
2023-05-24T09:18:24.118Z,4.00
2023-05-24T09:19:27.634Z,4.50
2023-05-24T09:20:31.176Z,5.00
2023-05-24T09:21:34.607Z,5.29
2023-05-24T09:22:40.670Z,5.43
2023-05-24T09:23:42.811Z,5.00
2023-05-24T09:24:46.400Z,5.43
2023-05-24T09:25:49.787Z,5.57
2023-05-24T09:26:58.800Z,5.29
2023-05-24T09:28:01.999Z,7.00
2023-05-24T09:29:05.191Z,8.00
2023-05-24T09:30:08.268Z,8.33
2023-05-24T09:31:11.555Z,9.33
2023-05-24T09:32:15.024Z,8.71
2023-05-24T09:33:18.599Z,8.14
2023-05-24T09:34:22.002Z,7.00
2023-05-24T09:35:25.380Z,7.00
2023-05-24T09:36:28.767Z,6.57
2023-05-24T09:37:32.999Z,6.43
2023-05-24T09:38:36.993Z,6.50
2023-05-24T09:39:40.565Z,6.00
2023-05-24T09:40:44.082Z,5.57
2023-05-24T09:41:47.658Z,5.50
2023-05-24T09:42:50.790Z,6.00
2023-05-24T09:43:53.915Z,6.00
2023-05-24T09:44:57.091Z,5.00
2023-05-24T09:46:00.229Z,4.57
2023-05-24T09:47:03.307Z,4.43
2023-05-24T09:48:06.441Z,4.67
2023-05-24T09:49:09.638Z,5.29
2023-05-24T09:50:12.798Z,6.00
2023-05-24T09:51:15.992Z,5.00
2023-05-24T09:52:19.124Z,5.00
2023-05-24T09:53:22.352Z,5.00
2023-05-24T09:54:25.665Z,5.00
2023-05-24T09:55:29.014Z,5.43
2023-05-24T09:56:32.601Z,5.57
2023-05-24T09:57:35.901Z,5.00
2023-05-24T09:58:39.080Z,5.00
2023-05-24T09:59:42.152Z,5.29
2023-05-24T10:00:45.933Z,5.29
2023-05-24T10:01:49.916Z,5.00
2023-05-24T10:02:54.106Z,5.86
2023-05-24T10:03:57.728Z,6.50
2023-05-24T10:05:00.987Z,6.00
2023-05-24T10:06:04.098Z,5.57
2023-05-24T10:07:07.196Z,5.86
2023-05-24T10:08:10.369Z,6.14
2023-05-24T10:09:13.537Z,5.00
2023-05-24T10:10:16.728Z,5.86
2023-05-24T10:11:19.696Z,6.57
2023-05-24T10:12:22.799Z,6.00
2023-05-24T10:13:25.968Z,6.00
2023-05-24T10:14:29.266Z,5.57
2023-05-24T10:15:32.451Z,5.00
2023-05-24T10:16:35.744Z,5.00
2023-05-24T10:17:39.135Z,5.57
2023-05-24T10:18:42.203Z,5.00
2023-05-24T10:19:45.385Z,5.33
2023-05-24T10:20:49.155Z,5.67
2023-05-24T10:21:52.858Z,5.75
2023-05-24T10:22:56.041Z,6.43
2023-05-24T10:23:59.325Z,6.57
2023-05-24T10:25:02.425Z,6.14
2023-05-24T10:26:05.599Z,6.29
2023-05-24T10:27:08.813Z,6.43
2023-05-24T10:28:12.062Z,6.33
2023-05-24T10:29:15.234Z,6.57
2023-05-24T10:30:18.433Z,6.29
2023-05-24T10:31:21.646Z,6.43
2023-05-24T10:32:24.841Z,7.29
2023-05-24T10:33:28.065Z,8.00
2023-05-24T10:34:31.272Z,7.57
2023-05-24T10:35:34.440Z,7.00
2023-05-24T10:36:37.521Z,7.71
2023-05-24T10:37:40.586Z,7.57
2023-05-24T10:38:43.872Z,7.43
2023-05-24T10:39:47.073Z,7.67
2023-05-24T10:40:50.300Z,8.33
2023-05-24T10:41:53.552Z,8.57
2023-05-24T10:42:56.692Z,8.00
2023-05-24T10:44:09.325Z,7.57
2023-05-24T10:45:04.089Z,8.38
2023-05-24T10:46:07.375Z,8.43
2023-05-24T10:47:10.583Z,9.43
2023-05-24T10:48:13.996Z,10.57
2023-05-24T10:49:17.532Z,10.57
2023-05-24T10:50:20.725Z,10.33
2023-05-24T10:51:23.796Z,10.14
2023-05-24T10:52:26.884Z,8.00
2023-05-24T10:53:30.028Z,7.71
2023-05-24T10:54:33.337Z,9.67
2023-05-24T10:55:36.510Z,9.71
2023-05-24T10:56:39.805Z,10.57
2023-05-24T10:57:43.091Z,11.00
2023-05-24T10:58:46.294Z,11.14
2023-05-24T10:59:49.342Z,11.57
2023-05-24T11:00:52.769Z,12.00
2023-05-24T11:01:56.193Z,12.00
2023-05-24T11:02:59.430Z,11.57
2023-05-24T11:04:02.562Z,11.43
2023-05-24T11:05:06.139Z,11.57
2023-05-24T11:06:09.568Z,11.43
2023-05-24T11:07:12.954Z,11.57
2023-05-24T11:08:16.345Z,10.57
2023-05-24T11:09:19.729Z,10.00
2023-05-24T11:10:23.013Z,9.57
2023-05-24T11:11:27.999Z,11.43
2023-05-24T11:12:30.836Z,11.12
2023-05-24T11:13:34.097Z,10.86
2023-05-24T11:14:37.592Z,10.71
2023-05-24T11:15:41.178Z,10.86
2023-05-24T11:16:44.623Z,10.14
2023-05-24T11:17:47.798Z,10.86
2023-05-24T11:18:50.943Z,10.57
2023-05-24T11:19:54.109Z,10.86
2023-05-24T11:20:57.355Z,10.57
2023-05-24T11:22:00.574Z,9.57
2023-05-24T11:23:03.885Z,11.43
2023-05-24T11:24:07.061Z,12.43
2023-05-24T11:25:10.330Z,17.50
2023-05-24T11:26:14.534Z,20.43
2023-05-24T11:27:17.608Z,13.00
2023-05-24T11:28:20.711Z,10.57
2023-05-24T11:29:23.890Z,10.50
2023-05-24T11:30:27.060Z,11.00
2023-05-24T11:31:30.273Z,11.43
2023-05-24T11:32:33.470Z,11.14
2023-05-24T11:33:36.807Z,10.00
2023-05-24T11:34:40.048Z,10.43
2023-05-24T11:35:43.386Z,10.57
2023-05-24T11:36:46.556Z,11.00
2023-05-24T11:37:49.633Z,11.43
2023-05-24T11:38:53.018Z,11.67
2023-05-24T11:39:56.411Z,12.43
2023-05-24T11:40:59.904Z,12.00
2023-05-24T11:42:03.181Z,10.43
2023-05-24T11:43:06.678Z,10.57
2023-05-24T11:44:10.198Z,10.71
2023-05-24T11:45:13.559Z,9.29
2023-05-24T11:46:17.064Z,7.86
2023-05-24T11:47:20.437Z,9.00
2023-05-24T11:48:23.812Z,9.43
2023-05-24T11:49:27.206Z,10.00
2023-05-24T11:50:33.113Z,10.00
2023-05-24T11:51:35.111Z,9.00
2023-05-24T11:52:38.479Z,8.00
2023-05-24T11:53:41.776Z,8.00
2023-05-24T11:54:45.253Z,8.00
2023-05-24T11:55:48.866Z,7.57
2023-05-24T11:56:52.335Z,7.75
2023-05-24T11:57:55.935Z,8.14
2023-05-24T11:58:59.530Z,7.86
2023-05-24T12:00:02.900Z,7.00
2023-05-24T12:01:05.982Z,8.29
2023-05-24T12:02:09.447Z,7.57
2023-05-24T12:03:13.214Z,6.71
2023-05-24T12:04:16.554Z,7.00
2023-05-24T12:05:19.880Z,7.00
2023-05-24T12:06:23.416Z,7.00
2023-05-24T12:07:26.718Z,6.43
2023-05-24T12:08:30.324Z,7.00
2023-05-24T12:09:33.695Z,7.43
2023-05-24T12:10:36.770Z,7.00
2023-05-24T12:11:40.155Z,6.00
2023-05-24T12:12:45.949Z,6.00
2023-05-24T12:13:48.492Z,6.50
2023-05-24T12:14:51.715Z,6.14
2023-05-24T12:15:56.645Z,5.43
2023-05-24T12:16:58.803Z,6.00
2023-05-24T12:18:02.288Z,6.00
2023-05-24T12:19:11.603Z,5.86
2023-05-24T12:20:10.470Z,6.37
2023-05-24T12:21:13.928Z,6.50
2023-05-24T12:22:17.405Z,6.14
2023-05-24T12:23:20.891Z,5.00
2023-05-24T12:24:24.189Z,5.43
2023-05-24T12:25:27.664Z,5.86
2023-05-24T12:26:31.155Z,5.57
2023-05-24T12:27:34.444Z,5.33
2023-05-24T12:28:37.540Z,6.00
2023-05-24T12:29:41.759Z,6.00
2023-05-24T12:30:45.929Z,5.62
2023-05-24T12:31:49.529Z,6.00
2023-05-24T12:32:53.243Z,5.43
2023-05-24T12:33:56.704Z,5.71
2023-05-24T12:35:00.029Z,5.57
2023-05-24T12:36:03.372Z,5.00
2023-05-24T12:37:06.678Z,5.00
2023-05-24T12:38:10.152Z,5.00
2023-05-24T12:39:13.749Z,5.00
2023-05-24T12:40:17.136Z,4.43
2023-05-24T12:41:20.408Z,5.00
2023-05-24T12:42:23.587Z,5.33
2023-05-24T12:43:27.179Z,6.00
2023-05-24T12:44:30.698Z,5.50
2023-05-24T12:45:33.958Z,5.57
2023-05-24T12:46:37.273Z,5.00
2023-05-24T12:47:40.549Z,5.00
2023-05-24T12:48:43.908Z,5.33
2023-05-24T12:49:48.428Z,5.57
2023-05-24T12:50:51.921Z,5.00
2023-05-24T12:51:55.213Z,5.57
2023-05-24T12:52:58.387Z,6.57
2023-05-24T12:54:01.576Z,5.43
2023-05-24T12:55:04.628Z,5.57
2023-05-24T12:56:07.920Z,5.00
2023-05-24T12:57:11.126Z,5.43
2023-05-24T12:58:14.393Z,5.00
2023-05-24T12:59:17.466Z,5.00
2023-05-24T13:00:20.548Z,5.43
2023-05-24T13:01:23.724Z,6.67
2023-05-24T13:02:32.775Z,8.00
2023-05-24T13:03:35.856Z,7.50
2023-05-24T13:04:39.108Z,8.00
2023-05-24T13:05:42.276Z,7.00
2023-05-24T13:06:45.483Z,6.00
2023-05-24T13:07:48.676Z,6.00
2023-05-24T13:08:51.853Z,5.57
2023-05-24T13:09:55.126Z,5.00
2023-05-24T13:10:58.313Z,5.29
2023-05-24T13:12:01.485Z,5.00
2023-05-24T13:13:04.776Z,5.00
2023-05-24T13:14:08.061Z,4.86
2023-05-24T13:15:11.352Z,5.43
2023-05-24T13:16:14.426Z,5.67
2023-05-24T13:17:17.586Z,5.67
2023-05-24T13:18:20.786Z,6.14
2023-05-24T13:19:23.872Z,6.00
2023-05-24T13:20:26.993Z,5.57
2023-05-24T13:21:30.136Z,6.00
2023-05-24T13:22:33.320Z,6.33
2023-05-24T13:23:36.611Z,6.00
2023-05-24T13:24:39.784Z,6.29
2023-05-24T13:25:42.954Z,6.57
2023-05-24T13:26:46.267Z,6.00
2023-05-24T13:27:49.728Z,6.43
2023-05-24T13:29:26.628Z,7.00
2023-05-24T13:30:00.696Z,6.50
2023-05-24T13:31:01.992Z,6.50
2023-05-24T13:32:05.327Z,7.00
2023-05-24T13:33:08.643Z,6.57
2023-05-24T13:34:11.902Z,6.00
2023-05-24T13:35:15.002Z,6.00
2023-05-24T13:36:18.158Z,6.43
2023-05-24T13:37:21.236Z,6.57
2023-05-24T13:38:24.415Z,6.17
2023-05-24T13:39:27.601Z,6.86
2023-05-24T13:40:30.685Z,6.57
2023-05-24T13:41:33.898Z,6.43
2023-05-24T13:42:37.234Z,8.00
2023-05-24T13:43:40.440Z,6.83
2023-05-24T13:44:43.613Z,6.43
2023-05-24T13:45:46.661Z,7.00
2023-05-24T13:46:49.834Z,6.43
2023-05-24T13:47:52.987Z,7.00
2023-05-24T13:48:56.233Z,7.67
2023-05-24T13:49:59.517Z,8.67
2023-05-24T13:51:02.601Z,7.14
2023-05-24T13:52:05.845Z,6.33
2023-05-24T13:53:09.073Z,6.57
2023-05-24T13:54:12.346Z,7.00
2023-05-24T13:55:15.534Z,6.43
2023-05-24T13:56:18.811Z,6.57
2023-05-24T13:57:24.941Z,6.00
2023-05-24T13:58:27.633Z,6.50
2023-05-24T13:59:30.915Z,7.50
2023-05-24T14:00:34.303Z,6.71
2023-05-24T14:01:38.055Z,7.00