createdAt,value
2018-12-30T00:01:29.138Z,12.00
2018-12-30T00:04:01.292Z,12.00
2018-12-30T00:06:33.696Z,12.00
2018-12-30T00:09:07.862Z,12.00
2018-12-30T00:11:40.203Z,12.00
2018-12-30T00:14:12.551Z,12.00
2018-12-30T00:16:44.853Z,12.10
2018-12-30T00:19:17.000Z,12.00
2018-12-30T00:21:49.506Z,12.10
2018-12-30T00:24:21.641Z,12.10
2018-12-30T00:26:53.764Z,12.10
2018-12-30T00:29:25.918Z,12.10
2018-12-30T00:31:58.048Z,12.10
2018-12-30T00:34:30.136Z,12.10
2018-12-30T00:37:02.637Z,12.10
2018-12-30T00:39:34.796Z,12.20
2018-12-30T00:42:08.717Z,12.20
2018-12-30T00:44:40.875Z,12.20
2018-12-30T00:47:13.377Z,12.20
2018-12-30T00:49:45.535Z,12.20
2018-12-30T00:52:17.656Z,12.20
2018-12-30T00:54:49.806Z,12.20
2018-12-30T00:57:22.009Z,12.30
2018-12-30T00:59:54.153Z,12.30
2018-12-30T01:02:26.279Z,12.30
2018-12-30T01:04:58.531Z,12.30
2018-12-30T01:07:30.860Z,12.30
2018-12-30T01:10:03.483Z,12.40
2018-12-30T01:12:36.680Z,12.40
2018-12-30T01:15:08.828Z,12.40
2018-12-30T01:17:40.952Z,12.40
2018-12-30T01:20:13.392Z,12.40
2018-12-30T01:22:45.515Z,12.40
2018-12-30T01:25:17.765Z,12.50
2018-12-30T01:27:49.893Z,12.50
2018-12-30T01:30:22.021Z,12.50
2018-12-30T01:32:54.165Z,12.50
2018-12-30T01:35:26.291Z,12.50
2018-12-30T01:37:58.444Z,12.50
2018-12-30T01:40:30.606Z,12.50
2018-12-30T01:43:02.759Z,12.50
2018-12-30T01:45:34.982Z,12.50
2018-12-30T01:48:07.180Z,12.60
2018-12-30T01:50:39.337Z,12.60
2018-12-30T01:53:11.745Z,12.60
2018-12-30T01:55:43.892Z,12.60
2018-12-30T01:58:16.018Z,12.60
2018-12-30T02:00:48.293Z,12.60
2018-12-30T02:03:20.732Z,12.60
2018-12-30T02:05:52.879Z,12.60
2018-12-30T02:08:25.013Z,12.60
2018-12-30T02:10:57.142Z,12.60
2018-12-30T02:13:29.288Z,12.60
2018-12-30T02:16:01.510Z,12.60
2018-12-30T02:18:33.731Z,12.60
2018-12-30T02:21:05.887Z,12.60
2018-12-30T02:23:38.108Z,12.60
2018-12-30T02:26:10.318Z,12.60
2018-12-30T02:28:42.570Z,12.60
2018-12-30T02:31:14.702Z,12.60
2018-12-30T02:33:46.845Z,12.60
2018-12-30T02:36:18.971Z,12.70
2018-12-30T02:38:51.114Z,12.70
2018-12-30T02:41:23.247Z,12.70
2018-12-30T02:43:55.420Z,12.70
2018-12-30T02:46:27.552Z,12.70
2018-12-30T02:48:59.705Z,12.70
2018-12-30T02:51:31.830Z,12.70
2018-12-30T02:54:03.979Z,12.70
2018-12-30T02:56:36.212Z,12.70
2018-12-30T02:59:08.409Z,12.70
2018-12-30T03:01:40.537Z,12.70
2018-12-30T03:04:12.689Z,12.70
2018-12-30T03:06:44.891Z,12.80
2018-12-30T03:09:17.035Z,12.80
2018-12-30T03:11:49.163Z,12.80
2018-12-30T03:14:21.785Z,12.80
2018-12-30T03:16:53.925Z,12.80
2018-12-30T03:19:26.151Z,12.80
2018-12-30T03:21:59.204Z,12.80
2018-12-30T03:24:32.296Z,12.80
2018-12-30T03:27:04.420Z,12.80
2018-12-30T03:29:36.598Z,12.80
2018-12-30T03:32:08.727Z,12.80
2018-12-30T03:34:40.881Z,12.90
2018-12-30T03:37:13.008Z,12.90
2018-12-30T03:39:45.154Z,12.90
2018-12-30T03:42:17.296Z,12.90
2018-12-30T03:44:49.439Z,12.90
2018-12-30T03:47:21.564Z,12.90
2018-12-30T03:49:54.274Z,12.90
2018-12-30T03:52:26.435Z,12.90
2018-12-30T03:54:58.582Z,12.90
2018-12-30T03:57:30.723Z,12.90
2018-12-30T04:00:02.874Z,12.90
2018-12-30T04:02:36.582Z,12.90
2018-12-30T04:05:08.812Z,12.90
2018-12-30T04:07:40.941Z,12.90
2018-12-30T04:10:13.094Z,13.00
2018-12-30T04:12:45.224Z,13.00
2018-12-30T04:15:17.318Z,12.90
2018-12-30T04:17:49.439Z,13.00
2018-12-30T04:20:21.896Z,13.00
2018-12-30T04:22:54.016Z,13.00
2018-12-30T04:25:26.171Z,13.00
2018-12-30T04:27:58.296Z,13.00
2018-12-30T04:30:30.921Z,13.00
2018-12-30T04:33:03.056Z,13.00
2018-12-30T04:35:35.215Z,13.00
2018-12-30T04:38:07.381Z,13.00
2018-12-30T04:40:39.524Z,13.00
2018-12-30T04:43:11.689Z,13.00
2018-12-30T04:45:43.863Z,13.10
2018-12-30T04:48:16.014Z,13.10
2018-12-30T04:50:48.465Z,13.10
2018-12-30T04:53:20.597Z,13.10
2018-12-30T04:55:55.806Z,13.10
2018-12-30T04:58:27.964Z,13.10
2018-12-30T05:01:00.224Z,13.10
2018-12-30T05:03:32.453Z,13.10
2018-12-30T05:06:05.243Z,13.00
2018-12-30T05:08:37.363Z,13.00
2018-12-30T05:11:09.634Z,13.10
2018-12-30T05:13:41.796Z,13.10
2018-12-30T05:16:14.039Z,13.10
2018-12-30T05:18:46.164Z,13.10
2018-12-30T05:21:18.321Z,13.10
2018-12-30T05:23:50.743Z,13.10
2018-12-30T05:26:22.908Z,13.10
2018-12-30T05:28:55.036Z,13.10
2018-12-30T05:31:27.251Z,13.10
2018-12-30T05:33:59.583Z,13.10
2018-12-30T05:36:32.007Z,13.10
2018-12-30T05:39:07.611Z,13.10
2018-12-30T05:41:39.999Z,13.10
2018-12-30T05:44:12.171Z,13.10
2018-12-30T05:46:44.342Z,13.00
2018-12-30T05:49:16.557Z,13.10
2018-12-30T05:51:48.714Z,13.10
2018-12-30T05:54:20.849Z,13.10
2018-12-30T05:56:53.011Z,13.10
2018-12-30T05:59:25.172Z,13.10
2018-12-30T06:01:57.304Z,13.10
2018-12-30T06:04:29.433Z,13.10
2018-12-30T06:07:01.908Z,13.10
2018-12-30T06:09:34.047Z,13.10
2018-12-30T06:12:06.198Z,13.20
2018-12-30T06:14:38.412Z,13.20
2018-12-30T06:17:10.569Z,13.20
2018-12-30T06:19:42.696Z,13.20
2018-12-30T06:22:14.951Z,13.20
2018-12-30T06:24:47.090Z,13.20
2018-12-30T06:27:19.246Z,13.20
2018-12-30T06:29:51.381Z,13.20
2018-12-30T06:32:23.547Z,13.20
2018-12-30T06:34:56.081Z,13.20
2018-12-30T06:37:28.209Z,13.20
2018-12-30T06:40:00.340Z,13.20
2018-12-30T06:42:32.593Z,13.20
2018-12-30T06:45:04.780Z,13.20
2018-12-30T06:47:36.938Z,13.20
2018-12-30T06:50:09.075Z,13.20
2018-12-30T06:52:41.228Z,13.20
2018-12-30T06:55:15.317Z,13.20
2018-12-30T06:57:47.499Z,13.20
2018-12-30T07:00:19.658Z,13.20
2018-12-30T07:02:51.790Z,13.20
2018-12-30T07:05:23.944Z,13.20
2018-12-30T07:07:56.092Z,13.20
2018-12-30T07:10:28.355Z,13.30
2018-12-30T07:13:00.497Z,13.30
2018-12-30T07:15:32.683Z,13.20
2018-12-30T07:18:04.869Z,13.20
2018-12-30T07:20:37.044Z,13.30
2018-12-30T07:23:09.265Z,13.30
2018-12-30T07:25:41.414Z,13.30
2018-12-30T07:28:13.578Z,13.30
2018-12-30T07:30:46.139Z,13.30
2018-12-30T07:33:18.265Z,13.30
2018-12-30T07:35:50.465Z,13.30
2018-12-30T07:38:22.707Z,13.30
2018-12-30T07:40:54.950Z,13.30
2018-12-30T07:43:27.174Z,13.30
2018-12-30T07:45:59.336Z,13.30
2018-12-30T07:48:31.535Z,13.30
2018-12-30T07:51:03.700Z,13.30
2018-12-30T07:53:35.923Z,13.30
2018-12-30T07:56:08.074Z,13.30
2018-12-30T07:58:40.217Z,13.30
2018-12-30T08:01:12.373Z,13.30
2018-12-30T08:03:44.504Z,13.30
2018-12-30T08:06:16.728Z,13.30
2018-12-30T08:08:48.952Z,13.30
2018-12-30T08:11:21.137Z,13.30
2018-12-30T08:13:53.279Z,13.30
2018-12-30T08:16:25.363Z,13.40
2018-12-30T08:18:57.594Z,13.40
2018-12-30T08:21:29.742Z,13.40
2018-12-30T08:24:01.941Z,13.40
2018-12-30T08:26:34.125Z,13.40
2018-12-30T08:29:06.256Z,13.40
2018-12-30T08:31:38.408Z,13.40
2018-12-30T08:34:10.543Z,13.40
2018-12-30T08:36:42.799Z,13.40
2018-12-30T08:39:15.036Z,13.50
2018-12-30T08:41:47.281Z,13.50
2018-12-30T08:44:19.434Z,13.50
2018-12-30T08:46:51.616Z,13.50
2018-12-30T08:49:23.823Z,13.50
2018-12-30T08:51:55.978Z,13.50
2018-12-30T08:54:28.181Z,13.50
2018-12-30T08:57:01.533Z,13.50
2018-12-30T08:59:33.706Z,13.50
2018-12-30T09:02:05.857Z,13.50
2018-12-30T09:04:37.991Z,13.50
2018-12-30T09:07:10.101Z,13.50
2018-12-30T09:09:42.283Z,13.50
2018-12-30T09:12:14.527Z,13.50
2018-12-30T09:14:46.681Z,13.60
2018-12-30T09:17:18.844Z,13.60
2018-12-30T09:19:50.973Z,13.60
2018-12-30T09:22:23.271Z,13.60
2018-12-30T09:24:55.338Z,13.60
2018-12-30T09:27:27.589Z,13.60
2018-12-30T09:29:59.865Z,13.60
2018-12-30T09:32:32.026Z,13.60
2018-12-30T09:35:04.442Z,13.60
2018-12-30T09:37:36.688Z,13.60
2018-12-30T09:40:09.034Z,13.60
2018-12-30T09:42:41.275Z,13.70
2018-12-30T09:45:13.507Z,13.70
2018-12-30T09:47:45.673Z,13.70
2018-12-30T09:50:17.805Z,13.70
2018-12-30T09:52:50.071Z,13.70
2018-12-30T09:55:22.327Z,13.70
2018-12-30T09:57:55.405Z,13.70
2018-12-30T10:00:27.612Z,13.70
2018-12-30T10:03:01.468Z,13.70
2018-12-30T10:05:33.607Z,13.70
2018-12-30T10:08:06.131Z,13.70
2018-12-30T10:10:39.174Z,13.70
2018-12-30T10:13:11.842Z,13.80
2018-12-30T10:15:44.007Z,13.80
2018-12-30T10:18:16.305Z,13.80
2018-12-30T10:20:48.512Z,13.80
2018-12-30T10:23:20.751Z,13.80
2018-12-30T10:25:53.033Z,13.80
2018-12-30T10:28:25.418Z,13.80
2018-12-30T10:30:57.612Z,13.80
2018-12-30T10:33:29.902Z,13.80
2018-12-30T10:36:02.039Z,13.80
2018-12-30T10:38:34.202Z,13.80
2018-12-30T10:41:06.419Z,13.90
2018-12-30T10:43:38.592Z,13.90
2018-12-30T10:46:10.656Z,13.90
2018-12-30T10:48:42.900Z,13.90
2018-12-30T10:51:15.033Z,13.90
2018-12-30T10:53:47.315Z,13.90
2018-12-30T10:56:19.415Z,14.00
2018-12-30T10:58:52.615Z,14.00
2018-12-30T11:01:24.785Z,14.00
2018-12-30T11:03:56.922Z,14.00
2018-12-30T11:06:29.422Z,14.00
2018-12-30T11:09:01.561Z,14.00
2018-12-30T11:11:35.624Z,14.00
2018-12-30T11:14:07.827Z,14.00
2018-12-30T11:16:39.983Z,14.00
2018-12-30T11:19:12.115Z,14.10
2018-12-30T11:21:44.367Z,14.10
2018-12-30T11:24:16.507Z,14.10
2018-12-30T11:26:48.665Z,14.10
2018-12-30T11:29:20.792Z,14.10
2018-12-30T11:31:52.949Z,14.10
2018-12-30T11:34:25.127Z,14.00
2018-12-30T11:36:57.218Z,14.10
2018-12-30T11:39:29.357Z,14.10
2018-12-30T11:42:01.511Z,14.10
2018-12-30T11:44:33.738Z,14.10
2018-12-30T11:47:05.899Z,14.10
2018-12-30T11:49:38.037Z,14.10
2018-12-30T11:52:10.187Z,14.10
2018-12-30T11:54:42.531Z,14.10
2018-12-30T11:57:14.679Z,14.10
2018-12-30T11:59:47.782Z,14.10
2018-12-30T12:02:24.029Z,14.10
2018-12-30T12:04:53.769Z,14.10
2018-12-30T12:07:25.907Z,14.10
2018-12-30T12:09:58.034Z,14.10
2018-12-30T12:12:30.126Z,14.10
2018-12-30T12:15:02.333Z,14.10
2018-12-30T12:17:34.484Z,14.10
2018-12-30T12:20:06.760Z,14.10
2018-12-30T12:22:40.061Z,14.10
2018-12-30T12:25:12.194Z,14.10
2018-12-30T12:27:44.352Z,14.10
2018-12-30T12:30:16.551Z,14.10
2018-12-30T12:32:48.701Z,14.10
2018-12-30T12:35:20.815Z,14.10
2018-12-30T12:37:53.033Z,14.10
2018-12-30T12:40:25.168Z,14.20
2018-12-30T12:42:57.451Z,14.20
2018-12-30T12:45:29.608Z,14.20
2018-12-30T12:48:01.882Z,14.20
2018-12-30T12:50:34.214Z,14.20
2018-12-30T12:53:06.758Z,14.20
2018-12-30T12:55:39.206Z,14.20
2018-12-30T12:58:11.852Z,14.20
2018-12-30T13:00:50.447Z,14.20
2018-12-30T13:03:23.894Z,14.20
2018-12-30T13:05:56.254Z,14.20
2018-12-30T13:08:28.649Z,14.20
2018-12-30T13:11:02.189Z,14.20
2018-12-30T13:13:35.191Z,14.20
2018-12-30T13:16:07.787Z,14.20
2018-12-30T13:18:40.324Z,14.20
2018-12-30T13:21:12.750Z,14.20
2018-12-30T13:23:45.103Z,14.20
2018-12-30T13:26:17.602Z,14.20
2018-12-30T13:28:50.061Z,14.20
2018-12-30T13:31:22.555Z,14.20
2018-12-30T13:33:54.931Z,14.30
2018-12-30T13:36:27.416Z,14.30
2018-12-30T13:38:59.868Z,14.30
2018-12-30T13:41:32.347Z,14.30
2018-12-30T13:44:04.720Z,14.30
2018-12-30T13:46:37.180Z,14.30
2018-12-30T13:49:09.496Z,14.30
2018-12-30T13:51:41.894Z,14.30
2018-12-30T13:54:14.307Z,14.30
2018-12-30T13:56:46.750Z,14.30
2018-12-30T13:59:19.406Z,14.30
2018-12-30T14:01:52.132Z,14.30
2018-12-30T14:04:24.393Z,14.30
2018-12-30T14:06:56.666Z,14.30
2018-12-30T14:09:29.118Z,14.30
2018-12-30T14:12:01.539Z,14.30
2018-12-30T14:14:34.036Z,14.30
2018-12-30T14:17:06.954Z,14.30
2018-12-30T14:19:39.417Z,14.30
2018-12-30T14:22:11.567Z,14.30
2018-12-30T14:24:43.699Z,14.30
2018-12-30T14:27:15.841Z,14.30
2018-12-30T14:29:48.008Z,14.30
2018-12-30T14:32:20.212Z,14.30
2018-12-30T14:34:52.392Z,14.30
2018-12-30T14:37:24.796Z,14.30
2018-12-30T14:39:57.117Z,14.30
2018-12-30T14:42:29.246Z,14.30
2018-12-30T14:45:01.431Z,14.30
2018-12-30T14:47:33.754Z,14.30
2018-12-30T14:50:08.927Z,14.30
2018-12-30T14:52:41.352Z,14.30
2018-12-30T14:55:13.865Z,14.30
2018-12-30T14:57:46.440Z,14.30
2018-12-30T15:00:19.328Z,14.30
2018-12-30T15:02:51.632Z,14.40
2018-12-30T15:05:24.139Z,14.40
2018-12-30T15:07:56.441Z,14.30
2018-12-30T15:10:28.873Z,14.30
2018-12-30T15:13:01.345Z,14.30
2018-12-30T15:15:33.489Z,14.30
2018-12-30T15:18:05.711Z,14.30
2018-12-30T15:20:37.855Z,14.30
2018-12-30T15:23:09.986Z,14.30
2018-12-30T15:25:42.140Z,14.30
2018-12-30T15:28:14.266Z,14.30
2018-12-30T15:30:46.485Z,14.30
2018-12-30T15:33:18.723Z,14.30
2018-12-30T15:35:50.891Z,14.30
2018-12-30T15:38:23.022Z,14.30
2018-12-30T15:40:55.405Z,14.30
2018-12-30T15:43:27.517Z,14.30
2018-12-30T15:45:59.695Z,14.30
2018-12-30T15:48:32.306Z,14.30
2018-12-30T15:51:04.465Z,14.30
2018-12-30T15:53:37.334Z,14.30
2018-12-30T15:56:09.677Z,14.30
2018-12-30T15:58:41.907Z,14.20
2018-12-30T16:01:14.135Z,14.20
2018-12-30T16:03:46.275Z,14.20
2018-12-30T16:06:18.451Z,14.20
2018-12-30T16:08:50.593Z,14.20
2018-12-30T16:11:22.763Z,14.20
2018-12-30T16:13:54.882Z,14.20
2018-12-30T16:16:27.021Z,14.20
2018-12-30T16:18:59.396Z,14.30
2018-12-30T16:21:31.540Z,14.20
2018-12-30T16:24:03.773Z,14.20
2018-12-30T16:26:35.979Z,14.20
2018-12-30T16:29:08.326Z,14.20
2018-12-30T16:31:40.467Z,14.20
2018-12-30T16:34:12.903Z,14.20
2018-12-30T16:36:45.042Z,14.20
2018-12-30T16:39:17.391Z,14.30
2018-12-30T16:41:49.571Z,14.20
2018-12-30T16:44:21.921Z,14.20
2018-12-30T16:46:54.129Z,14.20
2018-12-30T16:49:26.295Z,14.20
2018-12-30T16:51:58.494Z,14.20
2018-12-30T16:54:30.653Z,14.20
2018-12-30T16:57:03.992Z,14.20
2018-12-30T16:59:54.338Z,14.20
2018-12-30T17:02:26.662Z,14.20
2018-12-30T17:04:58.865Z,14.10
2018-12-30T17:07:31.023Z,14.10
2018-12-30T17:10:03.176Z,14.10
2018-12-30T17:12:36.864Z,14.10
2018-12-30T17:15:09.531Z,14.10
2018-12-30T17:17:41.816Z,14.10
2018-12-30T17:20:13.968Z,14.20
2018-12-30T17:22:46.176Z,14.20
2018-12-30T17:25:18.561Z,14.20
2018-12-30T17:27:50.772Z,14.20
2018-12-30T17:30:22.980Z,14.20
2018-12-30T17:32:58.047Z,14.20
2018-12-30T17:35:30.200Z,14.20
2018-12-30T17:38:02.488Z,14.20
2018-12-30T17:40:38.467Z,14.20
2018-12-30T17:43:08.526Z,14.20
2018-12-30T17:45:40.850Z,14.20
2018-12-30T17:48:13.036Z,14.20
2018-12-30T17:50:45.194Z,14.20
2018-12-30T17:53:17.345Z,14.10
2018-12-30T17:55:50.902Z,14.10
2018-12-30T17:58:23.418Z,14.10
2018-12-30T18:00:55.579Z,14.10
2018-12-30T18:03:27.719Z,14.10
2018-12-30T18:05:59.908Z,14.10
2018-12-30T18:08:32.127Z,14.10
2018-12-30T18:11:04.355Z,14.10
2018-12-30T18:13:36.568Z,14.10
2018-12-30T18:16:08.868Z,14.10
2018-12-30T18:18:40.979Z,14.10
2018-12-30T18:21:13.186Z,14.10
2018-12-30T18:23:46.486Z,14.10
2018-12-30T18:26:18.766Z,14.10
2018-12-30T18:28:51.016Z,14.10
2018-12-30T18:31:23.251Z,14.10
2018-12-30T18:33:55.604Z,14.10
2018-12-30T18:36:28.046Z,14.10
2018-12-30T18:39:00.545Z,14.10
2018-12-30T18:41:33.973Z,14.10
2018-12-30T18:44:06.424Z,14.10
2018-12-30T18:46:38.889Z,14.10
2018-12-30T18:49:11.145Z,14.10
2018-12-30T18:51:43.367Z,14.10
2018-12-30T18:54:15.589Z,14.10
2018-12-30T18:56:47.974Z,14.10
2018-12-30T18:59:20.553Z,14.10
2018-12-30T19:01:52.924Z,14.10
2018-12-30T19:04:25.444Z,14.10
2018-12-30T19:06:57.809Z,14.10
2018-12-30T19:09:30.340Z,14.00
2018-12-30T19:12:03.294Z,14.00
2018-12-30T19:14:35.573Z,14.00
2018-12-30T19:17:07.741Z,14.00
2018-12-30T19:19:40.101Z,14.00
2018-12-30T19:22:12.266Z,14.00
2018-12-30T19:24:44.399Z,14.00
2018-12-30T19:27:16.586Z,14.00
2018-12-30T19:29:48.656Z,14.00
2018-12-30T19:32:20.878Z,14.00
2018-12-30T19:34:53.291Z,14.00
2018-12-30T19:37:25.650Z,14.00
2018-12-30T19:39:57.985Z,14.00
2018-12-30T19:42:30.111Z,14.00
2018-12-30T19:45:02.347Z,14.00
2018-12-30T19:47:34.582Z,14.00
2018-12-30T19:50:07.416Z,14.00
2018-12-30T19:52:39.582Z,14.00
2018-12-30T19:55:11.803Z,14.00
2018-12-30T19:57:44.002Z,14.00
2018-12-30T20:00:16.143Z,14.00
2018-12-30T20:02:48.592Z,14.00
2018-12-30T20:05:20.834Z,14.00
2018-12-30T20:07:53.004Z,14.00
2018-12-30T20:10:25.141Z,14.00
2018-12-30T20:12:57.861Z,14.00
2018-12-30T20:15:30.122Z,14.00
2018-12-30T20:18:02.327Z,14.00
2018-12-30T20:20:34.462Z,14.00
2018-12-30T20:23:07.019Z,14.00
2018-12-30T20:25:39.161Z,14.00
2018-12-30T20:28:11.346Z,13.90
2018-12-30T20:30:43.677Z,13.90
2018-12-30T20:33:15.950Z,13.90
2018-12-30T20:35:48.333Z,13.90
2018-12-30T20:38:20.682Z,14.00
2018-12-30T20:40:53.031Z,13.90
2018-12-30T20:43:25.399Z,13.90
2018-12-30T20:45:57.811Z,13.90
2018-12-30T20:48:30.248Z,13.90
2018-12-30T20:51:02.673Z,13.90
2018-12-30T20:53:35.263Z,13.90
2018-12-30T20:56:07.511Z,13.90
2018-12-30T20:58:39.729Z,13.90
2018-12-30T21:01:11.863Z,13.90
2018-12-30T21:03:44.035Z,14.00
2018-12-30T21:06:16.148Z,13.90
2018-12-30T21:08:48.454Z,13.90
2018-12-30T21:11:20.613Z,13.90
2018-12-30T21:13:52.999Z,13.90
2018-12-30T21:16:25.059Z,13.90
2018-12-30T21:18:57.225Z,13.90
2018-12-30T21:21:29.549Z,13.90
2018-12-30T21:24:01.673Z,13.90
2018-12-30T21:26:33.904Z,13.90
2018-12-30T21:29:06.231Z,13.90
2018-12-30T21:31:38.367Z,13.90
2018-12-30T21:34:10.532Z,13.90
2018-12-30T21:36:42.678Z,13.90
2018-12-30T21:39:14.886Z,13.90
2018-12-30T21:41:47.027Z,13.90
2018-12-30T21:44:19.186Z,13.90
2018-12-30T21:46:51.472Z,13.90
2018-12-30T21:49:23.639Z,13.90
2018-12-30T21:51:56.025Z,13.90
2018-12-30T21:54:28.257Z,13.90
2018-12-30T21:57:00.383Z,13.90
2018-12-30T21:59:32.609Z,13.90
2018-12-30T22:02:04.753Z,13.90
2018-12-30T22:04:36.966Z,13.90
2018-12-30T22:07:09.114Z,13.90
2018-12-30T22:09:41.283Z,13.90
2018-12-30T22:12:13.423Z,13.90
2018-12-30T22:14:46.150Z,13.90
2018-12-30T22:17:19.454Z,13.90
2018-12-30T22:19:51.652Z,13.90
2018-12-30T22:22:23.792Z,13.90
2018-12-30T22:24:56.105Z,13.90
2018-12-30T22:27:28.243Z,13.90
2018-12-30T22:30:00.492Z,13.90
2018-12-30T22:32:32.691Z,13.90
2018-12-30T22:35:05.230Z,13.90
2018-12-30T22:37:37.428Z,13.90
2018-12-30T22:40:10.285Z,13.90
2018-12-30T22:42:42.423Z,13.80
2018-12-30T22:45:14.594Z,13.80
2018-12-30T22:47:46.770Z,13.80
2018-12-30T22:50:19.128Z,13.80
2018-12-30T22:52:51.384Z,13.90
2018-12-30T22:55:23.804Z,13.80
2018-12-30T22:57:56.129Z,13.80
2018-12-30T23:01:05.668Z,13.80
2018-12-30T23:03:38.181Z,13.80
2018-12-30T23:06:10.603Z,13.80
2018-12-30T23:08:43.823Z,13.80
2018-12-30T23:11:16.064Z,13.80
2018-12-30T23:13:48.304Z,13.80
2018-12-30T23:16:20.581Z,13.80
2018-12-30T23:18:52.903Z,13.80
2018-12-30T23:21:25.178Z,13.80
2018-12-30T23:23:57.341Z,13.80
2018-12-30T23:26:29.794Z,13.80
2018-12-30T23:29:02.203Z,13.80
2018-12-30T23:31:34.579Z,13.80
2018-12-30T23:34:06.831Z,13.80
2018-12-30T23:36:39.106Z,13.90
2018-12-30T23:39:11.421Z,13.90
2018-12-30T23:41:43.769Z,13.90
2018-12-30T23:44:16.014Z,13.90
2018-12-30T23:46:48.312Z,13.90
2018-12-30T23:49:20.817Z,13.90
2018-12-30T23:51:53.224Z,13.90
2018-12-30T23:54:25.559Z,13.90
2018-12-30T23:56:57.919Z,14.00
2018-12-30T23:59:30.188Z,14.00
