createdAt,value
2018-07-19T00:00:44.159Z,99.99
2018-07-19T00:02:38.568Z,99.99
2018-07-19T00:03:37.575Z,99.99
2018-07-19T00:05:30.596Z,99.99
2018-07-19T00:06:29.698Z,99.99
2018-07-19T00:08:23.988Z,99.99
2018-07-19T00:09:23.971Z,99.99
2018-07-19T00:11:16.864Z,99.99
2018-07-19T00:12:16.638Z,99.99
2018-07-19T00:14:12.291Z,99.99
2018-07-19T00:15:10.492Z,99.99
2018-07-19T00:17:05.598Z,99.99
2018-07-19T00:18:03.933Z,99.99
2018-07-19T00:19:58.472Z,99.99
2018-07-19T00:20:58.041Z,99.99
2018-07-19T00:22:51.398Z,99.99
2018-07-19T00:23:51.880Z,99.99
2018-07-19T00:25:45.764Z,99.99
2018-07-19T00:26:44.600Z,99.99
2018-07-19T00:28:38.585Z,99.99
2018-07-19T00:29:37.288Z,99.99
2018-07-19T00:31:32.499Z,99.99
2018-07-19T00:32:31.971Z,99.99
2018-07-19T00:34:24.960Z,99.99
2018-07-19T00:35:24.431Z,99.99
2018-07-19T00:37:18.202Z,99.99
2018-07-19T00:38:17.370Z,99.99
2018-07-19T00:40:12.185Z,99.99
2018-07-19T00:41:11.599Z,99.99
2018-07-19T00:43:05.240Z,99.99
2018-07-19T00:44:04.522Z,99.99
2018-07-19T00:45:57.924Z,99.99
2018-07-19T00:46:59.342Z,99.99
2018-07-19T00:48:51.763Z,99.99
2018-07-19T00:49:51.219Z,99.99
2018-07-19T00:51:45.571Z,99.99
2018-07-19T00:52:44.318Z,99.99
2018-07-19T00:54:38.082Z,99.99
2018-07-19T00:55:38.968Z,99.99
2018-07-19T00:57:32.551Z,99.99
2018-07-19T00:58:32.862Z,99.99
2018-07-19T01:00:25.336Z,99.99
2018-07-19T01:01:26.251Z,99.99
2018-07-19T01:03:20.618Z,99.99
2018-07-19T01:04:18.370Z,99.99
2018-07-19T01:06:13.136Z,99.99
2018-07-19T01:07:12.103Z,99.99
2018-07-19T01:09:06.863Z,99.99
2018-07-19T01:10:06.466Z,99.99
2018-07-19T01:11:59.416Z,99.99
2018-07-19T01:13:00.324Z,99.99
2018-07-19T01:14:53.378Z,99.99
2018-07-19T01:15:53.692Z,99.99
2018-07-19T01:17:46.696Z,99.99
2018-07-19T01:18:47.364Z,99.99
2018-07-19T01:20:39.695Z,99.99
2018-07-19T01:21:40.462Z,99.99
2018-07-19T01:23:34.890Z,99.99
2018-07-19T01:24:33.141Z,99.99
2018-07-19T01:26:25.564Z,99.99
2018-07-19T01:27:26.094Z,99.99
2018-07-19T01:29:19.507Z,99.99
2018-07-19T01:30:20.431Z,99.99
2018-07-19T01:32:12.862Z,99.99
2018-07-19T01:33:13.290Z,99.99
2018-07-19T01:35:06.248Z,99.99
2018-07-19T01:36:06.208Z,99.99
2018-07-19T01:37:58.436Z,99.99
2018-07-19T01:38:58.306Z,99.99
2018-07-19T01:40:51.558Z,99.99
2018-07-19T01:41:51.316Z,99.99
2018-07-19T01:43:45.998Z,99.99
2018-07-19T01:44:45.975Z,99.99
2018-07-19T01:46:39.356Z,99.99
2018-07-19T01:47:37.968Z,99.99
2018-07-19T01:49:31.740Z,99.99
2018-07-19T01:50:30.982Z,99.99
2018-07-19T01:52:25.904Z,99.99
2018-07-19T01:53:24.782Z,99.99
2018-07-19T01:55:19.231Z,99.99
2018-07-19T01:56:18.691Z,99.99
2018-07-19T01:58:12.492Z,99.99
2018-07-19T01:59:12.054Z,99.99
2018-07-19T02:01:06.298Z,99.99
2018-07-19T02:02:06.469Z,99.99
2018-07-19T02:04:00.862Z,99.99
2018-07-19T02:04:58.793Z,99.99
2018-07-19T02:06:51.677Z,99.99
2018-07-19T02:07:51.357Z,99.99
2018-07-19T02:09:46.513Z,99.99
2018-07-19T02:10:46.032Z,99.99
2018-07-19T02:12:39.059Z,99.99
2018-07-19T02:13:39.024Z,99.99
2018-07-19T02:15:33.045Z,99.99
2018-07-19T02:16:32.503Z,99.99
2018-07-19T02:18:26.530Z,99.99
2018-07-19T02:19:26.830Z,99.99
2018-07-19T02:21:19.733Z,99.99
2018-07-19T02:22:18.292Z,99.99
2018-07-19T02:24:12.335Z,99.99
2018-07-19T02:25:12.230Z,99.99
2018-07-19T02:27:05.009Z,99.99
2018-07-19T02:28:04.719Z,99.99
2018-07-19T02:29:58.954Z,99.99
2018-07-19T02:30:58.476Z,99.99
2018-07-19T02:32:52.378Z,99.99
2018-07-19T02:33:51.815Z,99.99
2018-07-19T02:35:45.263Z,99.99
2018-07-19T02:36:45.739Z,99.99
2018-07-19T02:38:39.718Z,99.99
2018-07-19T02:39:39.133Z,99.99
2018-07-19T02:41:32.550Z,99.99
2018-07-19T02:42:32.213Z,99.99
2018-07-19T02:44:26.428Z,99.99
2018-07-19T02:45:25.474Z,99.99
2018-07-19T02:47:20.404Z,99.99
2018-07-19T02:48:19.553Z,99.99
2018-07-19T02:50:13.156Z,99.99
2018-07-19T02:51:13.129Z,99.99
2018-07-19T02:53:06.014Z,99.99
2018-07-19T02:54:05.607Z,99.99
2018-07-19T02:55:59.949Z,99.99
2018-07-19T02:56:59.905Z,99.99
2018-07-19T02:58:58.355Z,99.99
2018-07-19T02:59:58.769Z,99.99
2018-07-19T03:01:52.305Z,99.99
2018-07-19T03:02:51.262Z,99.99
2018-07-19T03:04:44.639Z,99.99
2018-07-19T03:05:45.111Z,99.99
2018-07-19T03:07:37.572Z,99.99
2018-07-19T03:08:38.563Z,99.99
2018-07-19T03:10:31.523Z,99.99
2018-07-19T03:11:31.648Z,99.99
2018-07-19T03:13:24.504Z,99.99
2018-07-19T03:14:23.754Z,99.99
2018-07-19T03:16:17.452Z,99.99
2018-07-19T03:17:17.368Z,99.99
2018-07-19T03:19:11.296Z,99.99
2018-07-19T03:20:10.532Z,99.99
2018-07-19T03:22:05.180Z,99.99
2018-07-19T03:23:03.832Z,99.99
2018-07-19T03:24:58.493Z,99.99
2018-07-19T03:25:58.027Z,99.99
2018-07-19T03:27:51.831Z,99.99
2018-07-19T03:28:50.602Z,99.99
2018-07-19T03:30:44.332Z,99.99
2018-07-19T03:31:44.255Z,99.99
2018-07-19T03:33:38.273Z,99.99
2018-07-19T03:34:37.598Z,99.99
2018-07-19T03:36:31.050Z,99.99
2018-07-19T03:37:31.023Z,99.99
2018-07-19T03:39:26.321Z,99.99
2018-07-19T03:40:25.162Z,99.99
2018-07-19T03:42:19.401Z,99.99
2018-07-19T03:43:18.266Z,99.99
2018-07-19T03:45:12.861Z,99.99
2018-07-19T03:46:12.877Z,99.99
2018-07-19T03:48:07.249Z,99.99
2018-07-19T03:49:06.253Z,99.99
2018-07-19T03:50:59.710Z,99.99
2018-07-19T03:51:59.585Z,99.99
2018-07-19T03:53:53.195Z,99.99
2018-07-19T03:54:52.038Z,99.99
2018-07-19T03:56:46.074Z,99.99
2018-07-19T03:57:45.567Z,99.99
2018-07-19T03:59:38.399Z,99.99
2018-07-19T04:00:40.748Z,99.99
2018-07-19T04:02:32.719Z,99.99
2018-07-19T04:03:31.421Z,99.99
2018-07-19T04:05:25.683Z,99.99
2018-07-19T04:06:24.911Z,99.99
2018-07-19T04:08:19.035Z,99.99
2018-07-19T04:09:18.288Z,99.99
2018-07-19T04:11:12.312Z,99.99
2018-07-19T04:12:11.853Z,99.99
2018-07-19T04:14:05.748Z,99.99
2018-07-19T04:15:06.166Z,99.99
2018-07-19T04:16:59.277Z,99.99
2018-07-19T04:17:59.083Z,99.99
2018-07-19T04:19:52.124Z,99.99
2018-07-19T04:20:51.437Z,99.99
2018-07-19T04:22:46.199Z,99.99
2018-07-19T04:23:45.186Z,99.99
2018-07-19T04:25:39.270Z,99.99
2018-07-19T04:26:39.058Z,99.99
2018-07-19T04:28:32.619Z,99.99
2018-07-19T04:29:31.818Z,99.99
2018-07-19T04:31:25.663Z,99.99
2018-07-19T04:32:24.444Z,99.99
2018-07-19T04:34:20.129Z,99.99
2018-07-19T04:35:19.529Z,99.99
2018-07-19T04:37:12.376Z,99.99
2018-07-19T04:38:12.938Z,99.99
2018-07-19T04:40:05.864Z,99.99
2018-07-19T04:41:04.543Z,99.99
2018-07-19T04:43:02.946Z,99.99
2018-07-19T04:43:59.238Z,99.99
2018-07-19T04:45:52.241Z,99.99
2018-07-19T04:46:52.647Z,99.99
2018-07-19T04:48:45.541Z,99.99
2018-07-19T04:49:45.985Z,99.99
2018-07-19T04:51:38.995Z,99.99
2018-07-19T04:52:38.407Z,99.99
2018-07-19T04:54:31.891Z,99.99
2018-07-19T04:55:31.378Z,99.99
2018-07-19T04:57:28.289Z,99.99
2018-07-19T04:58:25.187Z,99.99
2018-07-19T05:00:20.632Z,99.99
2018-07-19T05:01:18.748Z,99.99
2018-07-19T05:03:12.558Z,99.99
2018-07-19T05:04:12.150Z,99.99
2018-07-19T05:06:06.475Z,99.99
2018-07-19T05:07:05.834Z,99.99
2018-07-19T05:09:00.361Z,99.99
2018-07-19T05:09:59.365Z,99.99
2018-07-19T05:11:53.900Z,99.99
2018-07-19T05:12:53.844Z,99.99
2018-07-19T05:14:46.831Z,99.99
2018-07-19T05:15:46.370Z,99.99
2018-07-19T05:17:40.230Z,99.99
2018-07-19T05:18:40.747Z,99.99
2018-07-19T05:20:33.030Z,99.99
2018-07-19T05:21:33.022Z,99.99
2018-07-19T05:23:26.430Z,99.99
2018-07-19T05:24:26.241Z,99.99
2018-07-19T05:26:20.256Z,99.99
2018-07-19T05:27:18.983Z,99.99
2018-07-19T05:29:15.283Z,99.83
2018-07-19T05:30:13.717Z,97.62
2018-07-19T05:32:11.294Z,93.24
2018-07-19T05:33:06.930Z,91.84
2018-07-19T05:35:00.165Z,89.09
2018-07-19T05:36:00.146Z,87.07
2018-07-19T05:37:53.409Z,84.90
2018-07-19T05:38:53.451Z,83.40
2018-07-19T05:40:52.646Z,81.18
2018-07-19T05:41:51.326Z,80.06
2018-07-19T05:43:45.781Z,78.23
2018-07-19T05:44:45.355Z,77.75
2018-07-19T05:46:38.206Z,76.72
2018-07-19T05:47:37.812Z,76.24
2018-07-19T05:49:31.848Z,76.24
2018-07-19T05:50:31.609Z,76.05
2018-07-19T05:52:25.542Z,75.02
2018-07-19T05:53:25.001Z,74.83
2018-07-19T05:55:18.706Z,73.67
2018-07-19T05:56:18.070Z,71.97
2018-07-19T05:58:11.571Z,73.03
2018-07-19T05:59:11.171Z,72.78
2018-07-19T06:01:05.568Z,72.10
2018-07-19T06:02:05.927Z,71.91
2018-07-19T06:04:12.909Z,69.62
2018-07-19T06:04:57.768Z,69.14
2018-07-19T06:06:51.051Z,68.66
2018-07-19T06:07:50.744Z,69.46
2018-07-19T06:09:45.313Z,68.40
2018-07-19T06:10:46.059Z,67.33
2018-07-19T06:12:38.523Z,66.50
2018-07-19T06:13:38.171Z,65.92
2018-07-19T06:15:33.061Z,65.56
2018-07-19T06:16:32.033Z,64.98
2018-07-19T06:18:25.701Z,65.75
2018-07-19T06:19:25.422Z,64.30
2018-07-19T06:21:21.661Z,63.04
2018-07-19T06:22:18.866Z,62.95
2018-07-19T06:24:14.021Z,62.98
2018-07-19T06:25:12.248Z,62.88
2018-07-19T06:27:06.048Z,62.01
2018-07-19T06:28:06.164Z,62.59
2018-07-19T06:29:59.455Z,62.72
2018-07-19T06:30:59.001Z,61.36
2018-07-19T06:32:52.486Z,60.23
2018-07-19T06:33:52.409Z,60.06
2018-07-19T06:35:45.914Z,57.25
2018-07-19T06:36:45.871Z,57.83
2018-07-19T06:38:39.690Z,57.93
2018-07-19T06:39:39.341Z,58.61
2018-07-19T06:41:32.719Z,57.93
2018-07-19T06:42:33.264Z,58.05
2018-07-19T06:44:27.485Z,57.86
2018-07-19T06:45:27.108Z,56.60
2018-07-19T06:47:20.932Z,56.30
2018-07-19T06:48:20.535Z,56.40
2018-07-19T06:50:16.291Z,57.01
2018-07-19T06:51:14.485Z,57.01
2018-07-19T06:53:08.326Z,58.08
2018-07-19T06:54:07.712Z,57.01
2018-07-19T06:56:01.011Z,55.88
2018-07-19T06:57:00.711Z,56.16
2018-07-19T06:58:54.493Z,56.26
2018-07-19T06:59:55.944Z,56.95
2018-07-19T07:01:48.401Z,56.07
2018-07-19T07:02:47.557Z,56.65
2018-07-19T07:04:42.331Z,56.82
2018-07-19T07:06:55.871Z,56.95
2018-07-19T07:07:55.370Z,57.04
2018-07-19T07:09:50.833Z,55.80
2018-07-19T07:10:48.253Z,55.71
2018-07-19T07:12:41.499Z,55.41
2018-07-19T07:13:41.143Z,55.61
2018-07-19T07:15:38.079Z,55.71
2018-07-19T07:16:35.546Z,57.26
2018-07-19T07:18:28.792Z,58.33
2018-07-19T07:19:28.492Z,56.97
2018-07-19T07:21:21.948Z,56.59
2018-07-19T07:22:21.948Z,56.10
2018-07-19T07:24:14.650Z,56.20
2018-07-19T07:25:16.869Z,56.20
2018-07-19T07:27:08.957Z,56.20
2018-07-19T07:28:08.925Z,55.90
2018-07-19T07:30:02.357Z,54.96
2018-07-19T07:31:02.237Z,54.96
2018-07-19T07:32:55.692Z,54.57
2018-07-19T07:33:55.347Z,54.08
2018-07-19T07:35:49.380Z,52.92
2018-07-19T07:36:48.270Z,52.82
2018-07-19T07:38:45.292Z,54.25
2018-07-19T07:39:44.261Z,54.64
2018-07-19T07:41:41.986Z,53.96
2018-07-19T07:42:36.463Z,53.96
2018-07-19T07:44:30.335Z,54.15
2018-07-19T07:45:29.324Z,54.35
2018-07-19T07:47:23.724Z,53.99
2018-07-19T07:48:26.254Z,54.28
2018-07-19T07:50:18.656Z,54.15
2018-07-19T07:51:17.673Z,53.86
2018-07-19T07:53:10.867Z,53.20
2018-07-19T07:54:11.092Z,53.50
2018-07-19T07:56:05.535Z,51.65
2018-07-19T07:57:04.911Z,51.09
2018-07-19T07:58:57.861Z,51.39
2018-07-19T07:59:57.802Z,51.09
2018-07-19T08:01:51.572Z,51.67
2018-07-19T08:02:51.229Z,51.77
2018-07-19T08:04:45.341Z,51.58
2018-07-19T08:05:44.689Z,51.48
2018-07-19T08:07:38.670Z,52.36
2018-07-19T08:08:38.059Z,51.26
2018-07-19T08:10:34.319Z,51.17
2018-07-19T08:11:31.489Z,50.48
2018-07-19T08:13:24.878Z,51.14
2018-07-19T08:14:25.394Z,51.14
2018-07-19T08:16:20.102Z,50.26
2018-07-19T08:17:18.239Z,51.43
2018-07-19T08:19:11.625Z,52.69
2018-07-19T08:20:11.193Z,52.89
2018-07-19T08:22:04.543Z,51.72
2018-07-19T08:23:05.094Z,51.07
2018-07-19T08:24:57.843Z,50.65
2018-07-19T08:25:57.544Z,50.09
2018-07-19T08:27:50.792Z,50.87
2018-07-19T08:28:50.824Z,51.23
2018-07-19T08:30:44.218Z,51.14
2018-07-19T08:31:43.909Z,51.43
2018-07-19T08:33:39.841Z,51.17
2018-07-19T08:35:54.072Z,50.58
2018-07-19T08:36:55.786Z,50.78
2018-07-19T08:38:48.115Z,51.55
2018-07-19T08:39:46.937Z,51.36
2018-07-19T08:41:42.550Z,49.83
2018-07-19T08:42:42.521Z,49.34
2018-07-19T08:44:36.785Z,49.46
2018-07-19T08:45:35.709Z,49.66
2018-07-19T08:47:29.446Z,49.00
2018-07-19T08:48:29.127Z,49.10
2018-07-19T08:50:22.584Z,49.68
2018-07-19T08:51:22.496Z,48.90
2018-07-19T08:53:16.868Z,48.51
2018-07-19T08:54:16.448Z,47.15
2018-07-19T08:56:12.179Z,48.22
2018-07-19T08:57:11.401Z,47.05
2018-07-19T08:59:02.734Z,47.61
2018-07-19T09:00:02.193Z,47.83
2018-07-19T09:01:55.446Z,47.63
2018-07-19T09:02:55.123Z,47.34
2018-07-19T09:04:48.921Z,49.19
2018-07-19T09:05:48.505Z,48.71
2018-07-19T09:07:42.241Z,48.58
2018-07-19T09:08:42.276Z,48.90
2018-07-19T09:10:35.888Z,50.36
2018-07-19T09:11:35.305Z,48.71
2018-07-19T09:13:29.089Z,48.22
2018-07-19T09:14:29.079Z,46.76
2018-07-19T09:16:22.417Z,48.29
2018-07-19T09:17:22.157Z,48.29
2018-07-19T09:19:15.353Z,48.58
2018-07-19T09:20:15.051Z,47.39
2018-07-19T09:22:09.297Z,48.56
2018-07-19T09:23:09.002Z,49.24
2018-07-19T09:25:02.452Z,49.54
2018-07-19T09:26:02.379Z,49.24
2018-07-19T09:27:56.208Z,50.12
2018-07-19T09:28:56.347Z,50.12
2018-07-19T09:30:49.576Z,49.54
2018-07-19T09:31:49.221Z,49.92
2018-07-19T09:33:42.512Z,49.99
2018-07-19T09:34:42.139Z,49.71
2018-07-19T09:36:35.906Z,48.63
2018-07-19T09:37:35.518Z,48.93
2018-07-19T09:39:29.359Z,49.78
2018-07-19T09:40:29.598Z,49.29
2018-07-19T09:42:23.339Z,49.78
2018-07-19T09:43:22.374Z,49.19
2018-07-19T09:45:17.734Z,48.61
2018-07-19T09:46:15.464Z,48.71
2018-07-19T09:48:08.977Z,49.17
2018-07-19T09:49:08.619Z,49.27
2018-07-19T09:51:02.963Z,48.68
2018-07-19T09:52:02.002Z,49.56
2018-07-19T09:53:58.359Z,49.56
2018-07-19T09:54:58.325Z,49.66
2018-07-19T09:56:52.104Z,48.22
2018-07-19T09:57:51.398Z,48.30
2018-07-19T09:59:48.103Z,48.22
2018-07-19T10:00:47.291Z,48.61
2018-07-19T10:02:41.008Z,49.58
2018-07-19T10:03:40.641Z,48.51
2018-07-19T10:05:34.400Z,46.74
2018-07-19T10:06:34.425Z,48.39
2018-07-19T10:08:28.385Z,48.78
2018-07-19T10:09:27.483Z,48.58
2018-07-19T10:11:27.711Z,46.74
2018-07-19T10:12:26.835Z,46.25
2018-07-19T10:14:20.255Z,45.79
2018-07-19T10:15:18.920Z,45.38
2018-07-19T10:17:15.083Z,46.57
2018-07-19T10:18:12.048Z,47.15
2018-07-19T10:20:06.135Z,45.01
2018-07-19T10:21:05.248Z,44.24
2018-07-19T10:22:59.437Z,44.04
2018-07-19T10:23:59.135Z,42.49
2018-07-19T10:25:52.113Z,43.36
2018-07-19T10:26:52.645Z,43.36
2018-07-19T10:28:45.532Z,43.75
2018-07-19T10:29:44.773Z,44.33
2018-07-19T10:32:15.659Z,43.29
2018-07-19T10:33:15.623Z,43.29
2018-07-19T10:35:10.481Z,43.38
2018-07-19T10:36:09.554Z,43.67
2018-07-19T10:38:02.594Z,42.60
2018-07-19T10:39:02.559Z,42.60
2018-07-19T10:41:03.476Z,42.68
2018-07-19T10:41:55.053Z,43.65
2018-07-19T10:43:48.775Z,43.26
2018-07-19T10:46:03.253Z,44.43
2018-07-19T10:47:02.238Z,44.24
2018-07-19T10:48:55.647Z,43.26
2018-07-19T10:49:55.227Z,43.16
2018-07-19T10:51:49.594Z,42.29
2018-07-19T10:52:48.548Z,42.87
2018-07-19T10:54:42.307Z,43.29
2018-07-19T10:56:55.721Z,44.84
2018-07-19T10:57:55.207Z,43.77
2018-07-19T10:59:49.185Z,43.58
2018-07-19T11:00:48.375Z,42.60
2018-07-19T11:02:43.106Z,42.21
2018-07-19T11:03:42.046Z,42.60
2018-07-19T11:05:36.142Z,41.42
2018-07-19T11:06:36.031Z,41.51
2018-07-19T11:08:29.098Z,42.58
2018-07-19T11:09:28.531Z,42.10
2018-07-19T11:11:23.749Z,41.90
2018-07-19T11:12:21.865Z,42.00
2018-07-19T11:14:16.180Z,41.22
2018-07-19T11:15:15.811Z,41.13
2018-07-19T11:17:09.113Z,41.51
2018-07-19T11:18:08.669Z,41.90
2018-07-19T11:20:03.367Z,42.10
2018-07-19T11:22:16.504Z,43.36
2018-07-19T11:24:32.429Z,42.02
2018-07-19T11:25:29.852Z,41.34
2018-07-19T11:27:23.139Z,41.93
2018-07-19T11:28:23.341Z,40.85
2018-07-19T11:30:16.147Z,40.27
2018-07-19T11:31:15.976Z,40.37
2018-07-19T11:33:08.951Z,40.66
2018-07-19T11:34:08.524Z,40.68
2018-07-19T11:36:02.030Z,40.85
2018-07-19T11:37:01.942Z,40.75
2018-07-19T11:38:55.847Z,40.56
2018-07-19T11:39:55.681Z,40.56
2018-07-19T11:41:49.080Z,41.34
2018-07-19T11:42:48.785Z,41.24
2018-07-19T11:44:42.038Z,40.95
2018-07-19T11:45:41.623Z,40.75
2018-07-19T11:47:36.401Z,41.44
2018-07-19T11:48:36.407Z,41.34
2018-07-19T11:50:33.238Z,40.88
2018-07-19T11:51:32.250Z,40.66
2018-07-19T11:53:25.227Z,42.50
2018-07-19T11:54:25.262Z,40.95
2018-07-19T11:56:18.422Z,40.95
2018-07-19T11:57:18.289Z,40.75
2018-07-19T11:59:11.988Z,41.36
2018-07-19T12:00:11.961Z,40.27
2018-07-19T12:02:06.046Z,40.56
2018-07-19T12:03:05.433Z,40.85
2018-07-19T12:04:58.585Z,41.83
2018-07-19T12:05:58.268Z,40.66
2018-07-19T12:07:51.456Z,39.98
2018-07-19T12:08:51.226Z,40.27
2018-07-19T12:10:44.918Z,40.47
2018-07-19T12:11:44.584Z,40.85
2018-07-19T12:13:38.954Z,39.49
2018-07-19T12:14:38.433Z,39.90
2018-07-19T12:16:32.914Z,39.31
2018-07-19T12:17:31.283Z,39.03
2018-07-19T12:19:25.853Z,38.83
2018-07-19T12:20:25.517Z,38.93
2018-07-19T12:22:20.824Z,39.51
2018-07-19T12:23:18.936Z,39.49
2018-07-19T12:25:13.184Z,38.73
2018-07-19T12:26:12.307Z,39.51
2018-07-19T12:28:06.131Z,40.29
2018-07-19T12:29:06.566Z,40.68
2018-07-19T12:30:59.139Z,41.36
2018-07-19T12:31:58.609Z,42.33
2018-07-19T12:33:52.688Z,42.24
2018-07-19T12:34:52.430Z,40.29
2018-07-19T12:36:45.838Z,39.53
2018-07-19T12:37:45.913Z,39.43
2018-07-19T12:39:40.201Z,38.56
2018-07-19T12:40:39.887Z,39.04
2018-07-19T12:42:33.478Z,38.36
2018-07-19T12:43:32.712Z,38.56
2018-07-19T12:45:26.024Z,37.76
2018-07-19T12:46:26.200Z,37.85
2018-07-19T12:48:18.880Z,37.58
2018-07-19T12:49:18.516Z,37.68
2018-07-19T12:51:14.490Z,38.24
2018-07-19T12:52:13.487Z,38.44
2018-07-19T12:54:07.200Z,38.05
2018-07-19T12:55:06.887Z,38.17
2018-07-19T12:57:00.619Z,38.34
2018-07-19T12:58:02.827Z,39.03
2018-07-19T12:59:54.166Z,38.64
2018-07-19T13:00:54.090Z,39.12
2018-07-19T13:02:49.070Z,39.61
2018-07-19T13:03:47.152Z,38.34
2018-07-19T13:05:41.120Z,39.03
2018-07-19T13:06:40.533Z,39.03
2018-07-19T13:08:34.339Z,38.15
2018-07-19T13:09:33.931Z,38.64
2018-07-19T13:11:27.453Z,38.15
2018-07-19T13:12:27.300Z,39.03
2018-07-19T13:14:21.266Z,39.03
2018-07-19T13:15:22.575Z,39.31
2018-07-19T13:17:14.119Z,38.95
2018-07-19T13:18:14.119Z,39.14
2018-07-19T13:20:07.026Z,38.36
2018-07-19T13:21:07.005Z,38.75
2018-07-19T13:23:00.771Z,39.04
2018-07-19T13:24:00.172Z,38.17
2018-07-19T13:25:53.013Z,38.17
2018-07-19T13:26:52.837Z,37.39
2018-07-19T13:28:46.535Z,37.76
2018-07-19T13:29:46.569Z,37.95
2018-07-19T13:31:40.077Z,37.76
2018-07-19T13:32:41.040Z,37.95
2018-07-19T13:34:33.430Z,39.31
2018-07-19T13:35:32.992Z,39.10
2018-07-19T13:37:26.430Z,39.12
2018-07-19T13:38:26.723Z,39.12
2018-07-19T13:40:21.917Z,38.83
2018-07-19T13:41:19.716Z,38.24
2018-07-19T13:43:13.381Z,37.95
2018-07-19T13:44:12.653Z,37.95
2018-07-19T13:46:06.377Z,38.15
2018-07-19T13:47:06.423Z,39.31
2018-07-19T13:48:59.945Z,38.93
2018-07-19T13:49:59.811Z,38.34
2018-07-19T13:52:01.162Z,38.24
2018-07-19T13:52:57.780Z,38.15
2018-07-19T13:54:51.132Z,38.15
2018-07-19T13:55:50.805Z,38.64
2018-07-19T13:57:45.421Z,38.44
2018-07-19T13:58:45.165Z,37.95
2018-07-19T14:00:38.088Z,38.05
2018-07-19T14:01:38.447Z,38.54
2018-07-19T14:03:31.809Z,37.56
2018-07-19T14:04:31.860Z,37.27
2018-07-19T14:06:25.385Z,37.85
2018-07-19T14:07:25.377Z,37.18
2018-07-19T14:09:18.440Z,37.18
2018-07-19T14:10:18.200Z,37.18
2018-07-19T14:12:11.179Z,38.05
2018-07-19T14:13:11.136Z,36.88
2018-07-19T14:15:04.294Z,37.95
2018-07-19T14:16:04.020Z,37.95
2018-07-19T14:17:57.690Z,36.79
2018-07-19T14:18:57.414Z,37.27
2018-07-19T14:20:50.615Z,37.27
2018-07-19T14:21:50.292Z,37.48
2018-07-19T14:23:44.008Z,37.97
2018-07-19T14:24:43.707Z,38.26
2018-07-19T14:26:36.836Z,37.87
2018-07-19T14:27:36.579Z,37.29
2018-07-19T14:29:31.329Z,36.80
2018-07-19T14:30:30.029Z,36.90
2018-07-19T14:32:23.360Z,36.71
2018-07-19T14:33:23.357Z,36.61
2018-07-19T14:35:16.816Z,37.58
2018-07-19T14:36:16.756Z,38.17
2018-07-19T14:38:11.168Z,37.10
2018-07-19T14:39:11.156Z,37.00
2018-07-19T14:41:04.583Z,37.10
2018-07-19T14:42:04.169Z,36.90
2018-07-19T14:43:57.848Z,36.80
2018-07-19T14:44:57.481Z,37.10
2018-07-19T14:46:51.294Z,37.19
2018-07-19T14:47:51.421Z,36.71
2018-07-19T14:49:44.843Z,37.00
2018-07-19T14:50:44.541Z,37.29
2018-07-19T14:52:37.933Z,37.48
2018-07-19T14:53:40.222Z,37.77
2018-07-19T14:55:31.371Z,37.87
2018-07-19T14:56:31.304Z,37.97
2018-07-19T14:58:24.773Z,36.80
2018-07-19T14:59:24.775Z,36.71
2018-07-19T15:01:19.430Z,36.33
2018-07-19T15:02:17.770Z,36.24
2018-07-19T15:04:10.713Z,36.32
2018-07-19T15:05:10.687Z,36.90
2018-07-19T15:07:07.478Z,37.10
2018-07-19T15:08:06.680Z,36.32
2018-07-19T15:10:01.715Z,36.22
2018-07-19T15:11:01.408Z,36.32
2018-07-19T15:12:54.810Z,36.41
2018-07-19T15:13:55.295Z,36.51
2018-07-19T15:15:48.004Z,36.90
2018-07-19T15:16:47.619Z,36.61
2018-07-19T15:18:41.459Z,36.22
2018-07-19T15:19:41.517Z,36.32
2018-07-19T15:21:34.024Z,36.22
2018-07-19T15:22:34.013Z,37.00
2018-07-19T15:24:27.356Z,37.29
2018-07-19T15:25:27.317Z,36.32
2018-07-19T15:27:20.884Z,35.93
2018-07-19T15:28:20.869Z,36.41
2018-07-19T15:30:14.348Z,36.41
2018-07-19T15:31:14.231Z,36.80
2018-07-19T15:33:07.730Z,37.39
2018-07-19T15:34:07.184Z,37.48
2018-07-19T15:36:00.883Z,38.54
2018-07-19T15:37:00.852Z,37.97
2018-07-19T15:38:54.364Z,38.95
2018-07-19T15:39:53.981Z,38.95
2018-07-19T15:41:47.775Z,38.83
2018-07-19T15:42:47.141Z,38.65
2018-07-19T15:44:40.652Z,37.87
2018-07-19T15:45:40.589Z,37.87
2018-07-19T15:47:33.621Z,36.71
2018-07-19T15:48:33.244Z,37.19
2018-07-19T15:50:26.254Z,36.71
2018-07-19T15:51:26.301Z,36.71
2018-07-19T15:53:23.544Z,36.51
2018-07-19T15:54:19.856Z,36.61
2018-07-19T15:56:12.952Z,36.41
2018-07-19T15:57:12.796Z,36.41
2018-07-19T15:59:09.144Z,36.51
2018-07-19T16:00:07.906Z,36.41
2018-07-19T16:02:02.923Z,36.90
2018-07-19T16:03:01.249Z,37.00
2018-07-19T16:04:54.875Z,36.41
2018-07-19T16:05:54.666Z,36.51
2018-07-19T16:07:49.620Z,36.32
2018-07-19T16:08:48.877Z,36.41
2018-07-19T16:10:43.070Z,36.32
2018-07-19T16:11:42.906Z,36.41
2018-07-19T16:13:36.560Z,36.51
2018-07-19T16:14:35.886Z,37.00
2018-07-19T16:16:28.772Z,36.32
2018-07-19T16:17:28.771Z,36.59
2018-07-19T16:19:22.724Z,36.10
2018-07-19T16:20:21.783Z,37.19
2018-07-19T16:22:16.527Z,36.49
2018-07-19T16:23:14.622Z,36.88
2018-07-19T16:25:08.829Z,36.88
2018-07-19T16:26:09.017Z,36.69
2018-07-19T16:28:00.478Z,37.18
2018-07-19T16:29:00.515Z,36.69
2018-07-19T16:30:53.394Z,36.69
2018-07-19T16:31:53.363Z,36.79
2018-07-19T16:33:48.416Z,37.08
2018-07-19T16:34:46.973Z,37.27
2018-07-19T16:36:40.238Z,38.15
2018-07-19T16:37:40.629Z,37.37
2018-07-19T16:39:34.508Z,37.27
2018-07-19T16:40:34.200Z,37.06
2018-07-19T16:42:27.128Z,37.56
2018-07-19T16:43:27.081Z,37.95
2018-07-19T16:45:20.564Z,37.85
2018-07-19T16:46:20.109Z,38.05
2018-07-19T16:48:13.506Z,38.05
2018-07-19T16:49:13.469Z,38.15
2018-07-19T16:51:09.905Z,37.85
2018-07-19T16:52:09.185Z,37.95
2018-07-19T16:54:02.299Z,38.24
2018-07-19T16:55:01.260Z,38.15
2018-07-19T16:56:55.881Z,38.44
2018-07-19T16:57:55.061Z,38.15
2018-07-19T16:59:49.977Z,37.95
2018-07-19T17:00:48.481Z,38.05
2018-07-19T17:02:42.128Z,37.74
2018-07-19T17:03:41.924Z,37.66
2018-07-19T17:05:38.709Z,37.56
2018-07-19T17:06:38.684Z,37.45
2018-07-19T17:08:31.553Z,37.46
2018-07-19T17:09:31.304Z,37.84
2018-07-19T17:11:24.614Z,37.84
2018-07-19T17:12:25.113Z,37.84
2018-07-19T17:14:18.978Z,37.84
2018-07-19T17:15:18.935Z,37.84
2018-07-19T17:17:15.989Z,37.95
2018-07-19T17:18:13.726Z,38.15
2018-07-19T17:20:07.242Z,38.34
2018-07-19T17:21:07.620Z,39.12
2018-07-19T17:23:00.816Z,38.54
2018-07-19T17:24:00.635Z,38.73
2018-07-19T17:25:53.984Z,37.85
2018-07-19T17:26:53.962Z,38.34
2018-07-19T17:28:47.331Z,37.66
2018-07-19T17:29:46.973Z,38.24
2018-07-19T17:31:41.936Z,37.95
2018-07-19T17:32:41.640Z,38.15
2018-07-19T17:34:36.131Z,39.12
2018-07-19T17:35:37.613Z,37.95
2018-07-19T17:37:28.507Z,37.66
2018-07-19T17:38:28.513Z,37.85
2018-07-19T17:40:22.426Z,38.32
2018-07-19T17:41:22.433Z,37.95
2018-07-19T17:43:17.990Z,37.85
2018-07-19T17:44:16.494Z,37.95
2018-07-19T17:46:10.317Z,37.85
2018-07-19T17:47:09.318Z,36.96
2018-07-19T17:49:02.206Z,37.06
2018-07-19T17:50:02.312Z,37.93
2018-07-19T17:51:58.224Z,37.56
2018-07-19T17:52:55.797Z,37.64
2018-07-19T17:54:50.681Z,37.54
2018-07-19T17:55:49.165Z,37.54
2018-07-19T17:57:42.554Z,38.23
2018-07-19T17:58:41.591Z,37.93
2018-07-19T18:00:35.224Z,39.00
2018-07-19T18:01:34.957Z,38.71
2018-07-19T18:03:30.257Z,38.32
2018-07-19T18:04:29.626Z,38.62
2018-07-19T18:06:22.757Z,37.93
2018-07-19T18:07:22.690Z,38.03
2018-07-19T18:09:15.762Z,38.52
2018-07-19T18:10:15.582Z,39.08
2018-07-19T18:12:08.486Z,39.10
2018-07-19T18:13:08.490Z,39.08
2018-07-19T18:15:01.442Z,39.37
2018-07-19T18:16:01.366Z,39.28
2018-07-19T18:17:55.008Z,39.96
2018-07-19T18:18:54.750Z,39.57
2018-07-19T18:20:48.508Z,40.64
2018-07-19T18:21:47.633Z,40.93
2018-07-19T18:23:41.412Z,40.06
2018-07-19T18:24:41.267Z,39.84
2018-07-19T18:26:34.812Z,40.72
2018-07-19T18:27:34.819Z,40.52
2018-07-19T18:29:27.793Z,40.72
2018-07-19T18:30:28.423Z,40.72
2018-07-19T18:32:20.477Z,40.91
2018-07-19T18:33:20.661Z,41.39
2018-07-19T18:35:14.100Z,41.49
2018-07-19T18:36:13.272Z,42.05
2018-07-19T18:38:06.485Z,41.28
2018-07-19T18:39:06.454Z,41.67
2018-07-19T18:41:00.495Z,41.38
2018-07-19T18:41:59.894Z,41.38