createdAt,value
2019-04-05T00:02:25.613Z,16.02
2019-04-05T00:04:59.587Z,16.00
2019-04-05T00:07:33.110Z,15.97
2019-04-05T00:10:07.245Z,15.99
2019-04-05T00:12:41.158Z,15.98
2019-04-05T00:15:16.190Z,15.98
2019-04-05T00:17:50.158Z,15.97
2019-04-05T00:20:24.153Z,15.96
2019-04-05T00:22:58.154Z,15.97
2019-04-05T00:25:32.013Z,15.96
2019-04-05T00:28:05.227Z,15.98
2019-04-05T00:30:39.471Z,15.98
2019-04-05T00:33:12.953Z,15.97
2019-04-05T00:35:46.759Z,15.94
2019-04-05T00:38:19.945Z,15.94
2019-04-05T00:40:54.029Z,15.93
2019-04-05T00:43:27.785Z,15.93
2019-04-05T00:46:02.025Z,15.93
2019-04-05T00:48:35.924Z,15.89
2019-04-05T00:51:10.503Z,15.88
2019-04-05T00:53:44.046Z,15.85
2019-04-05T00:56:17.999Z,15.85
2019-04-05T00:58:51.719Z,15.84
2019-04-05T01:01:25.224Z,15.83
2019-04-05T01:03:59.241Z,15.83
2019-04-05T01:06:33.349Z,15.81
2019-04-05T01:09:08.136Z,15.81
2019-04-05T01:11:42.066Z,15.79
2019-04-05T01:14:16.107Z,15.78
2019-04-05T01:16:49.830Z,15.78
2019-04-05T01:19:26.567Z,15.75
2019-04-05T01:22:02.297Z,15.72
2019-04-05T01:24:36.298Z,15.72
2019-04-05T01:27:10.694Z,15.71
2019-04-05T01:29:44.578Z,15.68
2019-04-05T01:32:17.854Z,15.67
2019-04-05T01:34:51.468Z,15.62
2019-04-05T01:37:26.349Z,15.60
2019-04-05T01:40:00.777Z,15.58
2019-04-05T01:42:35.349Z,15.59
2019-04-05T01:45:09.494Z,15.57
2019-04-05T01:47:44.020Z,15.57
2019-04-05T01:50:17.407Z,15.55
2019-04-05T01:52:51.657Z,15.54
2019-04-05T01:55:25.709Z,15.52
2019-04-05T01:57:59.751Z,15.51
2019-04-05T02:00:33.376Z,15.49
2019-04-05T02:03:07.162Z,15.47
2019-04-05T02:05:40.731Z,15.46
2019-04-05T02:08:14.911Z,15.44
2019-04-05T02:10:48.711Z,15.43
2019-04-05T02:13:21.577Z,15.41
2019-04-05T02:16:05.743Z,15.41
2019-04-05T02:18:29.610Z,15.39
2019-04-05T02:21:03.698Z,15.37
2019-04-05T02:23:37.373Z,15.35
2019-04-05T02:26:11.495Z,15.32
2019-04-05T02:28:45.633Z,15.31
2019-04-05T02:31:19.719Z,15.29
2019-04-05T02:33:53.251Z,15.24
2019-04-05T02:36:27.565Z,15.22
2019-04-05T02:39:00.684Z,15.19
2019-04-05T02:41:35.398Z,15.17
2019-04-05T02:44:12.161Z,15.13
2019-04-05T02:46:47.894Z,15.12
2019-04-05T02:49:23.733Z,15.10
2019-04-05T02:51:59.730Z,15.08
2019-04-05T02:54:34.253Z,15.07
2019-04-05T02:57:08.276Z,15.06
2019-04-05T02:59:42.670Z,15.03
2019-04-05T03:02:15.885Z,15.02
2019-04-05T03:04:49.773Z,14.99
2019-04-05T03:07:23.882Z,14.95
2019-04-05T03:09:59.239Z,14.92
2019-04-05T03:12:34.249Z,14.89
2019-04-05T03:15:08.402Z,14.86
2019-04-05T03:17:42.892Z,14.84
2019-04-05T03:20:16.142Z,14.83
2019-04-05T03:22:50.411Z,14.80
2019-04-05T03:25:24.559Z,14.75
2019-04-05T03:27:58.685Z,14.73
2019-04-05T03:30:32.234Z,14.69
2019-04-05T03:33:05.773Z,14.66
2019-04-05T03:35:40.522Z,14.65
2019-04-05T03:38:14.328Z,14.63
2019-04-05T03:40:48.791Z,14.61
2019-04-05T03:43:22.318Z,14.61
2019-04-05T03:45:56.626Z,14.58
2019-04-05T03:48:30.760Z,14.57
2019-04-05T03:51:04.769Z,14.55
2019-04-05T03:53:38.128Z,14.52
2019-04-05T03:56:11.630Z,14.47
2019-04-05T03:58:45.238Z,14.44
2019-04-05T04:01:19.305Z,14.43
2019-04-05T04:03:53.412Z,14.37
2019-04-05T04:06:27.759Z,14.35
2019-04-05T04:09:01.344Z,14.33
2019-04-05T04:11:35.659Z,14.30
2019-04-05T04:14:10.135Z,14.27
2019-04-05T04:16:43.570Z,14.25
2019-04-05T04:19:17.687Z,14.21
2019-04-05T04:22:24.667Z,14.18
2019-04-05T04:24:58.538Z,14.12
2019-04-05T04:27:32.647Z,14.09
2019-04-05T04:30:05.757Z,14.03
2019-04-05T04:32:40.007Z,14.00
2019-04-05T04:35:13.603Z,13.96
2019-04-05T04:37:47.855Z,13.92
2019-04-05T04:40:21.938Z,13.91
2019-04-05T04:42:56.300Z,13.87
2019-04-05T04:45:30.703Z,13.82
2019-04-05T04:48:04.685Z,13.79
2019-04-05T04:50:39.653Z,13.76
2019-04-05T04:53:13.150Z,13.72
2019-04-05T04:55:46.798Z,13.70
2019-04-05T04:58:20.338Z,13.69
2019-04-05T05:00:54.893Z,13.70
2019-04-05T05:03:29.065Z,13.70
2019-04-05T05:06:02.908Z,13.68
2019-04-05T05:08:36.832Z,13.66
2019-04-05T05:11:14.709Z,13.65
2019-04-05T05:13:46.703Z,13.66
2019-04-05T05:16:21.134Z,13.67
2019-04-05T05:18:54.482Z,13.70
2019-04-05T05:21:29.091Z,13.71
2019-04-05T05:24:03.274Z,13.74
2019-04-05T05:26:37.201Z,13.77
2019-04-05T05:29:10.696Z,13.79
2019-04-05T05:31:44.788Z,13.80
2019-04-05T05:34:18.047Z,13.82
2019-04-05T05:36:52.160Z,13.85
2019-04-05T05:39:26.401Z,13.87
2019-04-05T05:41:59.737Z,13.92
2019-04-05T05:44:34.499Z,13.94
2019-04-05T05:47:08.180Z,13.99
2019-04-05T05:49:42.550Z,14.05
2019-04-05T05:52:16.642Z,14.14
2019-04-05T05:54:49.959Z,14.21
2019-04-05T05:57:23.172Z,14.28
2019-04-05T05:59:58.477Z,14.36
2019-04-05T06:02:32.475Z,14.45
2019-04-05T06:05:06.286Z,14.52
2019-04-05T06:07:40.433Z,14.59
2019-04-05T06:10:13.689Z,14.66
2019-04-05T06:12:47.840Z,14.73
2019-04-05T06:15:21.206Z,14.81
2019-04-05T06:18:04.564Z,14.88
2019-04-05T06:20:30.691Z,14.92
2019-04-05T06:23:03.949Z,14.98
2019-04-05T06:25:37.787Z,15.05
2019-04-05T06:28:11.083Z,15.11
2019-04-05T06:30:44.819Z,15.15
2019-04-05T06:33:30.942Z,15.20
2019-04-05T06:35:54.842Z,15.27
2019-04-05T06:38:28.974Z,15.32
2019-04-05T06:41:02.675Z,15.37
2019-04-05T06:43:36.759Z,15.42
2019-04-05T06:46:10.769Z,15.46
2019-04-05T06:48:44.915Z,15.53
2019-04-05T06:51:18.596Z,15.59
2019-04-05T06:53:52.399Z,15.64
2019-04-05T06:56:26.105Z,15.70
2019-04-05T06:59:00.145Z,15.77
2019-04-05T07:01:33.405Z,15.85
2019-04-05T07:04:07.109Z,15.90
2019-04-05T07:06:40.708Z,15.94
2019-04-05T07:09:13.562Z,16.01
2019-04-05T07:11:45.588Z,16.06
2019-04-05T07:14:18.886Z,16.12
2019-04-05T07:16:51.803Z,16.17
2019-04-05T07:19:24.728Z,16.21
2019-04-05T07:21:57.204Z,16.27
2019-04-05T07:24:30.677Z,16.33
2019-04-05T07:27:03.899Z,16.40
2019-04-05T07:29:38.093Z,16.45
2019-04-05T07:32:10.982Z,16.50
2019-04-05T07:34:43.374Z,16.58
2019-04-05T07:37:15.880Z,16.66
2019-04-05T07:39:48.873Z,16.73
2019-04-05T07:42:22.738Z,16.81
2019-04-05T07:44:55.164Z,16.89
2019-04-05T07:47:28.508Z,16.98
2019-04-05T07:50:00.892Z,17.08
2019-04-05T07:52:33.793Z,17.18
2019-04-05T07:55:06.608Z,17.30
2019-04-05T07:57:39.664Z,17.42
2019-04-05T08:00:20.834Z,17.53
2019-04-05T08:02:54.508Z,17.65
2019-04-05T08:05:28.291Z,17.76
2019-04-05T08:08:03.288Z,17.87
2019-04-05T08:10:37.931Z,17.97
2019-04-05T08:13:10.988Z,18.06
2019-04-05T08:15:44.232Z,18.16
2019-04-05T08:18:17.221Z,18.29
2019-04-05T08:20:49.644Z,18.37
2019-04-05T08:23:22.499Z,18.47
2019-04-05T08:25:56.187Z,18.54
2019-04-05T08:28:29.792Z,18.63
2019-04-05T08:31:02.906Z,18.72
2019-04-05T08:33:36.553Z,18.80
2019-04-05T08:36:10.209Z,18.87
2019-04-05T08:38:43.125Z,18.93
2019-04-05T08:41:15.539Z,18.98
2019-04-05T08:43:48.496Z,19.01
2019-04-05T08:46:22.611Z,19.01
2019-04-05T08:48:56.378Z,19.07
2019-04-05T08:51:30.123Z,19.08
2019-04-05T08:54:04.100Z,19.14
2019-04-05T08:56:37.500Z,19.19
2019-04-05T08:59:11.640Z,19.23
2019-04-05T09:01:45.852Z,19.27
2019-04-05T09:04:20.396Z,19.30
2019-04-05T09:06:54.145Z,19.31
2019-04-05T09:09:28.506Z,19.36
2019-04-05T09:12:02.623Z,19.35
2019-04-05T09:14:35.952Z,19.37
2019-04-05T09:17:09.737Z,19.37
2019-04-05T09:19:43.318Z,19.42
2019-04-05T09:22:17.432Z,19.46
2019-04-05T09:24:51.524Z,19.52
2019-04-05T09:27:25.428Z,19.54
2019-04-05T09:29:59.542Z,19.59
2019-04-05T09:32:33.302Z,19.63
2019-04-05T09:35:08.661Z,19.68
2019-04-05T09:37:42.708Z,19.76
2019-04-05T09:40:16.923Z,19.79
2019-04-05T09:42:50.619Z,19.88
2019-04-05T09:45:24.358Z,19.94
2019-04-05T09:47:57.826Z,20.00
2019-04-05T09:50:30.836Z,20.05
2019-04-05T09:53:04.926Z,20.11
2019-04-05T09:55:38.732Z,20.19
2019-04-05T09:58:13.121Z,20.23
2019-04-05T10:00:46.429Z,20.25
2019-04-05T10:03:20.225Z,20.29
2019-04-05T10:05:53.868Z,20.33
2019-04-05T10:08:27.119Z,20.39
2019-04-05T10:11:01.672Z,20.43
2019-04-05T10:13:35.994Z,20.50
2019-04-05T10:16:09.807Z,20.55
2019-04-05T10:18:43.741Z,20.64
2019-04-05T10:21:17.543Z,20.71
2019-04-05T10:23:50.973Z,20.75
2019-04-05T10:26:25.266Z,20.81
2019-04-05T10:28:59.478Z,20.87
2019-04-05T10:31:34.063Z,20.94
2019-04-05T10:34:08.324Z,21.00
2019-04-05T10:36:42.516Z,21.10
2019-04-05T10:39:16.245Z,21.14
2019-04-05T10:42:02.386Z,21.23
2019-04-05T10:44:25.485Z,21.32
2019-04-05T10:46:59.098Z,21.34
2019-04-05T10:49:33.072Z,21.45
2019-04-05T10:52:05.512Z,21.52
2019-04-05T10:54:38.793Z,21.60
2019-04-05T10:57:11.134Z,21.70
2019-04-05T10:59:43.605Z,21.77
2019-04-05T11:02:17.052Z,21.81
2019-04-05T11:04:50.003Z,21.91
2019-04-05T11:07:23.716Z,22.05
2019-04-05T11:09:56.652Z,22.14
2019-04-05T11:12:29.949Z,22.16
2019-04-05T11:15:02.454Z,22.13
2019-04-05T11:17:35.266Z,22.06
2019-04-05T11:20:20.701Z,22.04
2019-04-05T11:22:42.439Z,22.05
2019-04-05T11:25:15.477Z,22.03
2019-04-05T11:27:47.495Z,21.97
2019-04-05T11:30:49.892Z,21.92
2019-04-05T11:33:23.470Z,21.84
2019-04-05T11:35:57.949Z,21.78
2019-04-05T11:38:32.314Z,21.76
2019-04-05T11:41:04.913Z,21.72
2019-04-05T11:43:38.484Z,21.70
2019-04-05T11:46:12.337Z,21.72
2019-04-05T11:48:45.150Z,21.75
2019-04-05T11:51:17.723Z,21.88
2019-04-05T11:53:50.120Z,22.14
2019-04-05T11:56:23.137Z,22.46
2019-04-05T11:58:56.252Z,22.98
2019-04-05T12:01:33.409Z,23.57
2019-04-05T12:04:06.194Z,24.20
2019-04-05T12:06:39.966Z,24.82
2019-04-05T12:09:12.962Z,25.54
2019-04-05T12:11:46.510Z,26.18
2019-04-05T12:14:29.618Z,26.81
2019-04-05T12:16:53.773Z,27.38
2019-04-05T12:19:26.094Z,27.89
2019-04-05T12:21:58.556Z,28.38
2019-04-05T12:24:32.643Z,28.82
2019-04-05T12:27:06.640Z,29.33
2019-04-05T12:29:39.313Z,29.88
2019-04-05T12:32:13.463Z,30.02
2019-04-05T12:34:46.639Z,30.43
2019-04-05T12:37:21.848Z,30.55
2019-04-05T12:39:53.812Z,30.83
2019-04-05T12:42:27.305Z,31.05
2019-04-05T12:45:01.822Z,31.20
2019-04-05T12:47:35.704Z,31.17
2019-04-05T12:50:10.132Z,31.04
2019-04-05T12:52:44.164Z,30.56
2019-04-05T12:55:18.067Z,30.11
2019-04-05T12:57:51.404Z,29.55
2019-04-05T13:00:26.075Z,28.95
2019-04-05T13:03:00.547Z,28.23
2019-04-05T13:05:34.585Z,27.73
2019-04-05T13:08:07.362Z,27.13
2019-04-05T13:10:41.184Z,26.70
2019-04-05T13:13:14.867Z,26.32
2019-04-05T13:15:48.607Z,25.85
2019-04-05T13:18:21.638Z,25.38
2019-04-05T13:20:55.263Z,25.03
2019-04-05T13:23:29.440Z,24.66
2019-04-05T13:26:03.640Z,24.38
2019-04-05T13:28:37.909Z,24.17
2019-04-05T13:31:11.925Z,24.26
2019-04-05T13:33:45.587Z,24.49
2019-04-05T13:36:19.745Z,24.59
2019-04-05T13:38:54.989Z,24.71
2019-04-05T13:41:31.310Z,24.78
2019-04-05T13:44:03.062Z,24.85
2019-04-05T13:46:39.065Z,24.92
2019-04-05T13:49:11.696Z,25.03
2019-04-05T13:51:45.729Z,25.10
2019-04-05T13:54:19.738Z,25.14
2019-04-05T13:56:53.476Z,25.13
2019-04-05T13:59:27.050Z,25.10
2019-04-05T14:02:06.011Z,25.05
2019-04-05T14:04:36.117Z,25.02
2019-04-05T14:07:09.304Z,24.90
2019-04-05T14:09:43.421Z,24.80
2019-04-05T14:12:17.089Z,24.74
2019-04-05T14:14:51.535Z,24.69
2019-04-05T14:17:25.179Z,24.62
2019-04-05T14:19:58.416Z,24.53
2019-04-05T14:22:31.643Z,24.45
2019-04-05T14:25:05.699Z,24.35
2019-04-05T14:27:39.481Z,24.25
2019-04-05T14:30:13.916Z,24.14
2019-04-05T14:32:50.763Z,24.07
2019-04-05T14:35:25.333Z,24.04
2019-04-05T14:37:59.686Z,24.01
2019-04-05T14:40:33.787Z,23.96
2019-04-05T14:43:08.032Z,23.96
2019-04-05T14:45:41.812Z,23.97
2019-04-05T14:48:14.236Z,24.06
2019-04-05T14:50:46.301Z,24.23
2019-04-05T14:53:19.143Z,24.45
2019-04-05T14:55:51.603Z,24.79
2019-04-05T14:58:23.514Z,25.23
2019-04-05T15:00:57.413Z,25.75
2019-04-05T15:03:29.786Z,26.19
2019-04-05T15:06:03.591Z,26.34
2019-04-05T15:08:35.993Z,26.48
2019-04-05T15:11:11.099Z,26.54
2019-04-05T15:13:43.482Z,26.50
2019-04-05T15:16:15.954Z,26.34
2019-04-05T15:18:49.651Z,26.15
2019-04-05T15:21:22.517Z,25.88
2019-04-05T15:23:56.749Z,25.66
2019-04-05T15:26:30.321Z,25.40
2019-04-05T15:29:03.250Z,25.21
2019-04-05T15:31:35.609Z,24.99
2019-04-05T15:34:08.571Z,24.80
2019-04-05T15:36:41.242Z,24.58
2019-04-05T15:39:13.308Z,24.34
2019-04-05T15:41:46.248Z,24.13
2019-04-05T15:44:18.935Z,23.89
2019-04-05T15:46:51.318Z,23.70
2019-04-05T15:49:24.983Z,23.52
2019-04-05T15:51:59.171Z,23.31
2019-04-05T15:54:33.428Z,23.13
2019-04-05T15:57:06.539Z,22.99
2019-04-05T15:59:39.033Z,22.85
2019-04-05T16:02:11.970Z,22.70
2019-04-05T16:04:45.782Z,22.54
2019-04-05T16:07:18.174Z,22.40
2019-04-05T16:09:51.521Z,22.26
2019-04-05T16:12:23.972Z,22.14
2019-04-05T16:14:56.860Z,22.02
2019-04-05T16:17:29.326Z,21.88
2019-04-05T16:20:02.334Z,21.77
2019-04-05T16:22:35.935Z,21.63
2019-04-05T16:25:10.152Z,21.49
2019-04-05T16:27:43.587Z,21.36
2019-04-05T16:30:16.956Z,21.26
2019-04-05T16:32:50.321Z,21.15
2019-04-05T16:35:22.278Z,21.05
2019-04-05T16:37:55.539Z,20.95
2019-04-05T16:40:31.090Z,20.85
2019-04-05T16:43:03.245Z,20.75
2019-04-05T16:45:38.475Z,20.65
2019-04-05T16:48:10.628Z,20.53
2019-04-05T16:50:42.993Z,20.43
2019-04-05T16:53:15.980Z,20.37
2019-04-05T16:55:48.436Z,20.27
2019-04-05T16:58:20.864Z,20.16
2019-04-05T17:00:53.363Z,20.04
2019-04-05T17:03:26.257Z,19.93
2019-04-05T17:05:59.314Z,19.80
2019-04-05T17:08:31.734Z,19.67
2019-04-05T17:11:04.237Z,19.56
2019-04-05T17:13:37.544Z,19.43
2019-04-05T17:16:12.468Z,19.31
2019-04-05T17:18:45.786Z,19.20
2019-04-05T17:21:18.682Z,19.07
2019-04-05T17:23:51.936Z,18.96
2019-04-05T17:26:26.570Z,18.83
2019-04-05T17:29:00.579Z,18.71
2019-04-05T17:31:34.271Z,18.62
2019-04-05T17:34:07.988Z,18.52
2019-04-05T17:36:41.796Z,18.44
2019-04-05T17:39:15.929Z,18.36
2019-04-05T17:41:49.601Z,18.30
2019-04-05T17:44:23.340Z,18.24
2019-04-05T17:46:56.944Z,18.17
2019-04-05T17:49:31.030Z,18.12
2019-04-05T17:52:04.752Z,18.07
2019-04-05T17:54:38.379Z,18.03
2019-04-05T17:57:12.684Z,17.98
2019-04-05T17:59:47.653Z,17.97
2019-04-05T18:02:21.931Z,17.93
2019-04-05T18:04:55.617Z,17.84
2019-04-05T18:07:29.756Z,17.82
2019-04-05T18:10:03.369Z,17.85
2019-04-05T18:12:37.061Z,17.89
2019-04-05T18:15:10.483Z,17.93
2019-04-05T18:17:44.264Z,17.92
2019-04-05T18:20:18.045Z,17.91
2019-04-05T18:22:51.721Z,17.92
2019-04-05T18:25:25.854Z,17.93
2019-04-05T18:27:58.731Z,17.91
2019-04-05T18:30:30.730Z,17.89
2019-04-05T18:33:04.845Z,17.85
2019-04-05T18:35:37.750Z,17.83
2019-04-05T18:38:10.720Z,17.78
2019-04-05T18:40:44.170Z,17.75
2019-04-05T18:43:17.039Z,17.71
2019-04-05T18:45:49.915Z,17.68
2019-04-05T18:48:23.307Z,17.63
2019-04-05T18:50:55.259Z,17.59
2019-04-05T18:53:37.677Z,17.53
2019-04-05T18:56:04.071Z,17.47
2019-04-05T18:58:36.083Z,17.39
2019-04-05T19:01:08.535Z,17.34
2019-04-05T19:03:41.084Z,17.28
2019-04-05T19:06:13.992Z,17.20
2019-04-05T19:08:45.991Z,17.12
2019-04-05T19:11:18.400Z,17.04
2019-04-05T19:14:00.581Z,16.96
2019-04-05T19:16:25.055Z,16.88
2019-04-05T19:18:58.357Z,16.81
2019-04-05T19:21:31.587Z,16.74
2019-04-05T19:24:04.028Z,16.68
2019-04-05T19:26:37.016Z,16.61
2019-04-05T19:29:09.518Z,16.56
2019-04-05T19:49:45.396Z,16.12
2019-04-05T19:52:18.012Z,16.06
2019-04-05T19:54:50.778Z,16.00
2019-04-05T19:57:24.043Z,15.95
2019-04-05T19:59:56.846Z,15.89
2019-04-05T20:02:29.929Z,15.84
2019-04-05T20:05:02.341Z,15.79
2019-04-05T20:07:36.044Z,15.75
2019-04-05T20:10:09.031Z,15.69
2019-04-05T20:12:41.412Z,15.63
2019-04-05T20:15:20.124Z,15.59
2019-04-05T20:17:53.944Z,15.54
2019-04-05T20:20:27.420Z,15.51
2019-04-05T20:23:01.961Z,15.47
2019-04-05T20:25:34.338Z,15.44
2019-04-05T20:28:06.847Z,15.41
2019-04-05T20:30:46.858Z,15.36
2019-04-05T20:33:20.544Z,15.31
2019-04-05T20:35:53.870Z,15.27
2019-04-05T20:38:27.204Z,15.23
2019-04-05T20:41:00.791Z,15.23
2019-04-05T20:43:34.667Z,15.20
2019-04-05T20:46:09.589Z,15.17
2019-04-05T20:48:43.174Z,15.13
2019-04-05T20:51:16.324Z,15.11
2019-04-05T20:53:50.489Z,15.09
2019-04-05T20:56:24.055Z,15.06
2019-04-05T20:58:58.169Z,15.03
2019-04-05T21:01:31.883Z,14.99
2019-04-05T21:04:05.509Z,14.96
2019-04-05T21:06:39.078Z,14.92
2019-04-05T21:09:13.657Z,14.87
2019-04-05T21:11:47.628Z,14.86
2019-04-05T21:14:21.245Z,14.83
2019-04-05T21:16:55.458Z,14.82
2019-04-05T21:19:29.495Z,14.79
2019-04-05T21:22:03.686Z,14.77
2019-04-05T21:24:36.840Z,14.75
2019-04-05T21:27:12.690Z,14.73
2019-04-05T21:29:47.027Z,14.71
2019-04-05T21:32:21.169Z,14.68
2019-04-05T21:34:55.248Z,14.68
2019-04-05T21:37:28.883Z,14.66
2019-04-05T21:40:02.077Z,14.65
2019-04-05T21:42:35.754Z,14.63
2019-04-05T21:45:08.739Z,14.62
2019-04-05T21:47:42.747Z,14.59
2019-04-05T21:50:16.685Z,14.54
2019-04-05T21:52:50.872Z,14.49
2019-04-05T21:55:24.510Z,14.45
2019-04-05T21:57:58.718Z,14.40
2019-04-05T22:00:43.893Z,14.39
2019-04-05T22:03:17.981Z,14.33
2019-04-05T22:05:51.576Z,14.30
2019-04-05T22:08:25.422Z,14.28
2019-04-05T22:10:59.071Z,14.25
2019-04-05T22:13:32.856Z,14.20
2019-04-05T22:16:06.397Z,14.16
2019-04-05T22:18:40.111Z,14.15
2019-04-05T22:21:14.121Z,14.12
2019-04-05T22:23:48.392Z,14.09
2019-04-05T22:26:22.159Z,14.05
2019-04-05T22:28:55.351Z,14.00
2019-04-05T22:31:29.364Z,13.98
2019-04-05T22:34:03.998Z,13.95
2019-04-05T22:36:37.690Z,13.91
2019-04-05T22:39:12.404Z,13.87
2019-04-05T22:41:46.127Z,13.81
2019-04-05T22:44:20.340Z,13.79
2019-04-05T22:46:54.434Z,13.75
2019-04-05T22:49:28.248Z,13.74
2019-04-05T22:52:02.244Z,13.71
2019-04-05T22:54:35.988Z,13.66
2019-04-05T22:57:09.132Z,13.64
2019-04-05T22:59:43.192Z,13.60
2019-04-05T23:02:16.736Z,13.58
2019-04-05T23:04:50.998Z,13.54
2019-04-05T23:07:25.137Z,13.48
2019-04-05T23:09:58.822Z,13.43
2019-04-05T23:12:32.726Z,13.41
2019-04-05T23:15:06.716Z,13.38
2019-04-05T23:17:40.314Z,13.34
2019-04-05T23:20:15.786Z,13.32
2019-04-05T23:22:48.957Z,13.30
2019-04-05T23:25:22.970Z,13.26
2019-04-05T23:27:56.665Z,13.23
2019-04-05T23:30:31.217Z,13.24
2019-04-05T23:33:04.719Z,13.19
2019-04-05T23:35:38.326Z,13.13
2019-04-05T23:38:11.921Z,13.10
2019-04-05T23:40:45.899Z,13.09
2019-04-05T23:43:19.504Z,13.07
2019-04-05T23:45:52.829Z,13.04
2019-04-05T23:48:27.042Z,13.01
2019-04-05T23:51:01.165Z,13.01
2019-04-05T23:53:34.450Z,12.97
2019-04-05T23:56:07.328Z,12.91
2019-04-05T23:58:41.108Z,12.87
