createdAt,value
2022-11-03T00:01:46.407Z,101531.53
2022-11-03T00:04:15.792Z,101534.94
2022-11-03T00:06:44.101Z,101525.38
2022-11-03T00:09:12.789Z,101527.31
2022-11-03T00:11:41.458Z,101519.38
2022-11-03T00:14:11.260Z,101509.81
2022-11-03T00:16:39.043Z,101499.44
2022-11-03T00:19:06.415Z,101478.66
2022-11-03T00:21:33.369Z,101485.47
2022-11-03T00:24:02.430Z,101478.81
2022-11-03T00:26:30.685Z,101476.53
2022-11-03T00:29:02.008Z,101471.19
2022-11-03T00:31:30.872Z,101470.50
2022-11-03T00:33:58.735Z,101472.47
2022-11-03T00:36:38.566Z,101464.69
2022-11-03T00:39:06.267Z,101447.97
2022-11-03T00:41:33.457Z,101438.88
2022-11-03T00:44:00.202Z,101454.78
2022-11-03T00:46:27.158Z,101441.97
2022-11-03T00:48:53.810Z,101433.66
2022-11-03T00:51:26.135Z,101456.53
2022-11-03T00:53:53.791Z,101443.88
2022-11-03T00:56:25.628Z,101432.06
2022-11-03T00:58:53.660Z,101439.03
2022-11-03T01:01:21.671Z,101441.47
2022-11-03T01:04:09.517Z,101440.31
2022-11-03T01:06:50.259Z,101430.56
2022-11-03T01:09:29.350Z,101434.81
2022-11-03T01:12:17.177Z,101428.66
2022-11-03T01:14:49.105Z,101427.34
2022-11-03T01:17:18.915Z,101426.03
2022-11-03T01:19:45.966Z,101410.13
2022-11-03T01:22:13.656Z,101412.41
2022-11-03T01:24:41.868Z,101406.88
2022-11-03T01:27:16.060Z,101413.72
2022-11-03T01:29:42.515Z,101399.41
2022-11-03T01:32:09.833Z,101398.63
2022-11-03T01:34:36.695Z,101404.44
2022-11-03T01:37:04.086Z,101405.28
2022-11-03T01:39:30.562Z,101385.47
2022-11-03T01:41:57.084Z,101373.44
2022-11-03T01:44:29.142Z,101382.88
2022-11-03T01:47:24.413Z,101373.13
2022-11-03T01:50:14.317Z,101375.41
2022-11-03T01:52:45.437Z,101377.38
2022-11-03T01:55:25.209Z,101368.59
2022-11-03T01:58:26.472Z,101366.50
2022-11-03T02:00:55.962Z,101357.06
2022-11-03T02:03:23.827Z,101359.03
2022-11-03T02:05:52.668Z,101349.59
2022-11-03T02:08:24.573Z,101352.84
2022-11-03T02:10:51.896Z,101348.47
2022-11-03T02:13:20.657Z,101340.50
2022-11-03T02:15:50.266Z,101349.91
2022-11-03T02:18:19.727Z,101343.44
2022-11-03T02:20:51.832Z,101351.06
2022-11-03T02:23:28.524Z,101343.28
2022-11-03T02:25:57.744Z,101339.22
2022-11-03T02:28:27.057Z,101341.00
2022-11-03T02:31:08.508Z,101336.75
2022-11-03T02:33:41.702Z,101327.53
2022-11-03T02:36:31.854Z,101325.72
2022-11-03T02:39:02.693Z,101329.44
2022-11-03T02:41:32.080Z,101321.16
2022-11-03T02:43:59.427Z,101317.13
2022-11-03T02:46:27.813Z,101311.44
2022-11-03T02:48:54.172Z,101302.03
2022-11-03T02:51:20.507Z,101307.22
2022-11-03T02:54:00.769Z,101299.72
2022-11-03T02:56:31.359Z,101285.47
2022-11-03T02:59:01.875Z,101283.19
2022-11-03T03:01:46.911Z,101279.09
2022-11-03T03:04:22.158Z,101279.59
2022-11-03T03:06:52.633Z,101284.34
2022-11-03T03:09:24.846Z,101281.75
2022-11-03T03:11:55.157Z,101284.34
2022-11-03T03:14:28.032Z,101285.81
2022-11-03T03:17:00.884Z,101277.50
2022-11-03T03:19:34.693Z,101270.72
2022-11-03T03:22:07.996Z,101252.03
2022-11-03T03:24:42.246Z,101254.94
2022-11-03T03:27:13.575Z,101257.97
2022-11-03T03:29:46.549Z,101255.22
2022-11-03T03:32:16.882Z,101250.78
2022-11-03T03:34:43.483Z,101241.66
2022-11-03T03:37:13.558Z,101239.69
2022-11-03T03:39:46.071Z,101229.31
2022-11-03T03:42:14.962Z,101219.38
2022-11-03T03:44:42.781Z,101221.91
2022-11-03T03:47:23.639Z,101213.75
2022-11-03T03:49:50.354Z,101225.16
2022-11-03T03:52:17.403Z,101209.38
2022-11-03T03:54:43.785Z,101213.75
2022-11-03T03:57:16.043Z,101209.56
2022-11-03T03:59:45.760Z,101216.34
2022-11-03T04:02:13.009Z,101205.97
2022-11-03T04:04:39.855Z,101210.00
2022-11-03T04:07:25.449Z,101204.31
2022-11-03T04:09:52.322Z,101197.03
2022-11-03T04:12:37.235Z,101199.63
2022-11-03T04:15:22.601Z,101196.03
2022-11-03T04:18:08.744Z,101206.28
2022-11-03T04:20:54.226Z,101197.13
2022-11-03T04:23:20.654Z,101199.38
2022-11-03T04:25:53.141Z,101186.03
2022-11-03T04:28:19.635Z,101196.78
2022-11-03T04:30:45.992Z,101184.41
2022-11-03T04:33:16.071Z,101187.34
2022-11-03T04:35:46.777Z,101182.97
2022-11-03T04:38:13.091Z,101170.34
2022-11-03T04:40:42.815Z,101181.88
2022-11-03T04:43:14.371Z,101175.72
2022-11-03T04:45:44.820Z,101159.50
2022-11-03T04:48:16.847Z,101169.75
2022-11-03T04:50:46.747Z,101162.50
2022-11-03T04:53:17.118Z,101178.28
2022-11-03T04:55:45.516Z,101157.34
2022-11-03T04:58:21.309Z,101156.09
2022-11-03T05:00:51.264Z,101158.25
2022-11-03T05:03:22.901Z,101149.00
2022-11-03T05:05:49.324Z,101143.53
2022-11-03T05:08:18.564Z,101146.63
2022-11-03T05:10:45.669Z,101141.44
2022-11-03T05:13:24.353Z,101144.22
2022-11-03T05:15:53.005Z,101135.78
2022-11-03T05:18:27.145Z,101128.97
2022-11-03T05:21:01.068Z,101126.19
2022-11-03T05:23:30.824Z,101131.84
2022-11-03T05:25:58.642Z,101116.25
2022-11-03T05:28:28.295Z,101119.34
2022-11-03T05:30:55.042Z,101104.72
2022-11-03T05:33:26.697Z,101107.31
2022-11-03T05:35:53.835Z,101099.81
2022-11-03T05:38:22.671Z,101089.06
2022-11-03T05:40:54.269Z,101089.34
2022-11-03T05:43:21.555Z,101104.75
2022-11-03T05:45:51.377Z,101100.19
2022-11-03T05:48:20.812Z,101093.84
2022-11-03T05:50:47.257Z,101089.44
2022-11-03T05:53:25.680Z,101082.81
2022-11-03T05:55:52.426Z,101081.81
2022-11-03T05:58:25.703Z,101085.53
2022-11-03T06:00:52.900Z,101080.69
2022-11-03T06:03:28.638Z,101087.50
2022-11-03T06:05:56.013Z,101076.09
2022-11-03T06:08:26.452Z,101080.16
2022-11-03T06:10:55.145Z,101081.38
2022-11-03T06:13:30.453Z,101068.88
2022-11-03T06:16:06.668Z,101064.91
2022-11-03T06:18:36.166Z,101061.00
2022-11-03T06:21:08.391Z,101070.72
2022-11-03T06:23:36.105Z,101065.53
2022-11-03T06:26:03.768Z,101059.19
2022-11-03T06:28:36.817Z,101058.38
2022-11-03T06:31:05.796Z,101055.13
2022-11-03T06:33:36.223Z,101044.75
2022-11-03T06:36:11.535Z,101036.16
2022-11-03T06:38:37.871Z,101038.13
2022-11-03T06:41:04.329Z,101036.78
2022-11-03T06:43:41.917Z,101031.69
2022-11-03T06:46:24.381Z,101030.25
2022-11-03T06:49:01.689Z,101033.00
2022-11-03T06:51:29.796Z,101030.59
2022-11-03T06:54:00.097Z,101029.88
2022-11-03T06:56:30.272Z,101033.47
2022-11-03T06:58:57.333Z,101035.44
2022-11-03T07:01:34.853Z,101029.09
2022-11-03T07:04:05.554Z,101024.50
2022-11-03T07:06:36.244Z,101023.50
2022-11-03T07:09:05.654Z,101022.16
2022-11-03T07:11:36.141Z,101025.38
2022-11-03T07:14:11.617Z,101024.84
2022-11-03T07:16:43.584Z,101033.25
2022-11-03T07:19:24.021Z,101029.50
2022-11-03T07:21:52.833Z,101026.81
2022-11-03T07:24:24.067Z,101033.09
2022-11-03T07:26:59.057Z,101027.31
2022-11-03T07:29:28.771Z,101018.78
2022-11-03T07:31:59.047Z,101028.84
2022-11-03T07:34:29.660Z,101021.28
2022-11-03T07:36:57.804Z,101013.91
2022-11-03T07:39:26.288Z,101006.75
2022-11-03T07:41:52.851Z,100995.16
2022-11-03T07:44:20.791Z,100998.22
2022-11-03T07:46:49.666Z,101005.44
2022-11-03T07:49:26.338Z,101005.44
2022-11-03T07:51:54.350Z,101008.03
2022-11-03T07:54:28.095Z,101006.06
2022-11-03T07:56:57.537Z,100994.66
2022-11-03T07:59:28.971Z,100998.50
2022-11-03T08:01:57.413Z,101006.94
2022-11-03T08:04:35.591Z,100998.75
2022-11-03T08:07:02.082Z,100988.97
2022-11-03T08:09:28.563Z,100980.16
2022-11-03T08:11:54.897Z,100985.81
2022-11-03T08:14:21.439Z,100987.06
2022-11-03T08:16:47.895Z,100981.47
2022-11-03T08:19:14.351Z,100982.91
2022-11-03T08:21:40.842Z,100986.13
2022-11-03T08:24:07.443Z,100974.53
2022-11-03T08:26:33.860Z,100975.78
2022-11-03T08:29:00.299Z,100961.56
2022-11-03T08:31:27.060Z,100969.63
2022-11-03T08:33:53.420Z,100965.66
2022-11-03T08:36:20.707Z,100964.25
2022-11-03T08:38:47.141Z,100954.28
2022-11-03T08:41:13.462Z,100950.50
2022-11-03T08:43:39.797Z,100940.50
2022-11-03T08:46:16.775Z,100929.09
2022-11-03T08:48:44.122Z,100916.28
2022-11-03T08:51:13.627Z,100908.88
2022-11-03T08:53:42.508Z,100896.09
2022-11-03T08:56:12.280Z,100892.28
2022-11-03T08:58:39.947Z,100899.53
2022-11-03T09:01:06.519Z,100893.94
2022-11-03T09:03:32.998Z,100884.34
2022-11-03T09:05:59.409Z,100885.19
2022-11-03T09:11:12.148Z,100875.84
2022-11-03T09:13:38.487Z,100873.44
2022-11-03T09:16:05.163Z,100858.59
2022-11-03T09:18:32.840Z,100854.81
2022-11-03T09:20:59.174Z,100840.78
2022-11-03T09:23:25.488Z,100834.97
2022-11-03T09:25:51.801Z,100839.78
2022-11-03T09:28:18.171Z,100834.19
2022-11-03T09:30:44.509Z,100820.53
2022-11-03T09:33:10.865Z,100808.88
2022-11-03T09:35:37.233Z,100810.50
2022-11-03T09:38:03.744Z,100801.47
2022-11-03T09:40:30.197Z,100806.88
2022-11-03T09:42:57.376Z,100799.47
2022-11-03T09:45:23.799Z,100774.19
2022-11-03T09:47:50.598Z,100771.97
2022-11-03T09:50:19.421Z,100781.22
2022-11-03T09:52:52.046Z,100770.56
2022-11-03T09:55:27.101Z,100766.91
2022-11-03T09:58:02.256Z,100758.22
2022-11-03T10:00:28.576Z,100757.41
2022-11-03T10:02:55.834Z,100739.72
2022-11-03T10:05:28.930Z,100746.50
2022-11-03T10:08:03.096Z,100747.13
2022-11-03T10:10:30.345Z,100744.66
2022-11-03T10:12:57.163Z,100742.22
2022-11-03T10:15:24.634Z,100725.38
2022-11-03T10:17:51.856Z,100722.50
2022-11-03T10:20:21.202Z,100718.09
2022-11-03T10:22:52.400Z,100708.91
2022-11-03T10:25:28.503Z,100710.56
2022-11-03T10:28:15.173Z,100701.94
2022-11-03T10:31:11.705Z,100707.94
2022-11-03T10:33:38.549Z,100704.53
2022-11-03T10:36:15.044Z,100693.72
2022-11-03T10:38:43.565Z,100684.25
2022-11-03T10:41:14.621Z,100693.91
2022-11-03T10:43:42.406Z,100679.03
2022-11-03T10:46:36.364Z,100677.66
2022-11-03T10:49:17.420Z,100674.84
2022-11-03T10:51:47.699Z,100654.75
2022-11-03T10:54:19.142Z,100660.56
2022-11-03T10:56:47.077Z,100639.44
2022-11-03T10:59:31.692Z,100634.03
2022-11-03T11:01:59.794Z,100647.09
2022-11-03T11:04:26.486Z,100628.97
2022-11-03T11:06:53.221Z,100632.19
2022-11-03T11:09:27.420Z,100629.13
2022-11-03T11:12:02.655Z,100615.22
2022-11-03T11:14:29.002Z,100616.44
2022-11-03T11:16:59.742Z,100608.97
2022-11-03T11:19:28.263Z,100621.19
2022-11-03T11:21:54.513Z,100624.38
2022-11-03T11:24:42.773Z,100621.56
2022-11-03T11:27:46.466Z,100608.63
2022-11-03T11:30:18.742Z,100604.03
2022-11-03T11:32:45.000Z,100602.56
2022-11-03T11:35:22.513Z,100595.91
2022-11-03T11:37:49.165Z,100598.47
2022-11-03T11:40:24.704Z,100584.56
2022-11-03T11:43:06.756Z,100582.13
2022-11-03T11:46:11.146Z,100577.97
2022-11-03T11:48:37.506Z,100567.00
2022-11-03T11:51:08.365Z,100561.78
2022-11-03T11:53:40.722Z,100551.09
2022-11-03T11:56:11.916Z,100550.22
2022-11-03T11:58:45.197Z,100545.78
2022-11-03T12:01:35.381Z,100543.34
2022-11-03T12:04:07.065Z,100530.75
2022-11-03T12:06:38.852Z,100529.66
2022-11-03T12:09:17.233Z,100518.41
2022-11-03T12:11:50.224Z,100508.50
2022-11-03T12:14:32.991Z,100502.72
2022-11-03T12:17:17.904Z,100506.13
2022-11-03T12:19:51.034Z,100489.75
2022-11-03T12:22:23.339Z,100483.72
2022-11-03T12:24:57.511Z,100475.94
2022-11-03T12:27:23.805Z,100465.56
2022-11-03T12:29:59.305Z,100459.19
2022-11-03T12:32:33.869Z,100459.34
2022-11-03T12:35:02.267Z,100446.50
2022-11-03T12:37:28.592Z,100453.25
2022-11-03T12:39:54.919Z,100453.38
2022-11-03T12:42:22.504Z,100448.03
2022-11-03T12:44:48.828Z,100449.56
2022-11-03T12:47:15.158Z,100440.81
2022-11-03T12:49:41.641Z,100433.19
2022-11-03T12:52:08.687Z,100437.16
2022-11-03T12:54:35.433Z,100427.00
2022-11-03T12:57:02.199Z,100419.38
2022-11-03T12:59:28.893Z,100425.56
2022-11-03T13:01:55.393Z,100413.81
2022-11-03T13:04:21.950Z,100412.34
2022-11-03T13:06:48.371Z,100411.34
2022-11-03T13:09:21.536Z,100403.63
2022-11-03T13:12:06.649Z,100389.59
2022-11-03T13:14:33.017Z,100391.31
2022-11-03T13:16:59.435Z,100383.59
2022-11-03T13:19:25.844Z,100364.47
2022-11-03T13:21:52.588Z,100366.16
2022-11-03T13:24:18.969Z,100356.00
2022-11-03T13:26:45.307Z,100354.53
2022-11-03T13:29:12.057Z,100353.59
2022-11-03T13:31:38.398Z,100360.19
2022-11-03T13:34:04.731Z,100351.53
2022-11-03T13:36:31.378Z,100343.34
2022-11-03T13:38:57.738Z,100334.00
2022-11-03T13:41:24.084Z,100334.22
2022-11-03T13:43:51.422Z,100321.63
2022-11-03T13:46:17.775Z,100313.28
2022-11-03T13:51:30.820Z,100291.22
2022-11-03T13:59:29.848Z,100303.59
2022-11-03T14:04:43.559Z,100301.31
2022-11-03T14:07:10.666Z,100306.22
2022-11-03T14:12:27.022Z,100269.25
2022-11-03T14:14:53.344Z,100265.69
2022-11-03T14:17:19.908Z,100266.59
2022-11-03T14:19:52.109Z,100259.66
2022-11-03T14:22:23.399Z,100254.50
2022-11-03T14:24:50.829Z,100251.31
2022-11-03T14:27:18.585Z,100256.53
2022-11-03T14:29:45.495Z,100241.28
2022-11-03T14:32:12.459Z,100246.94
2022-11-03T14:34:38.903Z,100234.31
2022-11-03T14:37:06.005Z,100231.25
2022-11-03T14:39:32.464Z,100232.31
2022-11-03T14:42:04.734Z,100231.69
2022-11-03T14:44:36.365Z,100242.16
2022-11-03T14:47:04.858Z,100237.16
2022-11-03T14:49:32.591Z,100239.28
2022-11-03T14:51:59.926Z,100239.41
2022-11-03T14:54:26.840Z,100229.59
2022-11-03T14:56:53.797Z,100230.47
2022-11-03T14:59:21.080Z,100224.34
2022-11-03T15:01:48.560Z,100218.16
2022-11-03T15:04:15.116Z,100208.59
2022-11-03T15:06:41.740Z,100213.69
2022-11-03T15:11:35.200Z,100213.84
2022-11-03T15:14:02.609Z,100211.69
2022-11-03T15:16:29.431Z,100218.94
2022-11-03T15:18:55.793Z,100214.94
2022-11-03T15:21:22.199Z,100209.38
2022-11-03T15:26:34.887Z,100194.34
2022-11-03T15:29:01.228Z,100191.41
2022-11-03T15:31:27.625Z,100187.88
2022-11-03T15:33:54.172Z,100180.69
2022-11-03T15:36:20.953Z,100175.91
2022-11-03T15:38:47.288Z,100172.94
2022-11-03T15:41:16.406Z,100164.16
2022-11-03T15:43:49.841Z,100164.56
2022-11-03T15:46:18.404Z,100155.59
2022-11-03T15:48:45.628Z,100147.59
2022-11-03T15:51:12.227Z,100141.22
2022-11-03T15:53:39.299Z,100132.44
2022-11-03T15:56:06.321Z,100119.25
2022-11-03T15:58:34.303Z,100124.69
2022-11-03T16:01:02.457Z,100116.50
2022-11-03T16:03:29.715Z,100116.13
2022-11-03T16:05:56.213Z,100115.34
2022-11-03T16:08:22.691Z,100114.97
2022-11-03T16:10:54.616Z,100111.22
2022-11-03T16:13:24.752Z,100101.78
2022-11-03T16:15:51.402Z,100108.25
2022-11-03T16:18:17.813Z,100100.63
2022-11-03T16:20:44.185Z,100102.66
2022-11-03T16:23:10.529Z,100095.03
2022-11-03T16:25:36.914Z,100086.84
2022-11-03T16:28:03.644Z,100081.84
2022-11-03T16:30:30.519Z,100077.88
2022-11-03T16:32:56.894Z,100075.50
2022-11-03T16:35:23.355Z,100081.34
2022-11-03T16:37:49.817Z,100084.97
2022-11-03T16:40:19.455Z,100089.03
2022-11-03T16:42:46.960Z,100085.25
2022-11-03T16:45:21.487Z,100090.44
2022-11-03T16:47:49.161Z,100087.06
2022-11-03T16:50:16.767Z,100085.88
2022-11-03T16:52:44.072Z,100087.13
2022-11-03T16:55:11.714Z,100084.72
2022-11-03T16:57:39.112Z,100086.94
2022-11-03T17:00:07.910Z,100079.56
2022-11-03T17:02:34.340Z,100081.56
2022-11-03T17:05:00.736Z,100084.19
2022-11-03T17:07:27.053Z,100077.00
2022-11-03T17:09:53.413Z,100071.63
2022-11-03T17:12:19.739Z,100068.88
2022-11-03T17:14:46.087Z,100064.31
2022-11-03T17:17:12.470Z,100071.75
2022-11-03T17:19:38.830Z,100069.56
2022-11-03T17:22:05.730Z,100075.00
2022-11-03T17:24:32.485Z,100062.38
2022-11-03T17:27:05.249Z,100056.81
2022-11-03T17:29:41.992Z,100058.22
2022-11-03T17:32:13.555Z,100062.06
2022-11-03T17:34:40.070Z,100055.69
2022-11-03T17:37:06.517Z,100060.72
2022-11-03T17:39:34.243Z,100057.34
2022-11-03T17:42:16.973Z,100050.72
2022-11-03T17:44:44.944Z,100059.38
2022-11-03T17:47:11.343Z,100053.38
2022-11-03T17:49:38.035Z,100050.78
2022-11-03T17:52:04.548Z,100053.97
2022-11-03T17:54:32.304Z,100043.19
2022-11-03T17:57:01.122Z,100037.97
2022-11-03T17:59:27.754Z,100030.56
2022-11-03T18:01:54.555Z,100029.75
2022-11-03T18:04:21.012Z,100016.97
2022-11-03T18:06:47.393Z,100017.97
2022-11-03T18:09:13.806Z,100025.75
2022-11-03T18:12:00.077Z,100012.97
2022-11-03T18:14:29.019Z,100008.41
2022-11-03T18:17:02.268Z,100013.81
2022-11-03T18:19:28.757Z,100008.63
2022-11-03T18:21:55.152Z,100008.00
2022-11-03T18:24:21.814Z,100002.44
2022-11-03T18:26:48.418Z,99998.03
2022-11-03T18:29:14.846Z,100001.44
2022-11-03T18:31:46.784Z,100004.25
2022-11-03T18:34:18.293Z,100005.25
2022-11-03T18:36:44.775Z,100019.28
2022-11-03T18:39:16.813Z,100003.88
2022-11-03T18:41:43.943Z,100003.88
2022-11-03T18:44:19.997Z,100007.69
2022-11-03T18:46:47.793Z,100005.09
2022-11-03T18:49:15.090Z,100003.28
2022-11-03T18:52:00.904Z,99999.09
2022-11-03T18:54:30.631Z,99994.31
2022-11-03T18:56:57.505Z,99986.50
2022-11-03T18:59:27.253Z,99982.88
2022-11-03T19:01:54.160Z,99984.47
2022-11-03T19:04:20.731Z,99985.28
2022-11-03T19:06:49.441Z,99981.31
2022-11-03T19:09:19.745Z,99982.88
2022-11-03T19:11:47.615Z,99986.50
2022-11-03T19:14:22.314Z,99987.28
2022-11-03T19:17:17.189Z,99977.09
2022-11-03T19:22:20.204Z,99971.31
2022-11-03T19:24:47.122Z,99961.69
2022-11-03T19:27:20.877Z,99954.69
2022-11-03T19:29:47.699Z,99949.72
2022-11-03T19:32:40.085Z,99947.69
2022-11-03T19:35:14.442Z,99944.31
2022-11-03T19:37:41.046Z,99936.50
2022-11-03T19:40:11.286Z,99930.47
2022-11-03T19:42:37.716Z,99935.88
2022-11-03T19:45:12.800Z,99938.50
2022-11-03T19:47:57.675Z,99927.09
2022-11-03T19:50:32.183Z,99916.47
2022-11-03T19:53:04.636Z,99921.88
2022-11-03T19:55:34.399Z,99915.06
2022-11-03T19:58:08.493Z,99922.88
2022-11-03T20:00:35.963Z,99919.69
2022-11-03T20:03:03.142Z,99904.50
2022-11-03T20:05:29.600Z,99908.72
2022-11-03T20:07:59.459Z,99910.28
2022-11-03T20:10:25.910Z,99907.13
2022-11-03T20:12:53.175Z,99913.31
2022-11-03T20:15:21.475Z,99908.56
2022-11-03T20:17:49.289Z,99907.75
2022-11-03T20:20:18.313Z,99917.34
2022-11-03T20:22:47.977Z,99916.78
2022-11-03T20:25:24.119Z,99926.16
2022-11-03T20:27:51.427Z,99922.78
2022-11-03T20:30:21.147Z,99922.19
2022-11-03T20:32:48.117Z,99928.38
2022-11-03T20:35:26.163Z,99920.78
2022-11-03T20:37:57.924Z,99926.22
2022-11-03T20:40:26.578Z,99914.22
2022-11-03T20:42:59.811Z,99906.63
2022-11-03T20:45:26.725Z,99908.41
2022-11-03T20:47:53.051Z,99909.25
2022-11-03T20:50:20.512Z,99906.63
2022-11-03T20:52:48.018Z,99894.41
2022-11-03T20:55:16.421Z,99892.81
2022-11-03T20:57:43.034Z,99898.00
2022-11-03T21:00:19.576Z,99904.03
2022-11-03T21:02:47.621Z,99895.63
2022-11-03T21:05:19.891Z,99900.81
2022-11-03T21:07:47.068Z,99904.25
2022-11-03T21:10:20.322Z,99902.44
2022-11-03T21:12:47.424Z,99899.03
2022-11-03T21:15:44.664Z,99907.63
2022-11-03T21:18:42.812Z,99906.84
2022-11-03T21:21:11.338Z,99913.25
2022-11-03T21:23:38.288Z,99910.66
2022-11-03T21:26:05.433Z,99913.66
2022-11-03T21:28:31.798Z,99926.09
2022-11-03T21:30:58.357Z,99924.69
2022-11-03T21:33:24.828Z,99913.13
2022-11-03T21:35:52.199Z,99930.91
2022-11-03T21:38:19.111Z,99948.53
2022-11-03T21:40:51.120Z,99962.78
2022-11-03T21:43:38.765Z,99979.34
2022-11-03T21:46:07.442Z,100001.34
2022-11-03T21:48:53.890Z,100000.56
2022-11-03T21:51:20.419Z,100004.16
2022-11-03T21:53:47.815Z,100000.97
2022-11-03T21:56:15.771Z,100014.56
2022-11-03T21:58:43.251Z,100016.59
2022-11-03T22:01:09.977Z,100021.22
2022-11-03T22:03:37.423Z,100030.41
2022-11-03T22:06:06.973Z,100032.41
2022-11-03T22:08:33.666Z,100032.63
2022-11-03T22:11:21.391Z,100027.63
2022-11-03T22:13:55.664Z,100034.00
2022-11-03T22:16:38.168Z,100019.63
2022-11-03T22:19:26.745Z,100025.03
2022-11-03T22:22:12.657Z,100027.84
2022-11-03T22:24:58.246Z,100021.03
2022-11-03T22:27:26.158Z,100021.03
2022-11-03T22:30:11.677Z,100021.03
2022-11-03T22:32:38.957Z,100021.44
2022-11-03T22:35:25.434Z,100047.41
2022-11-03T22:38:15.817Z,100059.03
2022-11-03T22:41:03.919Z,100058.25
2022-11-03T22:43:48.819Z,100062.41
2022-11-03T22:46:17.177Z,100078.81
2022-11-03T22:48:44.099Z,100063.25
2022-11-03T22:51:13.493Z,100065.03
2022-11-03T22:53:58.428Z,100080.59
2022-11-03T22:56:26.451Z,100079.03
2022-11-03T22:58:53.242Z,100070.63
2022-11-03T23:01:21.720Z,100070.63
2022-11-03T23:03:49.384Z,100081.41
2022-11-03T23:06:18.457Z,100082.22
2022-11-03T23:08:46.476Z,100098.22
2022-11-03T23:11:19.215Z,100082.81
2022-11-03T23:13:51.976Z,100086.41
2022-11-03T23:16:20.671Z,100108.22
2022-11-03T23:19:06.313Z,100100.00
2022-11-03T23:21:34.531Z,100110.19
2022-11-03T23:24:20.089Z,100118.19
2022-11-03T23:26:46.816Z,100112.19
2022-11-03T23:29:14.134Z,100104.00
2022-11-03T23:31:42.356Z,100105.81
2022-11-03T23:34:10.616Z,100106.59
2022-11-03T23:36:37.632Z,100110.00
2022-11-03T23:39:04.441Z,100111.00
2022-11-03T23:41:31.082Z,100117.00
2022-11-03T23:43:57.567Z,100124.19
2022-11-03T23:46:45.258Z,100126.97
2022-11-03T23:49:13.321Z,100123.19
2022-11-03T23:51:40.146Z,100138.38
2022-11-03T23:54:08.290Z,100143.34
2022-11-03T23:56:55.732Z,100143.75
2022-11-03T23:59:22.669Z,100143.94
