createdAt,value
2022-09-12T00:02:05.218Z,3.20
2022-09-12T00:04:34.073Z,3.35
2022-09-12T00:07:02.751Z,3.28
2022-09-12T00:09:32.679Z,2.80
2022-09-12T00:12:01.569Z,3.28
2022-09-12T00:14:30.732Z,3.35
2022-09-12T00:17:00.606Z,3.00
2022-09-12T00:19:31.548Z,2.95
2022-09-12T00:22:00.224Z,3.25
2022-09-12T00:24:28.963Z,3.28
2022-09-12T00:26:59.068Z,3.30
2022-09-12T00:29:27.702Z,3.42
2022-09-12T00:31:56.302Z,3.25
2022-09-12T00:34:25.179Z,3.20
2022-09-12T00:36:53.862Z,2.90
2022-09-12T00:39:22.448Z,3.42
2022-09-12T00:41:51.684Z,3.22
2022-09-12T00:44:51.069Z,3.15
2022-09-12T00:47:26.237Z,3.05
2022-09-12T00:50:06.226Z,3.80
2022-09-12T00:52:42.702Z,3.60
2022-09-12T00:55:16.556Z,3.45
2022-09-12T01:02:20.049Z,3.50
2022-09-12T01:04:49.662Z,3.80
2022-09-12T01:07:18.468Z,3.53
2022-09-12T01:09:48.128Z,3.80
2022-09-12T01:12:17.764Z,3.97
2022-09-12T01:14:46.475Z,3.85
2022-09-12T01:17:16.937Z,3.70
2022-09-12T01:20:28.393Z,3.85
2022-09-12T01:24:08.054Z,3.80
2022-09-12T01:27:35.757Z,3.50
2022-09-12T01:30:49.094Z,3.80
2022-09-12T01:33:35.266Z,4.00
2022-09-12T01:36:46.036Z,3.78
2022-09-12T01:39:31.274Z,4.15
2022-09-12T01:42:16.320Z,4.30
2022-09-12T01:49:24.513Z,4.65
2022-09-12T01:52:04.594Z,4.63
2022-09-12T01:54:42.259Z,4.80
2022-09-12T01:57:19.934Z,5.00
2022-09-12T01:59:55.769Z,4.90
2022-09-12T02:02:33.229Z,4.53
2022-09-12T02:05:11.640Z,4.40
2022-09-12T02:07:47.490Z,4.45
2022-09-12T02:10:21.842Z,4.43
2022-09-12T02:12:58.448Z,4.43
2022-09-12T02:15:33.641Z,4.82
2022-09-12T02:18:07.029Z,4.45
2022-09-12T02:20:49.116Z,4.25
2022-09-12T02:23:24.425Z,4.30
2022-09-12T02:26:01.306Z,4.70
2022-09-12T02:28:35.738Z,4.63
2022-09-12T02:31:18.773Z,4.72
2022-09-12T02:33:59.060Z,4.75
2022-09-12T02:36:46.188Z,4.95
2022-09-12T02:39:19.615Z,5.07
2022-09-12T02:41:49.183Z,4.60
2022-09-12T02:44:18.012Z,4.65
2022-09-12T02:46:51.714Z,5.00
2022-09-12T02:49:21.221Z,4.38
2022-09-12T02:51:52.038Z,4.50
2022-09-12T02:54:22.429Z,4.63
2022-09-12T02:56:51.174Z,5.03
2022-09-12T02:59:24.107Z,4.10
2022-09-12T03:02:23.330Z,4.60
2022-09-12T03:05:25.899Z,4.47
2022-09-12T03:08:52.058Z,4.90
2022-09-12T03:11:39.201Z,5.18
2022-09-12T03:14:31.673Z,4.13
2022-09-12T03:17:15.599Z,4.90
2022-09-12T03:19:59.985Z,4.93
2022-09-12T03:22:37.989Z,4.78
2022-09-12T03:25:18.703Z,4.65
2022-09-12T03:28:00.207Z,4.72
2022-09-12T03:30:29.173Z,4.43
2022-09-12T03:32:57.849Z,4.47
2022-09-12T03:35:26.795Z,4.95
2022-09-12T03:37:55.583Z,3.97
2022-09-12T03:40:25.513Z,4.78
2022-09-12T03:42:54.087Z,4.28
2022-09-12T03:45:22.905Z,4.55
2022-09-12T03:47:51.577Z,4.70
2022-09-12T03:50:20.343Z,4.05
2022-09-12T03:52:49.160Z,4.32
2022-09-12T03:55:18.200Z,5.05
2022-09-12T03:57:48.333Z,5.25
2022-09-12T04:00:19.895Z,4.43
2022-09-12T04:02:48.704Z,4.65
2022-09-12T04:09:49.289Z,5.03
2022-09-12T04:12:18.095Z,4.68
2022-09-12T04:14:48.058Z,4.30
2022-09-12T04:17:17.248Z,4.85
2022-09-12T04:19:45.995Z,4.55
2022-09-12T04:22:14.948Z,4.53
2022-09-12T04:24:43.526Z,4.43
2022-09-12T04:27:12.323Z,4.80
2022-09-12T04:29:41.620Z,4.95
2022-09-12T04:32:11.755Z,5.10
2022-09-12T04:34:40.538Z,4.70
2022-09-12T04:37:09.094Z,4.93
2022-09-12T04:39:37.687Z,5.05
2022-09-12T04:42:07.304Z,5.00
2022-09-12T04:49:10.710Z,4.85
2022-09-12T04:51:42.286Z,4.03
2022-09-12T04:54:17.445Z,4.90
2022-09-12T04:56:48.791Z,4.60
2022-09-12T05:03:50.383Z,4.20
2022-09-12T05:06:22.831Z,4.63
2022-09-12T05:08:53.223Z,4.18
2022-09-12T05:11:33.006Z,4.55
2022-09-12T05:14:10.750Z,3.97
2022-09-12T05:16:40.315Z,5.10
2022-09-12T05:19:10.680Z,4.00
2022-09-12T05:21:40.600Z,5.00
2022-09-12T05:24:11.975Z,4.53
2022-09-12T05:26:40.570Z,4.93
2022-09-12T05:29:09.239Z,4.00
2022-09-12T05:31:39.175Z,4.07
2022-09-12T05:34:10.249Z,4.40
2022-09-12T05:36:40.667Z,4.13
2022-09-12T05:39:09.548Z,4.00
2022-09-12T05:41:38.185Z,4.70
2022-09-12T05:44:14.138Z,4.38
2022-09-12T05:51:19.283Z,3.83
2022-09-12T05:53:52.918Z,4.45
2022-09-12T05:56:25.338Z,3.53
2022-09-12T05:58:57.194Z,3.75
2022-09-12T06:01:28.164Z,4.43
2022-09-12T06:04:00.907Z,4.40
2022-09-12T06:06:32.444Z,4.25
2022-09-12T06:09:05.156Z,4.57
2022-09-12T06:11:37.305Z,4.15
2022-09-12T06:14:06.280Z,4.30
2022-09-12T06:16:37.298Z,4.45
2022-09-12T06:23:39.302Z,3.85
2022-09-12T06:26:11.983Z,4.13
2022-09-12T06:28:44.943Z,4.40
2022-09-12T06:35:47.768Z,4.13
2022-09-12T06:38:17.406Z,4.65
2022-09-12T06:40:46.249Z,4.60
2022-09-12T06:43:16.428Z,4.28
2022-09-12T06:45:51.145Z,4.32
2022-09-12T06:48:20.146Z,4.13
2022-09-12T06:50:58.834Z,4.50
2022-09-12T06:53:29.324Z,4.00
2022-09-12T06:55:59.662Z,4.22
2022-09-12T06:58:31.292Z,4.38
2022-09-12T07:01:04.771Z,4.20
2022-09-12T07:03:35.809Z,4.63
2022-09-12T07:06:06.462Z,4.68
2022-09-12T07:08:37.642Z,4.70
2022-09-12T07:11:16.645Z,4.30
2022-09-12T07:18:18.074Z,4.28
2022-09-12T07:20:46.847Z,4.05
2022-09-12T07:23:15.392Z,3.90
2022-09-12T07:25:44.009Z,4.07
2022-09-12T07:28:12.955Z,4.65
2022-09-12T07:30:41.751Z,4.50
2022-09-12T07:33:10.525Z,5.07
2022-09-12T07:35:40.695Z,3.80
2022-09-12T07:38:09.403Z,3.80
2022-09-12T07:40:38.008Z,4.00
2022-09-12T07:43:06.803Z,4.15
2022-09-12T07:45:35.668Z,4.35
2022-09-12T07:48:04.976Z,4.00
2022-09-12T07:50:34.256Z,3.50
2022-09-12T07:53:04.242Z,4.60
2022-09-12T07:55:33.918Z,4.47
2022-09-12T07:58:03.903Z,4.28
2022-09-12T08:00:35.973Z,4.38
2022-09-12T08:07:35.868Z,4.35
2022-09-12T08:10:07.381Z,3.65
2022-09-12T08:12:36.836Z,4.00
2022-09-12T08:15:07.133Z,4.40
2022-09-12T08:17:35.822Z,4.20
2022-09-12T08:20:05.494Z,4.43
2022-09-12T08:22:34.673Z,3.75
2022-09-12T08:25:06.627Z,4.07
2022-09-12T08:27:35.440Z,4.28
2022-09-12T08:30:05.362Z,3.67
2022-09-12T08:32:36.221Z,4.28
2022-09-12T08:35:05.476Z,4.65
2022-09-12T08:37:34.206Z,4.13
2022-09-12T08:40:08.547Z,4.15
2022-09-12T08:42:53.951Z,3.88
2022-09-12T08:45:33.119Z,3.50
2022-09-12T08:48:05.847Z,4.00
2022-09-12T08:50:34.663Z,4.55
2022-09-12T08:53:13.625Z,3.83
2022-09-12T08:55:47.341Z,3.85
2022-09-12T08:58:19.719Z,3.92
2022-09-12T09:01:01.806Z,3.95
2022-09-12T09:04:13.851Z,4.05
2022-09-12T09:07:18.308Z,3.90
2022-09-12T09:10:04.154Z,4.18
2022-09-12T09:12:48.638Z,3.83
2022-09-12T09:15:49.853Z,3.30
2022-09-12T09:18:25.071Z,4.40
2022-09-12T09:20:59.680Z,4.40
2022-09-12T09:23:33.431Z,3.80
2022-09-12T09:26:11.365Z,3.83
2022-09-12T09:28:47.497Z,3.97
2022-09-12T09:31:18.446Z,4.07
2022-09-12T09:33:51.711Z,3.92
2022-09-12T09:36:27.045Z,3.60
2022-09-12T09:39:05.875Z,3.33
2022-09-12T09:41:53.899Z,3.60
2022-09-12T09:44:24.746Z,3.97
2022-09-12T09:46:59.126Z,4.03
2022-09-12T09:49:31.426Z,3.95
2022-09-12T09:52:02.750Z,4.13
2022-09-12T09:54:39.838Z,3.95
2022-09-12T09:57:42.096Z,3.42
2022-09-12T10:00:32.786Z,4.22
2022-09-12T10:03:30.919Z,4.10
2022-09-12T10:06:03.108Z,3.92
2022-09-12T10:08:35.375Z,4.00
2022-09-12T10:11:08.791Z,3.75
2022-09-12T10:13:43.175Z,3.90
2022-09-12T10:16:23.249Z,3.67
2022-09-12T10:18:53.950Z,3.90
2022-09-12T10:21:35.841Z,9.00
2022-09-12T10:24:22.640Z,5.35
2022-09-12T10:26:57.169Z,4.32
2022-09-12T10:29:31.765Z,5.28
2022-09-12T10:32:07.262Z,4.55
2022-09-12T10:34:40.545Z,3.85
2022-09-12T10:37:16.780Z,3.75
2022-09-12T10:39:54.384Z,4.03
2022-09-12T10:42:47.950Z,3.90
2022-09-12T10:45:26.762Z,4.15
2022-09-12T10:48:02.082Z,4.10
2022-09-12T10:50:40.909Z,3.65
2022-09-12T10:53:21.382Z,4.00
2022-09-12T10:56:08.918Z,3.83
2022-09-12T10:59:05.522Z,3.88
2022-09-12T11:01:42.813Z,3.30
2022-09-12T11:04:34.775Z,3.47
2022-09-12T11:07:22.869Z,4.00
2022-09-12T11:10:04.419Z,3.60
2022-09-12T11:12:44.731Z,4.30
2022-09-12T11:15:41.845Z,3.47
2022-09-12T11:18:28.299Z,3.85
2022-09-12T11:21:20.675Z,3.80
2022-09-12T11:24:22.904Z,3.50
2022-09-12T11:28:30.314Z,3.58
2022-09-12T11:31:23.568Z,5.65
2022-09-12T11:33:56.699Z,4.38
2022-09-12T11:36:38.742Z,3.50
2022-09-12T11:39:18.535Z,3.88
2022-09-12T11:41:53.638Z,3.83
2022-09-12T11:44:30.213Z,2.80
2022-09-12T11:47:00.867Z,3.15
2022-09-12T11:49:39.924Z,3.47
2022-09-12T11:52:17.014Z,3.60
2022-09-12T11:54:54.045Z,3.45
2022-09-12T11:57:34.842Z,3.58
2022-09-12T12:00:08.642Z,5.72
2022-09-12T12:02:49.242Z,3.50
2022-09-12T12:05:26.002Z,3.65
2022-09-12T12:07:58.431Z,3.78
2022-09-12T12:10:37.244Z,3.58
2022-09-12T12:13:18.168Z,3.50
2022-09-12T12:15:51.563Z,3.88
2022-09-12T12:18:25.619Z,2.92
2022-09-12T12:20:58.081Z,3.90
2022-09-12T12:23:33.311Z,3.50
2022-09-12T12:26:04.601Z,3.85
2022-09-12T12:29:00.267Z,3.45
2022-09-12T12:31:29.029Z,2.92
2022-09-12T12:34:28.672Z,4.30
2022-09-12T12:36:59.198Z,3.80
2022-09-12T12:40:09.293Z,3.22
2022-09-12T12:43:04.642Z,3.85
2022-09-12T12:46:14.396Z,3.70
2022-09-12T12:49:18.943Z,3.28
2022-09-12T12:51:58.206Z,4.45
2022-09-12T12:59:06.166Z,3.00
2022-09-12T13:01:41.037Z,3.38
2022-09-12T13:04:18.903Z,3.22
2022-09-12T13:11:34.490Z,3.33
2022-09-12T13:14:09.516Z,3.83
2022-09-12T13:16:55.701Z,2.90
2022-09-12T13:19:30.478Z,3.78
2022-09-12T13:22:03.451Z,4.10
2022-09-12T13:24:32.326Z,4.78
2022-09-12T13:27:02.285Z,5.75
2022-09-12T13:29:32.371Z,3.92
2022-09-12T13:32:04.145Z,3.20
2022-09-12T13:34:38.359Z,3.65
2022-09-12T13:37:48.656Z,3.78
2022-09-12T13:40:36.407Z,3.15
2022-09-12T13:43:15.938Z,2.75
2022-09-12T13:45:48.695Z,3.65
2022-09-12T13:48:22.617Z,2.58
2022-09-12T13:50:56.231Z,3.35
2022-09-12T13:53:29.844Z,3.20
2022-09-12T13:56:00.963Z,3.75
2022-09-12T13:58:33.008Z,3.50
2022-09-12T14:01:07.715Z,2.97
2022-09-12T14:04:00.834Z,3.10
2022-09-12T14:06:29.960Z,3.38
2022-09-12T14:09:01.506Z,3.30
2022-09-12T14:11:33.942Z,3.13
2022-09-12T14:14:17.281Z,3.03
2022-09-12T14:16:47.435Z,2.90
2022-09-12T14:19:19.461Z,2.88
2022-09-12T14:21:49.907Z,3.20
2022-09-12T14:24:19.786Z,3.70
2022-09-12T14:26:50.392Z,3.50
2022-09-12T14:29:20.971Z,3.75
2022-09-12T14:32:03.691Z,4.68
2022-09-12T14:34:32.495Z,3.92
2022-09-12T14:37:07.295Z,3.30
2022-09-12T14:39:44.129Z,2.83
2022-09-12T14:42:18.969Z,2.60
2022-09-12T14:44:58.768Z,3.25
2022-09-12T14:47:42.107Z,3.53
2022-09-12T14:50:19.694Z,3.15
2022-09-12T14:53:04.233Z,2.50
2022-09-12T14:55:35.659Z,2.97
2022-09-12T14:58:23.517Z,3.75
2022-09-12T15:00:59.281Z,3.45
2022-09-12T15:03:33.765Z,2.97
2022-09-12T15:06:04.937Z,2.60
2022-09-12T15:08:34.461Z,3.20
2022-09-12T15:11:03.334Z,3.13
2022-09-12T15:13:42.840Z,2.80
2022-09-12T15:16:13.995Z,2.60
2022-09-12T15:18:44.390Z,3.20
2022-09-12T15:21:18.526Z,3.20
2022-09-12T15:23:49.857Z,3.00
2022-09-12T15:26:21.851Z,3.17
2022-09-12T15:28:52.130Z,2.78
2022-09-12T15:31:26.398Z,3.88
2022-09-12T15:33:58.517Z,2.70
2022-09-12T15:36:28.910Z,2.80
2022-09-12T15:38:58.204Z,3.20
2022-09-12T15:41:34.014Z,2.70
2022-09-12T15:44:04.589Z,2.70
2022-09-12T15:46:33.249Z,3.35
2022-09-12T15:49:03.442Z,2.35
2022-09-12T15:51:32.343Z,3.00
2022-09-12T15:54:04.605Z,2.63
2022-09-12T15:56:33.398Z,3.22
2022-09-12T15:59:02.078Z,2.88
2022-09-12T16:01:30.910Z,3.05
2022-09-12T16:03:59.898Z,2.78
2022-09-12T16:06:37.044Z,2.95
2022-09-12T16:09:06.317Z,2.67
2022-09-12T16:11:35.536Z,2.95
2022-09-12T16:14:06.380Z,3.08
2022-09-12T16:16:35.759Z,3.33
2022-09-12T16:19:05.237Z,2.80
2022-09-12T16:21:35.321Z,3.05
2022-09-12T16:24:05.646Z,3.53
2022-09-12T16:26:35.526Z,2.95
2022-09-12T16:29:04.318Z,3.10
2022-09-12T16:31:33.372Z,3.17
2022-09-12T16:34:02.096Z,3.72
2022-09-12T16:36:30.723Z,3.33
2022-09-12T16:39:00.996Z,3.35
2022-09-12T16:46:04.693Z,6.45
2022-09-12T16:48:34.397Z,4.40
2022-09-12T16:51:06.897Z,3.97
2022-09-12T16:53:39.645Z,4.30
2022-09-12T16:56:11.206Z,4.15
2022-09-12T16:58:43.186Z,5.90
2022-09-12T17:01:16.697Z,5.13
2022-09-12T17:03:45.724Z,5.18
2022-09-12T17:06:17.434Z,4.57
2022-09-12T17:08:49.018Z,4.53
2022-09-12T17:11:22.074Z,4.07
2022-09-12T17:14:09.943Z,4.43
2022-09-12T17:16:49.290Z,5.15
2022-09-12T17:19:26.431Z,6.22
2022-09-12T17:21:55.741Z,7.07
2022-09-12T17:24:25.241Z,4.72
2022-09-12T17:26:57.273Z,6.35
2022-09-12T17:29:26.090Z,7.43
2022-09-12T17:31:56.172Z,6.80
2022-09-12T17:34:24.904Z,6.80
2022-09-12T17:36:54.042Z,5.82
2022-09-12T17:39:23.171Z,6.03
2022-09-12T17:41:52.373Z,5.43
2022-09-12T17:44:24.424Z,5.25
2022-09-12T17:46:53.395Z,5.75
2022-09-12T17:54:01.129Z,6.45
2022-09-12T17:56:32.490Z,5.63
2022-09-12T17:59:03.340Z,6.60
2022-09-12T18:01:53.029Z,6.78
2022-09-12T18:04:22.277Z,6.78
2022-09-12T18:06:51.310Z,7.00
2022-09-12T18:09:23.765Z,6.28
2022-09-12T18:11:53.763Z,6.32
2022-09-12T18:14:23.134Z,6.45
2022-09-12T18:16:53.507Z,6.82
2022-09-12T18:19:23.383Z,6.32
2022-09-12T18:21:52.049Z,6.70
2022-09-12T18:24:21.632Z,6.40
2022-09-12T18:26:50.575Z,6.68
2022-09-12T18:29:20.373Z,7.50
2022-09-12T18:31:49.765Z,8.60
2022-09-12T18:34:20.639Z,8.20
2022-09-12T18:36:51.673Z,8.23
2022-09-12T18:39:24.107Z,7.97
2022-09-12T18:41:57.020Z,8.98
2022-09-12T18:44:26.287Z,9.15
2022-09-12T18:46:55.426Z,9.10
2022-09-12T18:49:25.844Z,10.00
2022-09-12T18:51:54.743Z,9.30
2022-09-12T18:54:23.432Z,9.18
2022-09-12T18:56:52.132Z,8.40
2022-09-12T18:59:21.102Z,8.05
2022-09-12T19:01:50.746Z,7.68
2022-09-12T19:04:20.241Z,7.50
2022-09-12T19:06:50.653Z,7.55
2022-09-12T19:09:22.107Z,8.10
2022-09-12T19:11:52.790Z,7.57
2022-09-12T19:14:25.009Z,7.88
2022-09-12T19:16:55.073Z,7.97
2022-09-12T19:19:24.542Z,6.07
2022-09-12T19:21:54.950Z,7.38
2022-09-12T19:24:24.437Z,7.30
2022-09-12T19:26:53.410Z,6.90
2022-09-12T19:29:22.106Z,8.25
2022-09-12T19:31:51.302Z,8.55
2022-09-12T19:34:20.138Z,8.23
2022-09-12T19:36:48.881Z,8.38
2022-09-12T19:39:20.654Z,9.00
2022-09-12T19:41:49.734Z,9.13
2022-09-12T19:44:20.049Z,8.82
2022-09-12T19:46:48.904Z,9.63
2022-09-12T19:49:17.762Z,8.68
2022-09-12T19:51:46.622Z,8.25
2022-09-12T19:54:15.269Z,8.75
2022-09-12T19:56:45.222Z,9.45
2022-09-12T19:59:14.181Z,9.35
2022-09-12T20:01:43.096Z,9.40
2022-09-12T20:04:11.933Z,8.95
2022-09-12T20:06:40.841Z,8.98
2022-09-12T20:09:09.437Z,9.20
2022-09-12T20:11:38.044Z,11.00
2022-09-12T20:14:08.206Z,10.63
2022-09-12T20:16:36.944Z,10.02
2022-09-12T20:19:08.690Z,10.45
2022-09-12T20:21:38.048Z,9.13
2022-09-12T20:24:11.133Z,10.40
2022-09-12T20:26:41.034Z,9.80
2022-09-12T20:29:11.864Z,9.05
2022-09-12T20:31:43.516Z,10.75
2022-09-12T20:34:17.426Z,10.48
2022-09-12T20:36:47.067Z,10.00
2022-09-12T20:39:18.933Z,10.35
2022-09-12T20:41:48.474Z,10.52
2022-09-12T20:44:18.888Z,10.73
2022-09-12T20:46:47.890Z,11.60
2022-09-12T20:49:16.747Z,11.23
2022-09-12T20:51:45.432Z,10.68
2022-09-12T20:54:14.027Z,10.85
2022-09-12T20:56:43.194Z,11.13
2022-09-12T20:59:13.055Z,10.95
2022-09-12T21:01:44.064Z,10.40
2022-09-12T21:04:15.269Z,10.75
2022-09-12T21:06:44.117Z,10.35
2022-09-12T21:09:12.795Z,10.68
2022-09-12T21:11:41.713Z,10.05
2022-09-12T21:14:10.593Z,8.15
2022-09-12T21:16:39.393Z,10.57
2022-09-12T21:19:10.009Z,10.90
2022-09-12T21:21:38.652Z,11.18
2022-09-12T21:24:08.583Z,10.68
2022-09-12T21:26:37.381Z,10.85
2022-09-12T21:29:06.334Z,10.57
2022-09-12T21:31:34.985Z,10.40
2022-09-12T21:34:03.996Z,8.43
2022-09-12T21:36:33.877Z,10.27
2022-09-12T21:39:02.540Z,9.68
2022-09-12T21:41:31.299Z,10.30
2022-09-12T21:43:59.972Z,10.05
2022-09-12T21:46:28.629Z,10.25
2022-09-12T21:48:57.511Z,10.55
2022-09-12T21:51:26.288Z,10.40
2022-09-12T21:53:56.221Z,10.60
2022-09-12T21:56:24.999Z,10.80
2022-09-12T21:58:53.572Z,11.18
2022-09-12T22:01:22.336Z,9.90
2022-09-12T22:03:52.056Z,10.75
2022-09-12T22:06:22.534Z,9.88
2022-09-12T22:08:51.550Z,10.82
2022-09-12T22:11:22.930Z,10.50
2022-09-12T22:13:51.533Z,10.07
2022-09-12T22:16:20.786Z,9.57
2022-09-12T22:18:50.775Z,9.38
2022-09-12T22:21:24.281Z,10.25
2022-09-12T22:24:10.760Z,9.93
2022-09-12T22:26:46.402Z,9.93
2022-09-12T22:29:15.239Z,10.30
2022-09-12T22:31:43.960Z,9.85
2022-09-12T22:34:12.738Z,9.65
2022-09-12T22:36:41.795Z,10.18
2022-09-12T22:39:10.473Z,9.95
2022-09-12T22:41:39.247Z,9.73
2022-09-12T22:44:10.533Z,8.98
2022-09-12T22:46:40.144Z,9.38
2022-09-12T22:49:09.076Z,9.05
2022-09-12T22:51:38.053Z,9.98
2022-09-12T22:54:07.213Z,9.02
2022-09-12T22:56:36.078Z,9.57
2022-09-12T22:59:05.605Z,10.90
2022-09-12T23:01:36.474Z,9.55
2022-09-12T23:04:05.401Z,9.15
2022-09-12T23:06:34.209Z,8.60
2022-09-12T23:09:02.840Z,9.40
2022-09-12T23:11:31.721Z,9.02
2022-09-12T23:14:00.430Z,9.13
2022-09-12T23:16:32.119Z,10.43
2022-09-12T23:19:02.156Z,9.55
2022-09-12T23:21:31.021Z,9.25
2022-09-12T23:23:59.685Z,9.73
2022-09-12T23:26:29.668Z,9.32
2022-09-12T23:29:01.878Z,9.70
2022-09-12T23:31:33.031Z,10.55
2022-09-12T23:34:06.877Z,9.55
2022-09-12T23:36:35.931Z,11.38
2022-09-12T23:39:05.624Z,11.18
2022-09-12T23:41:34.231Z,10.40
2022-09-12T23:44:03.485Z,10.98
2022-09-12T23:46:32.549Z,10.57
2022-09-12T23:49:02.578Z,10.88
2022-09-12T23:51:31.307Z,10.48
2022-09-12T23:54:00.107Z,11.07
2022-09-12T23:56:28.687Z,11.10
2022-09-12T23:58:57.349Z,11.63
