createdAt,value
2023-04-28T00:00:54.932Z,2.20
2023-04-28T00:03:22.774Z,4.18
2023-04-28T00:05:50.640Z,2.13
2023-04-28T00:08:18.483Z,2.08
2023-04-28T00:10:46.394Z,3.45
2023-04-28T00:13:15.820Z,1.85
2023-04-28T00:15:43.594Z,2.30
2023-04-28T00:18:11.320Z,2.22
2023-04-28T00:20:39.162Z,7.80
2023-04-28T00:23:06.988Z,2.25
2023-04-28T00:25:34.755Z,2.28
2023-04-28T00:28:02.881Z,4.85
2023-04-28T00:30:32.639Z,2.25
2023-04-28T00:33:00.488Z,2.28
2023-04-28T00:35:28.450Z,2.00
2023-04-28T00:37:56.268Z,2.30
2023-04-28T00:40:24.204Z,2.40
2023-04-28T00:42:51.937Z,2.75
2023-04-28T00:45:19.825Z,2.10
2023-04-28T00:47:48.999Z,2.85
2023-04-28T00:50:17.722Z,2.60
2023-04-28T00:52:45.792Z,2.30
2023-04-28T00:55:16.570Z,2.42
2023-04-28T00:57:47.895Z,2.50
2023-04-28T01:00:16.635Z,2.75
2023-04-28T01:02:48.639Z,2.55
2023-04-28T01:05:17.850Z,2.35
2023-04-28T01:07:45.640Z,2.50
2023-04-28T01:10:13.600Z,2.60
2023-04-28T01:12:41.802Z,2.42
2023-04-28T01:15:16.488Z,2.55
2023-04-28T01:17:44.559Z,3.15
2023-04-28T01:20:14.395Z,3.25
2023-04-28T01:22:42.274Z,2.70
2023-04-28T01:25:11.444Z,3.65
2023-04-28T01:27:39.189Z,2.95
2023-04-28T01:30:08.549Z,4.35
2023-04-28T01:32:36.605Z,3.60
2023-04-28T01:35:04.571Z,3.17
2023-04-28T01:37:32.317Z,2.95
2023-04-28T01:40:00.585Z,3.88
2023-04-28T01:42:29.741Z,2.70
2023-04-28T01:44:57.460Z,3.95
2023-04-28T01:47:25.752Z,3.33
2023-04-28T01:49:53.556Z,3.13
2023-04-28T01:52:23.020Z,6.13
2023-04-28T01:54:51.039Z,2.63
2023-04-28T01:57:20.498Z,3.63
2023-04-28T01:59:51.622Z,2.60
2023-04-28T02:02:19.425Z,3.05
2023-04-28T02:04:47.367Z,3.33
2023-04-28T02:07:15.210Z,2.47
2023-04-28T02:09:42.979Z,2.58
2023-04-28T02:12:10.803Z,2.58
2023-04-28T02:14:38.546Z,2.70
2023-04-28T02:17:07.645Z,2.60
2023-04-28T02:19:35.477Z,3.63
2023-04-28T02:22:03.361Z,2.47
2023-04-28T02:24:31.804Z,3.03
2023-04-28T02:26:59.573Z,2.50
2023-04-28T02:29:28.072Z,3.00
2023-04-28T02:31:55.950Z,2.85
2023-04-28T02:34:25.108Z,3.08
2023-04-28T02:36:52.922Z,3.30
2023-04-28T02:39:21.957Z,2.92
2023-04-28T02:41:49.725Z,3.13
2023-04-28T02:44:17.715Z,2.63
2023-04-28T02:46:45.775Z,2.65
2023-04-28T02:49:13.764Z,5.30
2023-04-28T02:51:43.093Z,2.97
2023-04-28T02:54:10.910Z,2.80
2023-04-28T02:56:40.883Z,2.70
2023-04-28T02:59:08.767Z,2.67
2023-04-28T03:01:39.356Z,3.53
2023-04-28T03:04:08.189Z,4.38
2023-04-28T03:06:36.176Z,4.15
2023-04-28T03:09:05.295Z,4.07
2023-04-28T03:11:33.197Z,2.90
2023-04-28T03:14:01.423Z,3.13
2023-04-28T03:16:29.281Z,4.45
2023-04-28T03:18:57.072Z,3.60
2023-04-28T03:21:26.834Z,2.63
2023-04-28T03:23:54.765Z,2.63
2023-04-28T03:26:24.046Z,2.97
2023-04-28T03:28:51.952Z,2.60
2023-04-28T03:31:19.740Z,2.85
2023-04-28T03:33:47.726Z,3.70
2023-04-28T03:36:16.080Z,2.60
2023-04-28T03:38:43.928Z,2.55
2023-04-28T03:41:12.044Z,3.13
2023-04-28T03:43:41.360Z,6.03
2023-04-28T03:46:10.126Z,3.45
2023-04-28T03:48:40.835Z,2.60
2023-04-28T03:51:08.607Z,2.42
2023-04-28T03:53:36.370Z,2.97
2023-04-28T03:56:04.213Z,2.78
2023-04-28T03:58:32.005Z,2.88
2023-04-28T04:01:01.854Z,3.85
2023-04-28T04:03:29.983Z,3.10
2023-04-28T04:05:58.348Z,2.72
2023-04-28T04:08:26.670Z,3.70
2023-04-28T04:10:55.008Z,2.42
2023-04-28T04:13:23.029Z,3.13
2023-04-28T04:15:52.683Z,2.60
2023-04-28T04:18:21.888Z,3.35
2023-04-28T04:20:49.863Z,2.92
2023-04-28T04:23:17.749Z,3.95
2023-04-28T04:25:45.808Z,2.85
2023-04-28T04:30:58.905Z,2.53
2023-04-28T04:33:28.065Z,2.63
2023-04-28T04:35:55.926Z,5.47
2023-04-28T04:38:23.773Z,3.67
2023-04-28T04:40:51.687Z,2.60
2023-04-28T04:43:19.480Z,2.72
2023-04-28T04:45:47.374Z,3.00
2023-04-28T04:48:15.207Z,3.05
2023-04-28T04:50:45.052Z,2.50
2023-04-28T04:53:16.054Z,2.58
2023-04-28T04:55:44.423Z,3.10
2023-04-28T04:58:12.861Z,2.60
2023-04-28T05:00:40.966Z,4.45
2023-04-28T05:03:09.598Z,3.00
2023-04-28T05:05:37.531Z,7.85
2023-04-28T05:08:06.945Z,2.58
2023-04-28T05:10:34.856Z,3.45
2023-04-28T05:13:02.842Z,2.50
2023-04-28T05:15:31.031Z,3.63
2023-04-28T05:17:59.093Z,2.60
2023-04-28T05:20:27.048Z,2.45
2023-04-28T05:22:54.854Z,2.58
2023-04-28T05:25:24.064Z,2.92
2023-04-28T05:27:51.922Z,4.00
2023-04-28T05:30:19.823Z,2.42
2023-04-28T05:32:47.676Z,2.65
2023-04-28T05:35:16.016Z,4.25
2023-04-28T05:37:45.162Z,2.63
2023-04-28T05:40:13.172Z,2.60
2023-04-28T05:42:42.428Z,3.45
2023-04-28T05:45:11.536Z,2.67
2023-04-28T05:47:39.377Z,2.72
2023-04-28T05:50:08.619Z,3.20
2023-04-28T05:52:36.437Z,5.57
2023-04-28T05:55:04.313Z,5.65
2023-04-28T05:57:38.970Z,2.35
2023-04-28T06:00:19.406Z,3.08
2023-04-28T06:02:47.358Z,2.50
2023-04-28T06:05:15.563Z,3.53
2023-04-28T06:07:43.462Z,4.97
2023-04-28T06:10:12.724Z,3.13
2023-04-28T06:12:40.517Z,2.70
2023-04-28T06:15:08.810Z,2.40
2023-04-28T06:17:38.014Z,2.72
2023-04-28T06:20:07.654Z,2.63
2023-04-28T06:22:35.650Z,4.40
2023-04-28T06:25:03.452Z,4.18
2023-04-28T06:27:32.833Z,2.45
2023-04-28T06:30:00.736Z,3.45
2023-04-28T06:32:28.536Z,6.30
2023-04-28T06:34:58.630Z,2.15
2023-04-28T06:37:26.899Z,3.20
2023-04-28T06:39:54.825Z,2.60
2023-04-28T06:42:22.541Z,2.10
2023-04-28T06:44:50.307Z,6.38
2023-04-28T06:47:18.220Z,2.08
2023-04-28T06:49:47.368Z,6.10
2023-04-28T06:52:16.596Z,3.65
2023-04-28T06:54:44.369Z,3.25
2023-04-28T06:57:12.137Z,1.80
2023-04-28T06:59:39.867Z,2.30
2023-04-28T07:02:08.040Z,2.80
2023-04-28T07:04:36.195Z,3.65
2023-04-28T07:07:08.072Z,2.00
2023-04-28T07:09:37.703Z,2.50
2023-04-28T07:12:06.064Z,1.80
2023-04-28T07:14:35.184Z,1.90
2023-04-28T07:17:03.039Z,2.25
2023-04-28T07:19:30.863Z,1.80
2023-04-28T07:21:58.590Z,1.70
2023-04-28T07:24:27.399Z,1.70
2023-04-28T07:26:57.137Z,2.35
2023-04-28T07:29:24.936Z,3.15
2023-04-28T07:31:52.747Z,2.97
2023-04-28T07:34:20.900Z,6.47
2023-04-28T07:36:48.724Z,1.70
2023-04-28T07:39:16.715Z,3.45
2023-04-28T07:41:44.490Z,1.60
2023-04-28T07:44:13.630Z,1.80
2023-04-28T07:46:41.499Z,3.47
2023-04-28T07:49:09.853Z,1.83
2023-04-28T07:51:37.701Z,3.05
2023-04-28T07:54:05.696Z,4.40
2023-04-28T07:56:33.535Z,5.15
2023-04-28T07:59:01.415Z,4.60
2023-04-28T08:01:30.764Z,2.55
2023-04-28T08:03:58.751Z,1.70
2023-04-28T08:06:26.961Z,3.67
2023-04-28T08:08:55.863Z,2.70
2023-04-28T08:11:23.685Z,1.60
2023-04-28T08:13:51.458Z,2.00
2023-04-28T08:16:19.776Z,1.98
2023-04-28T08:18:49.115Z,2.00
2023-04-28T08:21:17.017Z,1.98
2023-04-28T08:23:44.817Z,1.90
2023-04-28T08:26:12.731Z,2.35
2023-04-28T08:28:40.580Z,4.03
2023-04-28T08:31:08.620Z,3.75
2023-04-28T08:33:36.412Z,2.15
2023-04-28T08:36:06.450Z,2.67
2023-04-28T08:38:34.450Z,2.17
2023-04-28T08:41:05.097Z,1.90
2023-04-28T08:43:34.004Z,2.13
2023-04-28T08:46:07.246Z,1.63
2023-04-28T08:48:41.216Z,1.50
2023-04-28T08:51:10.886Z,1.60
2023-04-28T08:54:06.076Z,1.60
2023-04-28T08:56:33.013Z,1.80
2023-04-28T08:59:04.644Z,5.20
2023-04-28T09:01:32.891Z,2.92
2023-04-28T09:04:02.627Z,3.97
2023-04-28T09:06:36.290Z,1.95
2023-04-28T09:09:22.469Z,10.48
2023-04-28T09:11:55.724Z,2.97
2023-04-28T09:14:24.750Z,3.75
2023-04-28T09:16:53.211Z,2.50
2023-04-28T09:19:21.644Z,1.90
2023-04-28T09:21:53.831Z,1.88
2023-04-28T09:24:30.855Z,1.80
2023-04-28T09:26:59.070Z,1.63
2023-04-28T09:29:26.821Z,2.60
2023-04-28T09:31:54.819Z,2.60
2023-04-28T09:34:22.826Z,1.83
2023-04-28T09:36:51.936Z,2.25
2023-04-28T09:39:31.353Z,1.50
2023-04-28T09:42:03.511Z,1.50
2023-04-28T09:44:31.318Z,1.67
2023-04-28T09:46:59.186Z,1.33
2023-04-28T09:49:27.047Z,1.45
2023-04-28T09:52:12.993Z,1.50
2023-04-28T09:54:41.913Z,6.05
2023-04-28T09:57:10.621Z,1.30
2023-04-28T09:59:38.552Z,4.60
2023-04-28T10:02:22.652Z,3.17
2023-04-28T10:04:54.877Z,8.80
2023-04-28T10:07:24.597Z,1.40
2023-04-28T10:09:52.634Z,3.88
2023-04-28T10:12:22.449Z,1.20
2023-04-28T10:14:54.284Z,1.30
2023-04-28T10:17:25.384Z,1.10
2023-04-28T10:19:55.296Z,1.30
2023-04-28T10:22:43.840Z,1.67
2023-04-28T10:25:27.694Z,2.10
2023-04-28T10:27:55.726Z,1.20
2023-04-28T10:30:28.771Z,0.75
2023-04-28T10:33:26.923Z,0.63
2023-04-28T10:35:55.647Z,0.63
2023-04-28T10:38:24.885Z,0.57
2023-04-28T10:40:53.973Z,0.50
2023-04-28T10:43:37.649Z,0.60
2023-04-28T10:46:08.001Z,6.90
2023-04-28T10:49:06.198Z,3.30
2023-04-28T10:51:37.691Z,1.02
2023-04-28T10:54:19.275Z,0.70
2023-04-28T10:57:21.925Z,0.60
2023-04-28T10:59:50.662Z,4.38
2023-04-28T11:02:42.610Z,0.57
2023-04-28T11:05:13.376Z,0.80
2023-04-28T11:07:41.622Z,0.80
2023-04-28T11:10:10.964Z,1.15
2023-04-28T11:13:17.560Z,0.80
2023-04-28T11:16:03.425Z,0.80
2023-04-28T11:18:33.501Z,1.35
2023-04-28T11:21:01.696Z,6.68
2023-04-28T11:23:30.535Z,2.25
2023-04-28T11:25:59.794Z,3.63
2023-04-28T11:28:27.622Z,1.70
2023-04-28T11:31:12.565Z,1.23
2023-04-28T11:33:42.386Z,1.30
2023-04-28T11:36:22.976Z,3.58
2023-04-28T11:38:51.174Z,4.45
2023-04-28T11:41:21.088Z,1.20
2023-04-28T11:43:49.098Z,3.13
2023-04-28T11:46:21.852Z,1.10
2023-04-28T11:48:50.736Z,1.30
2023-04-28T11:51:38.608Z,5.20
2023-04-28T11:54:11.348Z,3.45
2023-04-28T11:56:41.383Z,1.52
2023-04-28T11:59:10.689Z,1.10
2023-04-28T12:01:47.867Z,3.55
2023-04-28T12:04:27.418Z,0.90
2023-04-28T12:07:02.937Z,1.27
2023-04-28T12:09:30.865Z,0.90
2023-04-28T12:12:02.420Z,0.80
2023-04-28T12:14:32.081Z,1.10
2023-04-28T12:17:00.481Z,0.80
2023-04-28T12:19:28.574Z,2.42
2023-04-28T12:22:04.682Z,1.20
2023-04-28T12:24:33.481Z,1.10
2023-04-28T12:27:21.694Z,1.90
2023-04-28T12:29:49.852Z,2.10
2023-04-28T12:32:18.522Z,4.07
2023-04-28T12:34:47.478Z,0.93
2023-04-28T12:37:15.299Z,0.77
2023-04-28T12:39:43.845Z,1.35
2023-04-28T12:42:11.864Z,1.48
2023-04-28T12:44:41.046Z,0.85
2023-04-28T12:47:10.974Z,0.98
2023-04-28T12:49:39.260Z,1.13
2023-04-28T12:52:07.932Z,0.90
2023-04-28T12:54:35.881Z,1.10
2023-04-28T12:57:04.103Z,1.33
2023-04-28T12:59:32.729Z,1.10
2023-04-28T13:02:02.152Z,2.17
2023-04-28T13:04:30.279Z,1.23
2023-04-28T13:06:58.688Z,3.17
2023-04-28T13:09:28.164Z,3.40
2023-04-28T13:11:56.129Z,4.80
2023-04-28T13:14:24.705Z,2.65
2023-04-28T13:16:53.367Z,1.30
2023-04-28T13:19:22.495Z,4.22
2023-04-28T13:21:50.391Z,2.40
2023-04-28T13:24:18.655Z,1.33
2023-04-28T13:26:46.765Z,1.00
2023-04-28T13:29:15.452Z,0.90
2023-04-28T13:31:43.539Z,1.30
2023-04-28T13:34:16.148Z,3.22
2023-04-28T13:36:48.098Z,1.10
2023-04-28T13:39:16.221Z,1.80
2023-04-28T13:41:44.090Z,1.40
2023-04-28T13:44:11.933Z,1.20
2023-04-28T13:46:39.923Z,6.38
2023-04-28T13:49:07.841Z,1.80
2023-04-28T13:51:35.650Z,1.85
2023-04-28T13:54:08.147Z,1.25
2023-04-28T13:56:36.873Z,1.92
2023-04-28T13:59:05.020Z,3.00
2023-04-28T14:01:33.049Z,2.13
2023-04-28T14:04:01.148Z,1.00
2023-04-28T14:06:29.178Z,1.17
2023-04-28T14:08:57.053Z,1.10
2023-04-28T14:11:26.936Z,1.35
2023-04-28T14:13:54.943Z,3.78
2023-04-28T14:16:22.980Z,1.05
2023-04-28T14:18:50.792Z,1.33
2023-04-28T14:21:18.647Z,1.05
2023-04-28T14:23:46.775Z,1.88
2023-04-28T14:26:14.692Z,0.90
2023-04-28T14:28:43.836Z,1.40
2023-04-28T14:31:11.751Z,0.77
2023-04-28T14:33:39.597Z,1.10
2023-04-28T14:36:07.538Z,1.92
2023-04-28T14:38:35.779Z,0.60
2023-04-28T14:41:04.667Z,0.70
2023-04-28T14:43:32.415Z,0.70
2023-04-28T14:46:01.817Z,0.60
2023-04-28T14:48:29.665Z,0.60
2023-04-28T14:50:58.154Z,0.60
2023-04-28T14:53:26.043Z,0.85
2023-04-28T14:55:59.449Z,0.80
2023-04-28T14:58:35.249Z,0.70
2023-04-28T15:01:04.698Z,0.68
2023-04-28T15:03:32.620Z,1.10
2023-04-28T15:06:00.599Z,0.90
2023-04-28T15:08:30.006Z,0.90
2023-04-28T15:10:58.220Z,0.85
2023-04-28T15:13:27.954Z,3.30
2023-04-28T15:15:56.200Z,0.90
2023-04-28T15:18:25.569Z,1.23
2023-04-28T15:20:53.431Z,1.00
2023-04-28T15:23:21.256Z,1.00
2023-04-28T15:25:52.668Z,1.02
2023-04-28T15:28:22.095Z,1.00
2023-04-28T15:30:50.179Z,1.08
2023-04-28T15:33:19.609Z,0.80
2023-04-28T15:35:49.741Z,0.98
2023-04-28T15:38:17.705Z,0.90
2023-04-28T15:40:47.132Z,1.88
2023-04-28T15:43:14.971Z,0.65
2023-04-28T15:45:44.914Z,0.50
2023-04-28T15:48:12.821Z,0.60
2023-04-28T15:50:41.733Z,1.00
2023-04-28T15:53:10.895Z,3.58
2023-04-28T15:55:38.931Z,0.90
2023-04-28T15:58:08.130Z,0.70
2023-04-28T16:00:35.996Z,2.33
2023-04-28T16:03:04.261Z,0.70
2023-04-28T16:05:32.270Z,0.70
2023-04-28T16:08:01.242Z,2.67
2023-04-28T16:10:30.447Z,0.75
2023-04-28T16:12:58.939Z,0.70
2023-04-28T16:15:26.877Z,0.70
2023-04-28T16:17:56.937Z,0.82
2023-04-28T16:20:24.945Z,2.00
2023-04-28T16:22:53.345Z,0.70
2023-04-28T16:25:21.167Z,2.47
2023-04-28T16:27:50.410Z,0.80
2023-04-28T16:30:18.662Z,3.70
2023-04-28T16:32:46.760Z,1.52
2023-04-28T16:35:15.476Z,1.00
2023-04-28T16:37:44.030Z,1.20
2023-04-28T16:40:13.101Z,1.20
2023-04-28T16:42:42.105Z,1.40
2023-04-28T16:45:12.276Z,1.00
2023-04-28T16:47:42.364Z,0.80
2023-04-28T16:50:11.400Z,1.00
2023-04-28T16:52:39.182Z,1.10
2023-04-28T16:55:08.260Z,1.00
2023-04-28T16:57:36.088Z,1.30
2023-04-28T17:00:04.520Z,1.02
2023-04-28T17:02:34.600Z,1.77
2023-04-28T17:05:02.678Z,1.10
2023-04-28T17:07:30.481Z,1.40
2023-04-28T17:09:58.371Z,1.30
2023-04-28T17:12:28.672Z,1.50
2023-04-28T17:14:56.501Z,2.50
2023-04-28T17:17:24.636Z,3.05
2023-04-28T17:19:53.968Z,3.00
2023-04-28T17:22:22.221Z,1.80
2023-04-28T17:24:50.113Z,4.10
2023-04-28T17:27:17.900Z,6.43
2023-04-28T17:29:45.842Z,9.88
2023-04-28T17:32:13.678Z,2.05
2023-04-28T17:34:41.630Z,11.32
2023-04-28T17:37:10.889Z,24.42
2023-04-28T17:39:38.798Z,15.25
2023-04-28T17:42:06.528Z,20.00
2023-04-28T17:44:34.316Z,17.73
2023-04-28T17:47:02.429Z,9.50
2023-04-28T17:49:30.355Z,4.88
2023-04-28T17:51:58.131Z,3.97
2023-04-28T17:54:27.349Z,3.47
2023-04-28T17:56:55.858Z,6.28
2023-04-28T17:59:23.646Z,13.98
2023-04-28T18:01:53.757Z,14.65
2023-04-28T18:04:21.763Z,16.15
2023-04-28T18:06:49.620Z,12.07
2023-04-28T18:09:17.741Z,29.52
2023-04-28T18:11:47.169Z,8.80
2023-04-28T18:14:18.299Z,8.65
2023-04-28T18:16:46.512Z,3.90
2023-04-28T18:19:14.685Z,8.20
2023-04-28T18:21:42.648Z,12.57
2023-04-28T18:24:10.427Z,21.13
2023-04-28T18:26:38.392Z,4.97
2023-04-28T18:29:07.549Z,5.53
2023-04-28T18:31:35.392Z,5.32
2023-04-28T18:34:03.349Z,6.57
2023-04-28T18:36:32.990Z,6.00
2023-04-28T18:39:01.836Z,7.43
2023-04-28T18:41:29.857Z,8.20
2023-04-28T18:43:58.543Z,18.08
2023-04-28T18:46:29.265Z,16.80
2023-04-28T18:48:57.622Z,12.48
2023-04-28T18:51:25.389Z,11.10
2023-04-28T18:53:53.275Z,11.57
2023-04-28T18:56:22.878Z,21.20
2023-04-28T18:58:50.664Z,10.90
2023-04-28T19:01:18.934Z,9.13
2023-04-28T19:03:48.372Z,11.02
2023-04-28T19:06:17.683Z,10.68
2023-04-28T19:08:45.579Z,12.13
2023-04-28T19:11:13.387Z,12.90
2023-04-28T19:13:41.397Z,7.75
2023-04-28T19:16:09.675Z,12.50
2023-04-28T19:18:39.637Z,8.30
2023-04-28T19:21:13.911Z,12.18
2023-04-28T19:23:41.976Z,11.35
2023-04-28T19:26:10.474Z,8.48
2023-04-28T19:28:38.339Z,18.08
2023-04-28T19:31:06.227Z,9.40
2023-04-28T19:33:34.036Z,11.38
2023-04-28T19:36:03.066Z,10.35
2023-04-28T19:38:32.333Z,7.00
2023-04-28T19:41:01.901Z,11.00
2023-04-28T19:43:30.662Z,5.47
2023-04-28T19:45:58.545Z,6.85
2023-04-28T19:48:26.908Z,6.00
2023-04-28T19:50:54.921Z,5.38
2023-04-28T19:53:22.737Z,11.52
2023-04-28T19:55:51.920Z,8.15
2023-04-28T19:58:19.702Z,10.63
2023-04-28T20:00:47.968Z,14.75
2023-04-28T20:03:16.395Z,17.13
2023-04-28T20:05:44.312Z,9.55
2023-04-28T20:08:13.385Z,8.32
2023-04-28T20:10:41.316Z,18.20
2023-04-28T20:13:10.864Z,11.98
2023-04-28T20:15:40.103Z,17.20
2023-04-28T20:18:08.261Z,19.92
2023-04-28T20:20:36.443Z,20.75
2023-04-28T20:23:04.263Z,12.50
2023-04-28T20:25:31.997Z,14.02
2023-04-28T20:27:59.796Z,14.95
2023-04-28T20:30:28.915Z,14.88
2023-04-28T20:32:56.789Z,21.23
2023-04-28T20:35:24.783Z,12.63
2023-04-28T20:37:53.321Z,21.33
2023-04-28T20:40:21.121Z,16.13
2023-04-28T20:42:49.552Z,21.48
2023-04-28T20:45:17.735Z,17.55
2023-04-28T20:47:46.884Z,16.50
2023-04-28T20:50:15.778Z,19.27
2023-04-28T20:52:43.512Z,13.57
2023-04-28T20:55:12.082Z,14.48
2023-04-28T20:57:40.100Z,15.77
2023-04-28T21:00:09.010Z,16.58
2023-04-28T21:02:37.820Z,11.73
2023-04-28T21:05:08.546Z,20.77
2023-04-28T21:07:36.317Z,23.42
2023-04-28T21:10:04.229Z,14.13
2023-04-28T21:12:32.089Z,13.73
2023-04-28T21:15:00.780Z,19.52
2023-04-28T21:17:28.572Z,18.95
2023-04-28T21:19:57.431Z,12.13
2023-04-28T21:22:27.769Z,16.67
2023-04-28T21:24:55.992Z,22.02
2023-04-28T21:27:24.130Z,16.08
2023-04-28T21:29:52.913Z,20.20
2023-04-28T21:32:20.916Z,24.60
2023-04-28T21:34:49.629Z,19.85
2023-04-28T21:37:17.505Z,14.20
2023-04-28T21:39:47.047Z,14.38
2023-04-28T21:42:14.927Z,17.10
2023-04-28T21:44:42.789Z,14.43
2023-04-28T21:47:10.550Z,16.33
2023-04-28T21:49:38.563Z,11.13
2023-04-28T21:52:06.464Z,11.85
2023-04-28T21:54:34.227Z,10.18
2023-04-28T21:57:03.398Z,16.65
2023-04-28T21:59:31.121Z,13.63
2023-04-28T22:01:59.472Z,15.95
2023-04-28T22:04:27.684Z,12.38
2023-04-28T22:06:56.340Z,18.58
2023-04-28T22:09:24.539Z,17.45
2023-04-28T22:11:52.548Z,21.80
2023-04-28T22:14:35.500Z,12.43
2023-04-28T22:17:07.932Z,9.63
2023-04-28T22:19:35.744Z,12.80
2023-04-28T22:22:03.619Z,13.85
2023-04-28T22:24:37.910Z,11.07
2023-04-28T22:27:05.812Z,12.30
2023-04-28T22:29:35.657Z,9.23
2023-04-28T22:32:04.674Z,14.15
2023-04-28T22:34:32.598Z,17.00
2023-04-28T22:37:00.497Z,11.90
2023-04-28T22:39:28.588Z,13.35
2023-04-28T22:41:56.700Z,14.35
2023-04-28T22:44:24.815Z,22.75
2023-04-28T22:46:54.192Z,18.60
2023-04-28T22:49:25.853Z,27.98
2023-04-28T22:51:53.649Z,35.55
2023-04-28T22:54:21.577Z,28.40
2023-04-28T22:56:50.787Z,28.42
2023-04-28T22:59:20.622Z,26.13
2023-04-28T23:01:48.394Z,25.10
2023-04-28T23:04:17.833Z,25.80
2023-04-28T23:06:45.795Z,25.60
2023-04-28T23:09:13.975Z,28.73
2023-04-28T23:11:42.045Z,28.33
2023-04-28T23:14:09.908Z,27.27
2023-04-28T23:16:37.945Z,27.50
2023-04-28T23:19:05.714Z,23.08
2023-04-28T23:21:34.863Z,19.10
2023-04-28T23:24:02.673Z,20.08
2023-04-28T23:26:30.829Z,17.50
2023-04-28T23:28:58.622Z,23.23
2023-04-28T23:31:26.574Z,13.50
2023-04-28T23:33:54.347Z,13.20
2023-04-28T23:36:22.179Z,12.55
2023-04-28T23:38:51.482Z,18.02
2023-04-28T23:41:19.342Z,12.63
2023-04-28T23:43:47.288Z,12.63
2023-04-28T23:46:15.973Z,13.18
2023-04-28T23:48:43.900Z,12.57
2023-04-28T23:51:12.607Z,11.77
2023-04-28T23:53:40.767Z,12.93
2023-04-28T23:56:10.106Z,17.23
2023-04-28T23:58:38.560Z,16.15
