createdAt,value
2018-10-11T00:02:10.618Z,99.90
2018-10-11T00:04:38.804Z,99.90
2018-10-11T00:07:07.177Z,99.90
2018-10-11T00:09:35.278Z,99.90
2018-10-11T00:12:03.466Z,99.90
2018-10-11T00:14:31.678Z,99.90
2018-10-11T00:16:59.877Z,99.90
2018-10-11T00:19:28.030Z,99.90
2018-10-11T00:21:56.113Z,99.90
2018-10-11T00:24:24.313Z,99.90
2018-10-11T00:26:52.714Z,99.90
2018-10-11T00:29:20.882Z,99.90
2018-10-11T00:31:49.054Z,99.90
2018-10-11T00:34:17.251Z,99.90
2018-10-11T00:36:45.442Z,99.90
2018-10-11T00:39:13.623Z,99.90
2018-10-11T00:41:41.751Z,99.90
2018-10-11T00:44:10.139Z,99.90
2018-10-11T00:46:38.301Z,99.90
2018-10-11T00:49:06.502Z,99.90
2018-10-11T00:51:34.692Z,99.90
2018-10-11T00:54:02.870Z,99.90
2018-10-11T00:56:31.054Z,99.90
2018-10-11T00:58:59.250Z,99.90
2018-10-11T01:01:28.458Z,99.90
2018-10-11T01:03:56.646Z,99.90
2018-10-11T01:06:24.830Z,99.90
2018-10-11T01:08:53.023Z,99.90
2018-10-11T01:11:21.184Z,99.90
2018-10-11T01:13:49.370Z,99.90
2018-10-11T01:16:17.615Z,99.90
2018-10-11T01:18:45.704Z,99.90
2018-10-11T01:21:13.828Z,99.90
2018-10-11T01:23:42.034Z,99.90
2018-10-11T01:26:10.185Z,99.90
2018-10-11T01:28:38.292Z,99.90
2018-10-11T01:31:12.058Z,99.90
2018-10-11T01:33:40.236Z,99.90
2018-10-11T01:36:08.374Z,99.90
2018-10-11T01:38:36.600Z,99.90
2018-10-11T01:41:04.661Z,99.90
2018-10-11T01:43:32.834Z,99.90
2018-10-11T01:46:01.030Z,99.90
2018-10-11T01:48:29.201Z,99.90
2018-10-11T01:50:57.398Z,99.90
2018-10-11T01:53:25.582Z,99.90
2018-10-11T01:55:53.774Z,99.90
2018-10-11T01:58:21.958Z,99.90
2018-10-11T02:00:50.150Z,99.90
2018-10-11T02:03:18.327Z,99.90
2018-10-11T02:05:46.519Z,99.90
2018-10-11T02:08:14.694Z,99.90
2018-10-11T02:10:42.898Z,99.90
2018-10-11T02:13:11.070Z,99.90
2018-10-11T02:15:39.273Z,99.90
2018-10-11T02:18:07.447Z,99.90
2018-10-11T02:20:35.642Z,99.90
2018-10-11T02:23:03.823Z,99.90
2018-10-11T02:25:32.014Z,99.90
2018-10-11T02:28:00.194Z,99.90
2018-10-11T02:30:28.390Z,99.90
2018-10-11T02:32:56.572Z,99.90
2018-10-11T02:35:24.767Z,99.90
2018-10-11T02:37:52.944Z,99.90
2018-10-11T02:40:21.146Z,99.90
2018-10-11T02:42:49.337Z,99.90
2018-10-11T02:45:17.510Z,99.90
2018-10-11T02:47:45.706Z,99.90
2018-10-11T02:50:13.885Z,99.90
2018-10-11T02:52:42.073Z,99.90
2018-10-11T02:55:15.093Z,99.90
2018-10-11T02:57:54.642Z,99.90
2018-10-11T03:00:22.831Z,99.90
2018-10-11T03:02:51.025Z,99.90
2018-10-11T03:05:19.186Z,99.90
2018-10-11T03:07:47.515Z,99.90
2018-10-11T03:10:15.691Z,99.90
2018-10-11T03:12:43.858Z,99.90
2018-10-11T03:15:12.043Z,99.90
2018-10-11T03:17:40.240Z,99.90
2018-10-11T03:20:08.418Z,99.90
2018-10-11T03:22:36.607Z,99.90
2018-10-11T03:25:04.796Z,99.90
2018-10-11T03:27:32.979Z,99.90
2018-10-11T03:30:01.165Z,99.90
2018-10-11T03:32:29.258Z,99.90
2018-10-11T03:34:57.446Z,99.90
2018-10-11T03:37:25.629Z,99.90
2018-10-11T03:39:53.816Z,99.90
2018-10-11T03:42:21.994Z,99.90
2018-10-11T03:44:50.171Z,99.90
2018-10-11T03:47:18.368Z,99.90
2018-10-11T03:49:46.559Z,99.90
2018-10-11T03:52:14.734Z,99.90
2018-10-11T03:54:43.151Z,99.90
2018-10-11T03:57:11.318Z,99.90
2018-10-11T03:59:39.500Z,99.90
2018-10-11T04:02:07.719Z,99.90
2018-10-11T04:04:35.874Z,99.90
2018-10-11T04:07:04.067Z,99.90
2018-10-11T04:09:32.145Z,99.90
2018-10-11T04:12:00.334Z,99.90
2018-10-11T04:14:28.510Z,99.90
2018-10-11T04:16:56.722Z,99.90
2018-10-11T04:19:24.893Z,99.90
2018-10-11T04:21:53.231Z,99.90
2018-10-11T04:24:21.370Z,99.90
2018-10-11T04:26:49.551Z,99.90
2018-10-11T04:29:17.760Z,99.90
2018-10-11T04:31:46.226Z,99.90
2018-10-11T04:34:14.334Z,99.90
2018-10-11T04:36:42.738Z,99.90
2018-10-11T04:39:10.914Z,99.90
2018-10-11T04:41:39.413Z,99.90
2018-10-11T04:44:07.603Z,99.90
2018-10-11T04:46:35.774Z,99.90
2018-10-11T04:49:03.978Z,99.90
2018-10-11T04:51:33.175Z,99.90
2018-10-11T04:54:01.283Z,99.90
2018-10-11T04:56:29.566Z,99.90
2018-10-11T04:58:58.282Z,99.90
2018-10-11T05:01:27.099Z,99.90
2018-10-11T05:03:55.246Z,99.90
2018-10-11T05:06:23.423Z,99.90
2018-10-11T05:08:51.617Z,99.90
2018-10-11T05:11:19.802Z,99.90
2018-10-11T05:13:49.652Z,99.90
2018-10-11T05:16:17.946Z,99.90
2018-10-11T05:18:51.511Z,99.90
2018-10-11T05:21:19.782Z,99.90
2018-10-11T05:23:47.910Z,99.90
2018-10-11T05:26:16.195Z,99.90
2018-10-11T05:28:44.285Z,99.90
2018-10-11T05:31:12.485Z,99.90
2018-10-11T05:33:41.595Z,99.90
2018-10-11T05:36:09.749Z,99.90
2018-10-11T05:38:37.962Z,99.90
2018-10-11T05:41:06.357Z,99.90
2018-10-11T05:43:34.529Z,99.90
2018-10-11T05:46:03.910Z,99.90
2018-10-11T05:48:33.331Z,99.90
2018-10-11T05:51:02.134Z,99.90
2018-10-11T05:53:30.243Z,99.90
2018-10-11T05:55:58.658Z,99.90
2018-10-11T05:58:27.346Z,99.90
2018-10-11T06:00:55.750Z,99.90
2018-10-11T06:03:23.928Z,99.90
2018-10-11T06:05:52.106Z,99.90
2018-10-11T06:08:20.570Z,99.90
2018-10-11T06:10:49.155Z,99.90
2018-10-11T06:13:17.346Z,99.90
2018-10-11T06:15:45.474Z,99.90
2018-10-11T06:18:13.779Z,99.90
2018-10-11T06:20:42.273Z,99.90
2018-10-11T06:23:10.462Z,99.90
2018-10-11T06:25:38.630Z,99.90
2018-10-11T06:28:07.179Z,99.90
2018-10-11T06:30:35.542Z,99.90
2018-10-11T06:33:03.716Z,99.90
2018-10-11T06:35:32.166Z,99.90
2018-10-11T06:38:00.384Z,99.90
2018-10-11T06:40:29.394Z,99.90
2018-10-11T06:42:57.559Z,99.90
2018-10-11T06:45:25.767Z,99.90
2018-10-11T06:47:57.084Z,99.90
2018-10-11T06:50:25.330Z,99.90
2018-10-11T06:52:53.378Z,99.90
2018-10-11T06:55:21.574Z,99.90
2018-10-11T06:57:49.666Z,99.90
2018-10-11T07:00:17.841Z,99.90
2018-10-11T07:02:46.035Z,99.90
2018-10-11T07:05:14.215Z,99.90
2018-10-11T07:07:42.398Z,99.90
2018-10-11T07:10:10.581Z,99.90
2018-10-11T07:12:38.770Z,99.90
2018-10-11T07:15:07.082Z,99.90
2018-10-11T07:17:35.270Z,99.90
2018-10-11T07:20:03.438Z,99.90
2018-10-11T07:22:31.618Z,99.90
2018-10-11T07:24:59.802Z,99.90
2018-10-11T07:27:28.002Z,99.90
2018-10-11T07:29:56.138Z,99.90
2018-10-11T07:32:24.227Z,99.90
2018-10-11T07:34:52.366Z,99.90
2018-10-11T07:37:20.552Z,99.90
2018-10-11T07:39:48.722Z,99.90
2018-10-11T07:42:16.834Z,99.90
2018-10-11T07:44:45.020Z,99.90
2018-10-11T07:47:13.322Z,99.90
2018-10-11T07:49:41.374Z,99.90
2018-10-11T07:52:09.798Z,99.90
2018-10-11T07:54:37.966Z,99.90
2018-10-11T07:57:06.295Z,99.90
2018-10-11T07:59:34.430Z,99.90
2018-10-11T08:02:02.647Z,99.90
2018-10-11T08:04:30.766Z,99.90
2018-10-11T08:06:58.970Z,99.90
2018-10-11T08:09:27.098Z,99.90
2018-10-11T08:11:55.405Z,99.90
2018-10-11T08:14:23.380Z,99.90
2018-10-11T08:16:51.640Z,99.90
2018-10-11T08:19:19.965Z,99.90
2018-10-11T08:21:47.891Z,99.90
2018-10-11T08:24:15.968Z,99.90
2018-10-11T08:26:44.136Z,99.90
2018-10-11T08:29:12.170Z,99.90
2018-10-11T08:31:41.460Z,99.90
2018-10-11T08:34:09.895Z,99.90
2018-10-11T08:36:37.991Z,99.90
2018-10-11T08:39:08.575Z,99.90
2018-10-11T08:41:37.214Z,99.90
2018-10-11T08:44:05.498Z,99.90
2018-10-11T08:46:33.578Z,99.90
2018-10-11T08:49:01.841Z,99.90
2018-10-11T08:51:29.957Z,99.90
2018-10-11T08:54:03.643Z,99.90
2018-10-11T08:56:31.846Z,99.90
2018-10-11T08:59:00.096Z,99.90
2018-10-11T09:01:29.242Z,99.90
2018-10-11T09:03:57.676Z,99.90
2018-10-11T09:06:25.627Z,99.90
2018-10-11T09:08:53.810Z,99.90
2018-10-11T09:11:22.040Z,99.90
2018-10-11T09:13:50.200Z,99.90
2018-10-11T09:16:18.366Z,99.90
2018-10-11T09:18:46.486Z,99.90
2018-10-11T09:21:14.622Z,99.90
2018-10-11T09:23:42.868Z,99.90
2018-10-11T09:26:11.025Z,99.90
2018-10-11T09:28:39.222Z,99.90
2018-10-11T09:31:07.515Z,99.90
2018-10-11T09:33:35.678Z,99.90
2018-10-11T09:36:03.866Z,99.90
2018-10-11T09:38:32.098Z,99.90
2018-10-11T09:41:00.195Z,99.90
2018-10-11T09:43:28.392Z,99.90
2018-10-11T09:45:56.498Z,99.90
2018-10-11T09:48:24.676Z,99.90
2018-10-11T09:50:52.882Z,99.90
2018-10-11T09:53:21.050Z,99.90
2018-10-11T09:55:49.273Z,99.90
2018-10-11T09:58:17.413Z,99.90
2018-10-11T10:00:50.897Z,99.90
2018-10-11T10:03:19.130Z,99.90
2018-10-11T10:05:47.317Z,99.90
2018-10-11T10:08:15.498Z,99.90
2018-10-11T10:10:43.705Z,99.90
2018-10-11T10:13:11.887Z,99.90
2018-10-11T10:15:40.141Z,99.80
2018-10-11T10:18:08.274Z,99.90
2018-10-11T10:20:36.438Z,99.80
2018-10-11T10:23:04.614Z,99.60
2018-10-11T10:25:32.818Z,99.30
2018-10-11T10:28:00.913Z,98.80
2018-10-11T10:30:34.565Z,99.00
2018-10-11T10:33:02.641Z,98.90
2018-10-11T10:35:30.793Z,98.90
2018-10-11T10:37:58.966Z,98.30
2018-10-11T10:40:27.165Z,98.10
2018-10-11T10:42:55.354Z,98.20
2018-10-11T10:45:23.440Z,97.90
2018-10-11T10:47:51.627Z,97.70
2018-10-11T10:50:19.722Z,97.50
2018-10-11T10:52:47.890Z,97.10
2018-10-11T10:55:16.163Z,96.50
2018-10-11T10:57:44.258Z,96.10
2018-10-11T11:00:12.443Z,95.50
2018-10-11T11:02:40.534Z,96.00
2018-10-11T11:05:08.722Z,95.90
2018-10-11T11:07:36.922Z,95.10
2018-10-11T11:10:05.998Z,96.10
2018-10-11T11:12:34.098Z,95.30
2018-10-11T11:15:02.295Z,95.10
2018-10-11T11:17:30.486Z,95.50
2018-10-11T11:19:58.699Z,95.80
2018-10-11T11:22:26.855Z,96.10
2018-10-11T11:24:55.028Z,95.90
2018-10-11T11:27:23.245Z,95.40
2018-10-11T11:29:51.434Z,95.60
2018-10-11T11:32:19.627Z,95.20
2018-10-11T11:34:47.771Z,95.10
2018-10-11T11:37:16.605Z,95.40
2018-10-11T11:39:44.988Z,94.50
2018-10-11T11:42:13.177Z,93.80
2018-10-11T11:44:41.334Z,93.90
2018-10-11T11:47:09.550Z,93.90
2018-10-11T11:49:37.715Z,93.30
2018-10-11T11:52:06.122Z,92.90
2018-10-11T11:54:34.308Z,92.90
2018-10-11T11:57:02.485Z,92.70
2018-10-11T11:59:30.681Z,92.40
2018-10-11T12:01:58.861Z,92.30
2018-10-11T12:04:27.054Z,92.50
2018-10-11T12:06:55.241Z,92.20
2018-10-11T12:09:23.418Z,91.90
2018-10-11T12:11:51.620Z,91.00
2018-10-11T12:14:19.812Z,90.90
2018-10-11T12:16:48.140Z,91.40
2018-10-11T12:19:16.310Z,91.10
2018-10-11T12:21:44.458Z,91.20
2018-10-11T12:24:12.727Z,91.30
2018-10-11T12:26:40.838Z,90.80
2018-10-11T12:29:09.029Z,91.20
2018-10-11T12:31:37.229Z,92.60
2018-10-11T12:34:05.430Z,92.60
2018-10-11T12:36:33.751Z,92.20
2018-10-11T12:39:01.771Z,92.40
2018-10-11T12:41:29.969Z,92.10
2018-10-11T12:43:58.163Z,92.10
2018-10-11T12:46:26.342Z,93.20
2018-10-11T12:48:54.542Z,93.50
2018-10-11T12:51:23.030Z,94.10
2018-10-11T12:53:51.220Z,92.80
2018-10-11T12:56:19.450Z,92.80
2018-10-11T12:58:47.590Z,92.00
2018-10-11T13:01:18.844Z,91.60
2018-10-11T13:03:43.958Z,91.60
2018-10-11T13:06:12.159Z,90.50
2018-10-11T13:08:40.278Z,90.00
2018-10-11T13:11:08.402Z,90.30
2018-10-11T13:13:36.615Z,90.10
2018-10-11T13:16:05.086Z,90.00
2018-10-11T13:18:32.970Z,89.40
2018-10-11T13:21:01.078Z,90.30
2018-10-11T13:23:29.249Z,90.90
2018-10-11T13:25:57.435Z,90.90
2018-10-11T13:28:25.722Z,91.40
2018-10-11T13:30:53.917Z,90.80
2018-10-11T13:33:22.090Z,91.20
2018-10-11T13:35:50.291Z,92.10
2018-10-11T13:38:18.474Z,92.90
2018-10-11T13:40:46.764Z,92.70
2018-10-11T13:43:14.874Z,93.60
2018-10-11T13:45:43.025Z,93.90
2018-10-11T13:48:11.198Z,94.10
2018-10-11T13:50:39.398Z,95.10
2018-10-11T13:53:07.590Z,95.00
2018-10-11T13:55:35.897Z,95.00
2018-10-11T13:58:04.051Z,95.70
2018-10-11T14:00:32.257Z,95.20
2018-10-11T14:03:00.355Z,95.90
2018-10-11T14:05:28.510Z,95.50
2018-10-11T14:07:56.718Z,95.30
2018-10-11T14:10:24.905Z,95.70
2018-10-11T14:12:52.984Z,96.10
2018-10-11T14:15:21.238Z,95.90
2018-10-11T14:17:49.399Z,95.70
2018-10-11T14:20:17.539Z,95.30
2018-10-11T14:22:45.626Z,95.40
2018-10-11T14:25:13.794Z,95.70
2018-10-11T14:27:41.982Z,95.00
2018-10-11T14:30:10.162Z,95.10
2018-10-11T14:32:38.372Z,95.40
2018-10-11T14:35:06.886Z,95.50
2018-10-11T14:37:35.070Z,95.80
2018-10-11T14:40:03.234Z,96.00
2018-10-11T14:42:31.434Z,96.00
2018-10-11T14:44:59.619Z,96.50
2018-10-11T14:47:27.806Z,96.50
2018-10-11T14:49:55.986Z,97.30
2018-10-11T14:52:24.107Z,97.10
2018-10-11T14:54:52.269Z,97.30
2018-10-11T14:57:20.547Z,98.50
2018-10-11T14:59:48.726Z,98.80
2018-10-11T15:02:16.943Z,98.80
2018-10-11T15:04:45.117Z,99.10
2018-10-11T15:07:13.294Z,98.90
2018-10-11T15:09:41.474Z,98.90
2018-10-11T15:12:09.670Z,99.10
2018-10-11T15:14:37.843Z,99.60
2018-10-11T15:17:06.030Z,99.90
2018-10-11T15:19:34.226Z,99.90
2018-10-11T15:22:02.435Z,99.90
2018-10-11T15:24:30.598Z,99.60
2018-10-11T15:26:58.782Z,99.90
2018-10-11T15:29:27.018Z,99.90
2018-10-11T15:32:58.458Z,99.90
2018-10-11T15:35:26.634Z,99.90
2018-10-11T15:37:54.846Z,99.90
2018-10-11T15:40:23.010Z,99.90
2018-10-11T15:42:51.198Z,99.90
2018-10-11T15:45:19.378Z,99.90
2018-10-11T15:47:48.507Z,99.90
2018-10-11T15:50:16.674Z,99.90
2018-10-11T15:52:44.858Z,99.90
2018-10-11T15:55:13.053Z,99.90
2018-10-11T15:57:41.243Z,99.90
2018-10-11T16:00:09.419Z,99.90
2018-10-11T16:02:37.598Z,99.90
2018-10-11T16:05:05.807Z,99.90
2018-10-11T16:07:33.996Z,99.90
2018-10-11T16:10:02.185Z,99.90
2018-10-11T16:12:30.347Z,99.90
2018-10-11T16:14:58.549Z,99.90
2018-10-11T16:17:26.850Z,99.90
2018-10-11T16:19:55.163Z,99.90
2018-10-11T16:22:23.303Z,99.90
2018-10-11T16:24:51.673Z,99.90
2018-10-11T16:27:19.828Z,99.90
2018-10-11T16:29:48.150Z,99.90
2018-10-11T16:32:16.270Z,99.90
2018-10-11T16:34:44.463Z,99.90
2018-10-11T16:37:12.623Z,99.90
2018-10-11T16:39:40.830Z,99.90
2018-10-11T16:42:09.512Z,99.90
2018-10-11T16:44:37.715Z,99.90
2018-10-11T16:47:05.890Z,99.90
2018-10-11T16:49:34.119Z,99.90
2018-10-11T16:52:02.290Z,99.90
2018-10-11T16:54:30.454Z,99.90
2018-10-11T16:56:58.653Z,99.90
2018-10-11T16:59:26.834Z,99.90
2018-10-11T17:01:55.032Z,99.90
2018-10-11T17:04:30.269Z,99.90
2018-10-11T17:06:58.378Z,99.90
2018-10-11T17:09:26.566Z,99.90
2018-10-11T17:11:54.678Z,99.90
2018-10-11T17:14:22.830Z,99.90
2018-10-11T17:16:51.214Z,99.90
2018-10-11T17:19:19.394Z,99.90
2018-10-11T17:21:47.613Z,99.90
2018-10-11T17:24:15.759Z,99.90
2018-10-11T17:26:43.942Z,99.90
2018-10-11T17:29:12.138Z,99.90
2018-10-11T17:31:40.315Z,99.90
2018-10-11T17:34:08.503Z,99.90
2018-10-11T17:36:36.700Z,99.90
2018-10-11T17:39:07.054Z,99.90
2018-10-11T17:41:35.222Z,99.90
2018-10-11T17:44:03.488Z,99.90
2018-10-11T17:46:31.633Z,99.90
2018-10-11T17:48:59.731Z,99.90
2018-10-11T17:51:27.919Z,99.90
2018-10-11T17:53:56.047Z,99.90
2018-10-11T17:56:24.241Z,99.90
2018-10-11T17:58:52.426Z,99.90
2018-10-11T18:01:20.638Z,99.90
2018-10-11T18:03:48.793Z,99.90
2018-10-11T18:06:17.117Z,99.90
2018-10-11T18:08:45.269Z,99.90
2018-10-11T18:11:13.463Z,99.90
2018-10-11T18:13:41.646Z,99.90
2018-10-11T18:16:09.851Z,99.90
2018-10-11T18:18:38.027Z,99.90
2018-10-11T18:21:06.883Z,99.90
2018-10-11T18:23:35.024Z,99.90
2018-10-11T18:26:03.193Z,99.90
2018-10-11T18:28:31.374Z,99.90
2018-10-11T18:30:59.574Z,99.90
2018-10-11T18:33:27.770Z,99.90
2018-10-11T18:35:55.958Z,99.90
2018-10-11T18:38:24.126Z,99.90
2018-10-11T18:40:52.359Z,99.90
2018-10-11T18:43:20.502Z,99.90
2018-10-11T18:45:48.711Z,99.90
2018-10-11T18:48:17.347Z,99.90
2018-10-11T18:50:45.537Z,99.90
2018-10-11T18:53:13.658Z,99.90
2018-10-11T18:55:41.858Z,99.90
2018-10-11T18:58:10.274Z,99.90
2018-10-11T19:00:38.431Z,99.90
2018-10-11T19:03:06.651Z,99.90
2018-10-11T19:05:34.807Z,99.90
2018-10-11T19:08:02.997Z,99.90
2018-10-11T19:10:31.171Z,99.90
2018-10-11T19:12:59.369Z,99.90
2018-10-11T19:15:27.546Z,99.90
2018-10-11T19:17:55.742Z,99.90
2018-10-11T19:20:23.921Z,99.90
2018-10-11T19:22:52.260Z,99.90
2018-10-11T19:25:20.397Z,99.90
2018-10-11T19:27:48.617Z,99.90
2018-10-11T19:30:16.806Z,99.90
2018-10-11T19:32:45.002Z,99.90
2018-10-11T19:35:13.138Z,99.90
2018-10-11T19:37:41.347Z,99.90
2018-10-11T19:40:09.519Z,99.90
2018-10-11T19:42:37.746Z,99.90
2018-10-11T19:45:05.882Z,99.90
2018-10-11T19:47:34.093Z,99.90
2018-10-11T19:50:02.265Z,99.90
2018-10-11T19:52:30.473Z,99.90
2018-10-11T19:54:58.631Z,99.90
2018-10-11T19:57:26.822Z,99.90
2018-10-11T19:59:55.046Z,99.90
2018-10-11T20:02:23.214Z,99.90
2018-10-11T20:04:51.437Z,99.90
2018-10-11T20:07:20.485Z,99.90
2018-10-11T20:09:48.688Z,99.90
2018-10-11T20:12:16.773Z,99.90
2018-10-11T20:14:44.951Z,99.90
2018-10-11T20:17:13.206Z,99.90
2018-10-11T20:19:41.329Z,99.90
2018-10-11T20:22:10.258Z,99.90
2018-10-11T20:24:38.434Z,99.90
2018-10-11T20:27:06.938Z,99.90
2018-10-11T20:29:35.442Z,99.90
2018-10-11T20:32:03.595Z,99.90
2018-10-11T20:34:31.917Z,99.90
2018-10-11T20:37:00.058Z,99.90
2018-10-11T20:39:28.158Z,99.90
2018-10-11T20:41:56.264Z,99.90
2018-10-11T20:44:24.427Z,99.90
2018-10-11T20:46:52.661Z,99.90
2018-10-11T20:49:20.811Z,99.90
2018-10-11T20:51:49.006Z,99.90
2018-10-11T20:54:17.234Z,99.90
2018-10-11T20:56:45.398Z,99.90
2018-10-11T20:59:13.550Z,99.90
2018-10-11T21:01:41.750Z,99.90
2018-10-11T21:04:09.930Z,99.90
2018-10-11T21:06:38.224Z,99.90
2018-10-11T21:09:08.226Z,99.90
2018-10-11T21:11:36.351Z,99.90
2018-10-11T21:14:04.513Z,99.90
2018-10-11T21:16:32.802Z,99.90
2018-10-11T21:19:00.893Z,99.90
2018-10-11T21:21:29.419Z,99.90
2018-10-11T21:23:57.577Z,99.90
2018-10-11T21:26:25.682Z,99.90
2018-10-11T21:28:53.850Z,99.90
2018-10-11T21:31:22.058Z,99.90
2018-10-11T21:33:50.228Z,99.90
2018-10-11T21:36:18.419Z,99.90
2018-10-11T21:38:46.596Z,99.90
2018-10-11T21:41:14.775Z,99.90
2018-10-11T21:43:42.955Z,99.90
2018-10-11T21:46:11.216Z,99.90
2018-10-11T21:48:39.325Z,99.90
2018-10-11T21:51:07.422Z,99.90
2018-10-11T21:53:35.605Z,99.90
2018-10-11T21:56:03.798Z,99.90
2018-10-11T21:58:31.969Z,99.90
2018-10-11T22:01:05.557Z,99.90
2018-10-11T22:03:33.714Z,99.90
2018-10-11T22:06:01.856Z,99.90
2018-10-11T22:08:30.079Z,99.90
2018-10-11T22:10:58.231Z,99.90
2018-10-11T22:13:26.428Z,99.90
2018-10-11T22:15:54.605Z,99.90
2018-10-11T22:18:23.144Z,99.90
2018-10-11T22:20:51.432Z,99.90
2018-10-11T22:23:19.614Z,99.90
2018-10-11T22:25:47.759Z,99.90
2018-10-11T22:28:15.960Z,99.90
2018-10-11T22:30:44.134Z,99.90
2018-10-11T22:33:12.334Z,99.90
2018-10-11T22:35:40.511Z,99.90
2018-10-11T22:38:08.706Z,99.90
2018-10-11T22:40:36.890Z,99.90
2018-10-11T22:43:05.094Z,99.90
2018-10-11T22:45:33.266Z,99.90
2018-10-11T22:48:01.470Z,99.90
2018-10-11T22:50:29.642Z,99.90
2018-10-11T22:52:57.843Z,99.90
2018-10-11T22:55:30.346Z,99.90
2018-10-11T22:57:58.527Z,99.90
2018-10-11T23:00:26.711Z,99.90
2018-10-11T23:02:55.025Z,99.90
2018-10-11T23:05:23.398Z,99.90
2018-10-11T23:07:51.578Z,99.90
2018-10-11T23:10:20.190Z,99.90
2018-10-11T23:12:48.346Z,99.90
2018-10-11T23:15:16.542Z,99.90
2018-10-11T23:17:44.721Z,99.90
2018-10-11T23:20:12.916Z,99.90
2018-10-11T23:22:41.925Z,99.90
2018-10-11T23:25:10.718Z,99.90
2018-10-11T23:27:39.335Z,99.90
2018-10-11T23:30:08.085Z,99.90
2018-10-11T23:32:36.199Z,99.90
2018-10-11T23:35:05.291Z,99.90
2018-10-11T23:37:33.492Z,99.90
2018-10-11T23:40:01.691Z,99.90
2018-10-11T23:42:29.854Z,99.90
2018-10-11T23:44:58.042Z,99.90
2018-10-11T23:47:26.227Z,99.90
2018-10-11T23:49:54.462Z,99.90
2018-10-11T23:52:22.603Z,99.90
2018-10-11T23:54:50.798Z,99.90
2018-10-11T23:57:18.994Z,99.90
2018-10-11T23:59:47.178Z,99.90
