createdAt,value
2023-04-12T00:00:11.924Z,10.75
2023-04-12T00:02:42.047Z,10.72
2023-04-12T00:05:11.642Z,10.80
2023-04-12T00:07:39.485Z,10.78
2023-04-12T00:10:10.407Z,10.85
2023-04-12T00:12:38.154Z,10.78
2023-04-12T00:15:07.953Z,10.73
2023-04-12T00:17:36.026Z,10.79
2023-04-12T00:20:05.832Z,10.90
2023-04-12T00:22:33.555Z,10.84
2023-04-12T00:25:01.262Z,10.84
2023-04-12T00:27:30.345Z,10.88
2023-04-12T00:29:58.100Z,10.96
2023-04-12T00:32:25.823Z,11.03
2023-04-12T00:34:53.488Z,11.10
2023-04-12T00:37:21.222Z,11.10
2023-04-12T00:39:49.139Z,11.10
2023-04-12T00:42:16.875Z,11.15
2023-04-12T00:44:46.076Z,11.12
2023-04-12T00:47:13.845Z,11.10
2023-04-12T00:49:41.576Z,11.18
2023-04-12T00:52:12.224Z,11.13
2023-04-12T00:54:40.053Z,11.22
2023-04-12T00:57:07.754Z,11.27
2023-04-12T00:59:35.422Z,11.20
2023-04-12T01:02:04.554Z,11.22
2023-04-12T01:04:34.463Z,11.20
2023-04-12T01:07:10.131Z,11.29
2023-04-12T01:09:44.449Z,11.35
2023-04-12T01:12:19.988Z,11.49
2023-04-12T01:15:03.992Z,11.44
2023-04-12T01:17:38.704Z,11.50
2023-04-12T01:20:13.807Z,11.51
2023-04-12T01:23:01.599Z,11.58
2023-04-12T01:25:40.454Z,11.68
2023-04-12T01:28:11.319Z,11.59
2023-04-12T01:30:39.606Z,11.52
2023-04-12T01:33:08.204Z,11.61
2023-04-12T01:35:36.307Z,11.62
2023-04-12T01:38:04.456Z,11.59
2023-04-12T01:40:33.380Z,11.34
2023-04-12T01:43:09.784Z,11.41
2023-04-12T01:45:37.822Z,11.55
2023-04-12T01:48:07.292Z,11.74
2023-04-12T01:50:42.922Z,11.93
2023-04-12T01:53:14.058Z,11.87
2023-04-12T01:55:45.861Z,11.61
2023-04-12T01:58:16.403Z,11.49
2023-04-12T02:00:44.646Z,11.43
2023-04-12T02:03:13.788Z,11.34
2023-04-12T02:05:41.760Z,11.39
2023-04-12T02:08:09.662Z,11.22
2023-04-12T02:10:39.918Z,11.28
2023-04-12T02:13:07.619Z,11.11
2023-04-12T02:15:37.212Z,11.22
2023-04-12T02:18:05.030Z,11.07
2023-04-12T02:20:32.790Z,10.99
2023-04-12T02:23:01.016Z,10.93
2023-04-12T02:25:28.710Z,10.97
2023-04-12T02:27:56.416Z,11.07
2023-04-12T02:30:24.067Z,10.91
2023-04-12T02:32:53.627Z,10.86
2023-04-12T02:35:22.796Z,10.91
2023-04-12T02:37:51.257Z,10.91
2023-04-12T02:40:19.016Z,10.79
2023-04-12T02:42:46.729Z,10.88
2023-04-12T02:45:14.378Z,10.62
2023-04-12T02:47:42.039Z,10.76
2023-04-12T02:50:11.433Z,10.73
2023-04-12T02:52:39.083Z,10.68
2023-04-12T02:55:08.084Z,10.76
2023-04-12T02:57:35.765Z,10.59
2023-04-12T03:00:07.467Z,10.46
2023-04-12T03:02:35.370Z,10.56
2023-04-12T03:05:03.460Z,10.55
2023-04-12T03:07:32.835Z,10.46
2023-04-12T03:10:00.601Z,10.50
2023-04-12T03:12:28.696Z,10.58
2023-04-12T03:14:56.321Z,10.44
2023-04-12T03:17:24.132Z,10.50
2023-04-12T03:19:52.443Z,10.61
2023-04-12T03:22:20.218Z,10.74
2023-04-12T03:24:49.703Z,10.63
2023-04-12T03:27:17.380Z,10.76
2023-04-12T03:29:45.107Z,10.70
2023-04-12T03:32:12.772Z,10.64
2023-04-12T03:34:40.407Z,10.62
2023-04-12T03:37:08.250Z,10.76
2023-04-12T03:39:36.337Z,10.79
2023-04-12T03:42:05.498Z,10.78
2023-04-12T03:44:33.173Z,10.82
2023-04-12T03:47:00.896Z,10.76
2023-04-12T03:49:28.601Z,10.91
2023-04-12T03:51:57.121Z,10.72
2023-04-12T03:54:25.099Z,10.64
2023-04-12T03:56:52.812Z,10.63
2023-04-12T03:59:21.784Z,10.79
2023-04-12T04:01:49.566Z,10.84
2023-04-12T04:04:17.395Z,10.74
2023-04-12T04:06:46.414Z,10.71
2023-04-12T04:09:14.183Z,10.79
2023-04-12T04:11:41.844Z,10.76
2023-04-12T04:14:09.567Z,10.73
2023-04-12T04:16:38.643Z,10.70
2023-04-12T04:19:06.329Z,10.67
2023-04-12T04:21:34.150Z,10.58
2023-04-12T04:24:02.285Z,10.66
2023-04-12T04:26:33.592Z,10.61
2023-04-12T04:29:04.991Z,10.66
2023-04-12T04:31:36.431Z,10.76
2023-04-12T04:34:06.625Z,10.47
2023-04-12T04:36:35.886Z,10.74
2023-04-12T04:39:04.326Z,10.67
2023-04-12T04:41:34.486Z,10.67
2023-04-12T04:44:04.727Z,10.74
2023-04-12T04:46:32.502Z,10.61
2023-04-12T04:49:00.929Z,10.57
2023-04-12T04:51:29.959Z,10.52
2023-04-12T04:53:57.817Z,10.46
2023-04-12T04:56:25.653Z,10.62
2023-04-12T04:58:55.453Z,10.39
2023-04-12T05:01:26.012Z,10.47
2023-04-12T05:03:55.701Z,10.50
2023-04-12T05:06:23.725Z,10.51
2023-04-12T05:08:53.241Z,10.40
2023-04-12T05:11:21.191Z,10.31
2023-04-12T05:13:48.840Z,10.47
2023-04-12T05:16:16.981Z,10.55
2023-04-12T05:18:46.031Z,10.41
2023-04-12T05:21:13.723Z,10.50
2023-04-12T05:23:44.312Z,10.49
2023-04-12T05:26:13.426Z,10.44
2023-04-12T05:28:41.232Z,10.53
2023-04-12T05:31:09.513Z,10.51
2023-04-12T05:33:37.860Z,10.48
2023-04-12T05:36:06.639Z,10.47
2023-04-12T05:38:34.368Z,10.58
2023-04-12T05:41:04.287Z,10.52
2023-04-12T05:43:34.244Z,10.53
2023-04-12T05:46:02.106Z,10.51
2023-04-12T05:48:29.822Z,10.58
2023-04-12T05:50:57.464Z,10.52
2023-04-12T05:53:25.130Z,10.55
2023-04-12T05:55:54.332Z,10.58
2023-04-12T05:58:22.002Z,10.47
2023-04-12T06:00:51.434Z,10.56
2023-04-12T06:03:19.221Z,10.47
2023-04-12T06:05:47.813Z,10.42
2023-04-12T06:08:15.819Z,10.38
2023-04-12T06:10:43.703Z,10.50
2023-04-12T06:13:11.413Z,10.43
2023-04-12T06:15:39.243Z,10.47
2023-04-12T06:18:09.447Z,10.60
2023-04-12T06:20:40.067Z,10.31
2023-04-12T06:23:07.761Z,10.62
2023-04-12T06:25:35.712Z,10.67
2023-04-12T06:28:03.422Z,10.69
2023-04-12T06:30:31.186Z,10.71
2023-04-12T06:32:58.903Z,10.47
2023-04-12T06:35:27.980Z,10.70
2023-04-12T06:37:56.012Z,10.65
2023-04-12T06:40:23.894Z,10.63
2023-04-12T06:42:51.632Z,10.49
2023-04-12T06:45:19.437Z,10.39
2023-04-12T06:47:47.707Z,10.61
2023-04-12T06:50:15.553Z,10.65
2023-04-12T06:52:44.607Z,10.72
2023-04-12T06:55:12.331Z,10.74
2023-04-12T06:57:40.430Z,10.76
2023-04-12T07:00:09.857Z,10.72
2023-04-12T07:02:38.894Z,10.67
2023-04-12T07:05:07.492Z,10.80
2023-04-12T07:07:35.255Z,10.91
2023-04-12T07:10:05.307Z,10.77
2023-04-12T07:12:32.991Z,10.78
2023-04-12T07:15:00.825Z,10.80
2023-04-12T07:17:28.636Z,10.83
2023-04-12T07:19:56.550Z,11.02
2023-04-12T07:22:24.563Z,10.72
2023-04-12T07:24:52.474Z,10.68
2023-04-12T07:27:21.637Z,10.78
2023-04-12T07:29:49.345Z,10.72
2023-04-12T07:32:17.167Z,10.91
2023-04-12T07:34:44.874Z,10.92
2023-04-12T07:37:13.133Z,10.82
2023-04-12T07:39:41.409Z,10.78
2023-04-12T07:42:09.393Z,10.79
2023-04-12T07:44:39.008Z,10.71
2023-04-12T07:47:07.328Z,10.77
2023-04-12T07:49:35.057Z,10.80
2023-04-12T07:52:02.869Z,10.79
2023-04-12T07:54:30.752Z,10.99
2023-04-12T07:56:59.511Z,11.04
2023-04-12T07:59:27.217Z,10.94
2023-04-12T08:01:56.352Z,10.93
2023-04-12T08:04:24.201Z,10.98
2023-04-12T08:06:52.030Z,11.10
2023-04-12T08:09:19.905Z,10.97
2023-04-12T08:11:48.011Z,11.01
2023-04-12T08:14:15.904Z,11.08
2023-04-12T08:16:43.648Z,11.21
2023-04-12T08:19:12.725Z,11.32
2023-04-12T08:21:40.423Z,11.21
2023-04-12T08:24:09.086Z,11.41
2023-04-12T08:26:36.903Z,11.55
2023-04-12T08:29:04.711Z,11.63
2023-04-12T08:31:33.125Z,11.82
2023-04-12T08:34:00.818Z,11.79
2023-04-12T08:36:30.020Z,12.23
2023-04-12T08:38:59.874Z,12.58
2023-04-12T08:41:28.009Z,12.75
2023-04-12T08:43:56.807Z,13.07
2023-04-12T08:46:25.821Z,13.40
2023-04-12T08:48:55.369Z,13.27
2023-04-12T08:51:23.317Z,13.40
2023-04-12T08:53:54.040Z,13.35
2023-04-12T08:56:23.305Z,13.29
2023-04-12T08:58:51.856Z,13.28
2023-04-12T09:01:22.028Z,13.18
2023-04-12T09:03:49.826Z,13.10
2023-04-12T09:06:17.787Z,13.20
2023-04-12T09:08:57.999Z,13.31
2023-04-12T09:11:26.666Z,13.25
2023-04-12T09:13:55.654Z,13.30
2023-04-12T09:16:35.633Z,13.51
2023-04-12T09:19:03.692Z,13.09
2023-04-12T09:21:32.439Z,13.21
2023-04-12T09:24:06.183Z,13.23
2023-04-12T09:26:34.036Z,13.02
2023-04-12T09:29:01.972Z,12.99
2023-04-12T09:31:29.776Z,13.14
2023-04-12T09:34:08.439Z,13.19
2023-04-12T09:36:39.570Z,13.47
2023-04-12T09:39:09.372Z,13.44
2023-04-12T09:41:37.265Z,13.77
2023-04-12T09:44:05.113Z,14.03
2023-04-12T09:46:32.886Z,14.20
2023-04-12T09:49:03.323Z,14.47
2023-04-12T09:51:32.758Z,14.61
2023-04-12T09:54:02.244Z,14.52
2023-04-12T09:56:32.660Z,14.34
2023-04-12T09:59:03.594Z,14.01
2023-04-12T10:01:35.573Z,14.02
2023-04-12T10:04:04.566Z,13.86
2023-04-12T10:06:34.109Z,13.89
2023-04-12T10:09:02.936Z,14.41
2023-04-12T10:11:34.057Z,15.34
2023-04-12T10:14:03.419Z,15.33
2023-04-12T10:16:32.074Z,15.64
2023-04-12T10:19:01.677Z,15.85
2023-04-12T10:21:29.546Z,15.77
2023-04-12T10:23:58.429Z,15.22
2023-04-12T10:26:26.259Z,15.33
2023-04-12T10:29:25.959Z,16.06
2023-04-12T10:31:54.018Z,16.36
2023-04-12T10:34:26.633Z,16.98
2023-04-12T10:36:56.048Z,17.10
2023-04-12T10:39:39.400Z,17.44
2023-04-12T10:42:26.792Z,17.44
2023-04-12T10:44:58.741Z,17.62
2023-04-12T10:48:01.699Z,17.88
2023-04-12T10:50:31.333Z,18.40
2023-04-12T10:53:26.882Z,18.64
2023-04-12T10:55:54.748Z,18.86
2023-04-12T10:58:57.534Z,19.15
2023-04-12T11:01:27.582Z,19.30
2023-04-12T11:04:09.418Z,19.20
2023-04-12T11:07:01.660Z,18.97
2023-04-12T11:09:31.114Z,19.32
2023-04-12T11:12:00.315Z,19.40
2023-04-12T11:14:36.486Z,19.42
2023-04-12T11:17:24.846Z,19.24
2023-04-12T11:19:58.205Z,19.32
2023-04-12T11:22:27.741Z,19.61
2023-04-12T11:24:57.251Z,19.11
2023-04-12T11:27:26.624Z,18.94
2023-04-12T11:29:56.067Z,19.15
2023-04-12T11:32:27.652Z,18.32
2023-04-12T11:34:57.646Z,18.11
2023-04-12T11:37:27.181Z,18.34
2023-04-12T11:39:57.161Z,18.10
2023-04-12T11:42:26.816Z,17.62
2023-04-12T11:45:00.257Z,18.51
2023-04-12T11:47:31.248Z,18.32
2023-04-12T11:50:00.266Z,17.53
2023-04-12T11:52:31.901Z,18.22
2023-04-12T11:55:02.266Z,17.86
2023-04-12T11:57:31.187Z,18.42
2023-04-12T12:00:00.221Z,17.96
2023-04-12T12:02:32.890Z,17.99
2023-04-12T12:05:04.380Z,18.09
2023-04-12T12:07:32.916Z,18.18
2023-04-12T12:10:01.861Z,19.00
2023-04-12T12:12:29.487Z,18.75
2023-04-12T12:15:00.688Z,18.50
2023-04-12T12:17:28.565Z,18.45
2023-04-12T12:19:58.559Z,18.76
2023-04-12T12:22:27.642Z,19.05
2023-04-12T12:24:57.767Z,18.92
2023-04-12T12:27:32.138Z,18.76
2023-04-12T12:30:01.863Z,18.98
2023-04-12T12:32:34.870Z,18.03
2023-04-12T12:35:02.906Z,18.50
2023-04-12T12:37:32.037Z,18.40
2023-04-12T12:40:11.237Z,18.38
2023-04-12T12:42:46.558Z,18.09
2023-04-12T12:45:14.634Z,17.75
2023-04-12T12:47:53.853Z,17.94
2023-04-12T12:50:24.848Z,17.41
2023-04-12T12:52:55.017Z,17.49
2023-04-12T12:55:23.634Z,17.53
2023-04-12T12:58:07.628Z,17.41
2023-04-12T13:00:36.343Z,16.79
2023-04-12T13:03:04.467Z,16.82
2023-04-12T13:05:32.598Z,16.49
2023-04-12T13:08:01.623Z,16.36
2023-04-12T13:10:29.314Z,16.37
2023-04-12T13:12:56.968Z,16.03
2023-04-12T13:15:25.071Z,15.32
2023-04-12T13:17:53.421Z,14.94
2023-04-12T13:20:21.741Z,14.06
2023-04-12T13:22:49.532Z,13.21
2023-04-12T13:25:19.778Z,13.04
2023-04-12T13:27:48.656Z,13.80
2023-04-12T13:30:16.818Z,14.15
2023-04-12T13:32:45.380Z,14.85
2023-04-12T13:35:13.391Z,15.52
2023-04-12T13:37:41.916Z,14.88
2023-04-12T13:40:10.425Z,14.93
2023-04-12T13:42:39.457Z,14.73
2023-04-12T13:45:11.270Z,14.45
2023-04-12T13:47:39.615Z,13.99
2023-04-12T13:50:08.456Z,14.04
2023-04-12T13:52:36.201Z,14.26
2023-04-12T13:55:07.952Z,12.86
2023-04-12T13:57:35.850Z,11.88
2023-04-12T14:00:05.631Z,11.76
2023-04-12T14:02:33.438Z,11.40
2023-04-12T14:05:01.386Z,11.37
2023-04-12T14:07:29.490Z,11.10
2023-04-12T14:09:57.867Z,11.14
2023-04-12T14:12:25.589Z,11.26
2023-04-12T14:14:53.243Z,11.00
2023-04-12T14:17:22.359Z,11.37
2023-04-12T14:19:51.020Z,11.86
2023-04-12T14:22:18.662Z,12.73
2023-04-12T14:24:46.306Z,13.20
2023-04-12T14:27:15.350Z,13.30
2023-04-12T14:29:44.304Z,12.72
2023-04-12T14:32:12.240Z,12.59
2023-04-12T14:34:43.184Z,13.51
2023-04-12T14:37:10.837Z,14.40
2023-04-12T14:39:38.572Z,14.84
2023-04-12T14:42:06.896Z,15.54
2023-04-12T14:44:34.549Z,16.11
2023-04-12T14:47:02.223Z,16.40
2023-04-12T14:49:33.031Z,16.57
2023-04-12T14:52:02.618Z,16.96
2023-04-12T14:54:30.339Z,17.24
2023-04-12T14:56:58.211Z,17.31
2023-04-12T14:59:27.270Z,16.94
2023-04-12T15:01:55.176Z,16.73
2023-04-12T15:04:22.939Z,17.10
2023-04-12T15:06:50.643Z,16.69
2023-04-12T15:09:21.056Z,17.24
2023-04-12T15:11:54.951Z,17.34
2023-04-12T15:14:23.812Z,17.46
2023-04-12T15:16:51.589Z,17.15
2023-04-12T15:19:22.932Z,16.79
2023-04-12T15:21:52.055Z,16.53
2023-04-12T15:24:22.267Z,16.66
2023-04-12T15:26:51.060Z,16.57
2023-04-12T15:29:19.706Z,16.42
2023-04-12T15:31:47.478Z,16.43
2023-04-12T15:34:15.481Z,16.06
2023-04-12T15:36:44.356Z,15.82
2023-04-12T15:39:12.631Z,15.62
2023-04-12T15:41:42.847Z,15.39
2023-04-12T15:44:12.956Z,15.10
2023-04-12T15:46:40.753Z,15.01
2023-04-12T15:49:09.054Z,14.94
2023-04-12T15:51:37.112Z,14.71
2023-04-12T15:54:06.685Z,14.77
2023-04-12T15:56:35.491Z,14.69
2023-04-12T15:59:04.632Z,14.59
2023-04-12T16:01:32.718Z,14.38
2023-04-12T16:04:01.112Z,14.29
2023-04-12T16:06:31.269Z,14.33
2023-04-12T16:08:59.120Z,14.24
2023-04-12T16:11:27.492Z,14.15
2023-04-12T16:13:55.473Z,14.17
2023-04-12T16:16:24.670Z,14.03
2023-04-12T16:18:53.086Z,14.06
2023-04-12T16:21:22.247Z,13.98
2023-04-12T16:23:51.236Z,13.97
2023-04-12T16:26:21.866Z,13.74
2023-04-12T16:28:50.397Z,13.75
2023-04-12T16:31:19.723Z,13.62
2023-04-12T16:33:49.205Z,13.65
2023-04-12T16:36:16.970Z,13.46
2023-04-12T16:38:45.540Z,13.57
2023-04-12T16:41:13.354Z,13.40
2023-04-12T16:43:43.325Z,13.42
2023-04-12T16:46:12.571Z,13.42
2023-04-12T16:48:41.274Z,13.25
2023-04-12T16:51:10.415Z,13.14
2023-04-12T16:53:38.143Z,13.04
2023-04-12T16:56:06.578Z,12.93
2023-04-12T16:58:34.287Z,12.80
2023-04-12T17:01:02.045Z,12.89
2023-04-12T17:03:30.279Z,12.73
2023-04-12T17:05:58.230Z,12.29
2023-04-12T17:08:27.342Z,12.14
2023-04-12T17:10:55.392Z,12.21
2023-04-12T17:13:23.103Z,12.36
2023-04-12T17:15:50.859Z,12.43
2023-04-12T17:18:18.607Z,12.30
2023-04-12T17:20:47.224Z,12.15
2023-04-12T17:23:15.693Z,12.09
2023-04-12T17:25:44.993Z,11.88
2023-04-12T17:28:13.034Z,11.60
2023-04-12T17:30:41.164Z,11.50
2023-04-12T17:33:08.884Z,11.55
2023-04-12T17:35:37.020Z,11.47
2023-04-12T17:38:04.954Z,11.68
2023-04-12T17:40:32.619Z,11.73
2023-04-12T17:43:02.005Z,11.72
2023-04-12T17:45:29.861Z,11.74
2023-04-12T17:47:57.742Z,11.75
2023-04-12T17:50:25.697Z,12.12
2023-04-12T17:52:55.329Z,11.64
2023-04-12T17:55:25.904Z,12.01
2023-04-12T17:57:54.023Z,12.23
2023-04-12T18:00:26.466Z,12.30
2023-04-12T18:02:54.326Z,12.37
2023-04-12T18:05:22.295Z,12.33
2023-04-12T18:07:50.088Z,12.25
2023-04-12T18:10:21.457Z,11.92
2023-04-12T18:12:49.448Z,11.99
2023-04-12T18:15:18.232Z,12.11
2023-04-12T18:17:47.430Z,12.14
2023-04-12T18:20:16.478Z,12.22
2023-04-12T18:22:45.299Z,12.17
2023-04-12T18:25:13.673Z,12.07
2023-04-12T18:27:41.650Z,11.65
2023-04-12T18:30:10.027Z,11.91
2023-04-12T18:32:37.836Z,11.69
2023-04-12T18:35:08.119Z,11.33
2023-04-12T18:37:37.070Z,11.35
2023-04-12T18:40:07.457Z,11.15
2023-04-12T18:42:35.215Z,10.80
2023-04-12T18:45:02.967Z,10.65
2023-04-12T18:47:30.721Z,10.67
2023-04-12T18:49:58.520Z,10.58
2023-04-12T18:52:27.721Z,10.63
2023-04-12T18:54:55.390Z,10.62
2023-04-12T18:57:23.156Z,10.65
2023-04-12T18:59:51.422Z,10.46
2023-04-12T19:02:19.321Z,10.30
2023-04-12T19:04:47.082Z,10.01
2023-04-12T19:07:15.316Z,10.04
2023-04-12T19:09:44.438Z,9.83
2023-04-12T19:12:12.154Z,10.12
2023-04-12T19:14:39.819Z,10.08
2023-04-12T19:17:07.940Z,10.04
2023-04-12T19:19:35.895Z,9.93
2023-04-12T19:22:03.718Z,9.74
2023-04-12T19:24:31.429Z,9.61
2023-04-12T19:27:01.359Z,9.75
2023-04-12T19:29:29.189Z,9.78
2023-04-12T19:31:57.973Z,9.71
2023-04-12T19:34:26.750Z,9.69
2023-04-12T19:36:54.441Z,9.67
2023-04-12T19:39:23.907Z,9.62
2023-04-12T19:41:51.622Z,9.48
2023-04-12T19:44:20.969Z,9.56
2023-04-12T19:46:48.654Z,9.64
2023-04-12T19:49:16.377Z,9.53
2023-04-12T19:51:45.014Z,9.58
2023-04-12T19:54:13.475Z,9.50
2023-04-12T19:56:41.271Z,9.51
2023-04-12T19:59:10.653Z,9.46
2023-04-12T20:01:48.388Z,9.42
2023-04-12T20:04:17.094Z,9.41
2023-04-12T20:06:45.015Z,9.32
2023-04-12T20:09:14.050Z,9.33
2023-04-12T20:11:42.201Z,9.24
2023-04-12T20:14:09.882Z,9.18
2023-04-12T20:16:42.664Z,9.13
2023-04-12T20:19:11.068Z,9.03
2023-04-12T20:21:39.122Z,8.99
2023-04-12T20:24:09.068Z,8.87
2023-04-12T20:26:37.454Z,8.79
2023-04-12T20:29:05.355Z,8.87
2023-04-12T20:31:33.695Z,8.81
2023-04-12T20:34:04.092Z,8.77
2023-04-12T20:36:32.749Z,8.78
2023-04-12T20:39:01.644Z,8.75
2023-04-12T20:41:29.707Z,8.62
2023-04-12T20:43:59.429Z,8.62
2023-04-12T20:46:27.167Z,8.60
2023-04-12T20:48:56.475Z,8.68
2023-04-12T20:51:25.938Z,8.77
2023-04-12T20:53:53.621Z,8.93
2023-04-12T20:56:21.339Z,8.97
2023-04-12T20:58:49.950Z,8.88
2023-04-12T21:01:18.739Z,9.02
2023-04-12T21:03:46.660Z,8.96
2023-04-12T21:06:14.628Z,9.04
2023-04-12T21:08:44.476Z,9.10
2023-04-12T21:11:12.155Z,8.96
2023-04-12T21:13:40.633Z,9.07
2023-04-12T21:16:09.778Z,9.08
2023-04-12T21:18:37.590Z,8.90
2023-04-12T21:21:06.033Z,9.05
2023-04-12T21:23:34.276Z,8.82
2023-04-12T21:26:04.164Z,8.56
2023-04-12T21:28:32.145Z,8.80
2023-04-12T21:30:59.800Z,8.93
2023-04-12T21:33:27.487Z,8.75
2023-04-12T21:35:55.711Z,8.57
2023-04-12T21:38:24.115Z,8.68
2023-04-12T21:40:52.171Z,8.50
2023-04-12T21:43:21.240Z,8.58
2023-04-12T21:45:49.067Z,8.69
2023-04-12T21:48:16.810Z,8.54
2023-04-12T21:50:44.497Z,8.72
2023-04-12T21:53:12.203Z,8.87
2023-04-12T21:55:39.858Z,8.68
2023-04-12T21:58:07.496Z,8.68
2023-04-12T22:00:36.946Z,8.64
2023-04-12T22:03:05.234Z,8.70
2023-04-12T22:05:33.338Z,8.62
2023-04-12T22:08:01.032Z,8.65
2023-04-12T22:10:29.293Z,8.77
2023-04-12T22:12:56.930Z,8.73
2023-04-12T22:15:24.868Z,8.70
2023-04-12T22:17:54.159Z,8.63
2023-04-12T22:20:21.915Z,8.60
2023-04-12T22:22:49.539Z,8.49
2023-04-12T22:25:18.391Z,8.65
2023-04-12T22:27:46.400Z,8.77
2023-04-12T22:30:14.587Z,8.72
2023-04-12T22:32:42.418Z,8.51
2023-04-12T22:35:12.169Z,8.48
2023-04-12T22:37:41.325Z,8.52
2023-04-12T22:40:12.208Z,8.46
2023-04-12T22:42:46.820Z,8.55
2023-04-12T22:45:15.103Z,8.92
2023-04-12T22:47:43.247Z,8.95
2023-04-12T22:50:13.080Z,8.63
2023-04-12T22:52:41.848Z,8.54
2023-04-12T22:55:11.695Z,8.73
2023-04-12T22:57:39.404Z,9.00
2023-04-12T23:00:08.292Z,8.92
2023-04-12T23:02:36.341Z,9.02
2023-04-12T23:05:04.417Z,8.98
2023-04-12T23:07:33.812Z,8.83
2023-04-12T23:10:02.022Z,8.88
2023-04-12T23:12:30.479Z,9.10
2023-04-12T23:14:58.159Z,8.98
2023-04-12T23:17:26.667Z,6.67
2023-04-12T23:19:54.618Z,6.34
2023-04-12T23:22:52.758Z,6.29
2023-04-12T23:25:25.144Z,6.40
2023-04-12T23:27:52.841Z,6.41
2023-04-12T23:30:22.437Z,6.43
2023-04-12T23:32:50.168Z,6.58
2023-04-12T23:35:18.080Z,6.68
2023-04-12T23:37:45.798Z,6.66
2023-04-12T23:40:15.027Z,6.82
2023-04-12T23:42:44.376Z,6.92
2023-04-12T23:45:13.021Z,6.97
2023-04-12T23:47:40.785Z,6.98
2023-04-12T23:50:09.160Z,7.04
2023-04-12T23:52:36.875Z,7.09
2023-04-12T23:55:05.144Z,7.17
2023-04-12T23:57:33.148Z,7.25
