createdAt,value
2023-02-03T00:02:25.874Z,101359.75
2023-02-03T00:04:53.466Z,101353.56
2023-02-03T00:07:21.171Z,101357.00
2023-02-03T00:09:48.880Z,101356.88
2023-02-03T00:12:16.839Z,101345.56
2023-02-03T00:14:45.799Z,101342.94
2023-02-03T00:17:15.244Z,101326.31
2023-02-03T00:19:42.855Z,101323.56
2023-02-03T00:22:10.651Z,101322.63
2023-02-03T00:24:38.344Z,101315.44
2023-02-03T00:27:05.992Z,101311.81
2023-02-03T00:29:33.672Z,101311.00
2023-02-03T00:32:02.855Z,101310.94
2023-02-03T00:34:31.380Z,101297.75
2023-02-03T00:36:59.644Z,101291.56
2023-02-03T00:39:27.282Z,101293.25
2023-02-03T00:41:55.024Z,101275.78
2023-02-03T00:44:23.734Z,101249.50
2023-02-03T00:46:52.212Z,101260.88
2023-02-03T00:49:21.191Z,101253.00
2023-02-03T00:51:48.855Z,101260.88
2023-02-03T00:54:16.606Z,101245.13
2023-02-03T00:56:44.698Z,101241.69
2023-02-03T00:59:13.014Z,101243.47
2023-02-03T01:01:40.744Z,101240.03
2023-02-03T01:04:08.445Z,101229.53
2023-02-03T01:06:37.418Z,101241.88
2023-02-03T01:09:05.333Z,101245.47
2023-02-03T01:11:34.930Z,101233.25
2023-02-03T01:14:02.555Z,101229.78
2023-02-03T01:16:35.849Z,101228.13
2023-02-03T01:19:03.556Z,101216.84
2023-02-03T01:21:31.478Z,101214.22
2023-02-03T01:24:01.202Z,101209.13
2023-02-03T01:26:29.536Z,101198.69
2023-02-03T01:28:58.827Z,101201.38
2023-02-03T01:31:29.474Z,101193.56
2023-02-03T01:33:58.774Z,101197.19
2023-02-03T01:36:28.921Z,101178.03
2023-02-03T01:38:56.985Z,101181.59
2023-02-03T01:41:28.142Z,101177.34
2023-02-03T01:43:58.012Z,101173.94
2023-02-03T01:46:29.841Z,101159.19
2023-02-03T01:49:05.316Z,101151.34
2023-02-03T01:51:33.371Z,101153.19
2023-02-03T01:54:01.741Z,101157.78
2023-02-03T01:56:35.296Z,101149.97
2023-02-03T01:59:03.322Z,101154.44
2023-02-03T02:01:32.755Z,101150.19
2023-02-03T02:04:03.859Z,101142.38
2023-02-03T02:06:31.829Z,101136.34
2023-02-03T02:09:00.977Z,101137.34
2023-02-03T02:11:30.793Z,101124.34
2023-02-03T02:14:01.363Z,101121.84
2023-02-03T02:16:40.401Z,101122.84
2023-02-03T02:19:35.292Z,101108.25
2023-02-03T02:22:11.265Z,101112.09
2023-02-03T02:25:05.593Z,101095.84
2023-02-03T02:28:08.291Z,101092.69
2023-02-03T02:30:48.838Z,101081.03
2023-02-03T02:33:30.673Z,101072.59
2023-02-03T02:36:06.716Z,101062.38
2023-02-03T02:38:46.579Z,101061.75
2023-02-03T02:41:21.136Z,101067.31
2023-02-03T02:43:57.569Z,101066.59
2023-02-03T02:46:30.019Z,101068.56
2023-02-03T02:49:06.269Z,101068.00
2023-02-03T02:51:35.402Z,101066.50
2023-02-03T02:54:06.763Z,101045.81
2023-02-03T02:56:37.790Z,101057.59
2023-02-03T02:59:08.068Z,101058.69
2023-02-03T03:01:35.910Z,101053.53
2023-02-03T03:04:07.298Z,101051.97
2023-02-03T03:06:39.103Z,101041.63
2023-02-03T03:09:11.075Z,101039.22
2023-02-03T03:11:44.991Z,101046.44
2023-02-03T03:14:16.469Z,101022.81
2023-02-03T03:16:49.638Z,101025.63
2023-02-03T03:19:22.397Z,101006.50
2023-02-03T03:21:53.631Z,101014.56
2023-02-03T03:24:28.816Z,100997.13
2023-02-03T03:27:03.033Z,100992.88
2023-02-03T03:29:35.267Z,101010.47
2023-02-03T03:32:03.941Z,101015.88
2023-02-03T03:34:33.640Z,101028.22
2023-02-03T03:37:07.035Z,101038.84
2023-02-03T03:39:44.031Z,101017.03
2023-02-03T03:42:18.773Z,101002.19
2023-02-03T03:44:54.392Z,100969.81
2023-02-03T03:47:28.667Z,101003.22
2023-02-03T03:50:00.876Z,101043.72
2023-02-03T03:52:32.443Z,101028.81
2023-02-03T03:55:02.515Z,101018.25
2023-02-03T03:57:35.192Z,101038.50
2023-02-03T04:00:04.053Z,101027.09
2023-02-03T04:02:41.288Z,101008.69
2023-02-03T04:05:13.473Z,101013.09
2023-02-03T04:07:47.874Z,101001.72
2023-02-03T04:10:23.190Z,101007.00
2023-02-03T04:12:50.902Z,101000.94
2023-02-03T04:15:20.171Z,100990.44
2023-02-03T04:17:47.900Z,100977.31
2023-02-03T04:20:17.369Z,100972.97
2023-02-03T04:22:47.751Z,100979.19
2023-02-03T04:25:15.453Z,100980.16
2023-02-03T04:27:43.150Z,100987.22
2023-02-03T04:30:12.265Z,100969.63
2023-02-03T04:32:39.934Z,100957.41
2023-02-03T04:35:08.750Z,100957.50
2023-02-03T04:37:37.951Z,100938.16
2023-02-03T04:40:06.536Z,100942.63
2023-02-03T04:42:34.219Z,100928.63
2023-02-03T04:45:01.864Z,100930.41
2023-02-03T04:47:29.498Z,100935.72
2023-02-03T04:49:57.284Z,100933.09
2023-02-03T04:52:25.013Z,100934.03
2023-02-03T04:54:54.010Z,100945.50
2023-02-03T04:57:21.719Z,100947.22
2023-02-03T04:59:49.377Z,100934.97
2023-02-03T05:02:17.127Z,100941.16
2023-02-03T05:04:44.810Z,100938.56
2023-02-03T05:07:15.619Z,100929.78
2023-02-03T05:09:43.280Z,100926.31
2023-02-03T05:12:12.283Z,100926.31
2023-02-03T05:14:39.946Z,100914.06
2023-02-03T05:17:07.570Z,100911.41
2023-02-03T05:19:35.393Z,100917.59
2023-02-03T05:22:03.026Z,100920.28
2023-02-03T05:24:30.800Z,100911.50
2023-02-03T05:26:58.397Z,100896.56
2023-02-03T05:29:27.359Z,100896.56
2023-02-03T05:31:55.086Z,100893.06
2023-02-03T05:34:22.773Z,100892.22
2023-02-03T05:36:50.431Z,100891.31
2023-02-03T05:39:18.028Z,100879.91
2023-02-03T05:41:54.902Z,100880.81
2023-02-03T05:44:25.227Z,100867.66
2023-02-03T05:46:56.085Z,100859.75
2023-02-03T05:49:24.131Z,100864.19
2023-02-03T05:51:52.720Z,100865.09
2023-02-03T05:54:20.524Z,100867.72
2023-02-03T05:56:48.142Z,100859.88
2023-02-03T05:59:16.057Z,100848.41
2023-02-03T06:01:44.013Z,100855.44
2023-02-03T06:04:13.051Z,100837.94
2023-02-03T06:06:40.736Z,100845.88
2023-02-03T06:09:09.781Z,100840.63
2023-02-03T06:11:37.503Z,100836.25
2023-02-03T06:14:05.793Z,100824.81
2023-02-03T06:16:33.507Z,100825.75
2023-02-03T06:19:02.097Z,100815.28
2023-02-03T06:21:31.190Z,100819.75
2023-02-03T06:23:58.978Z,100832.09
2023-02-03T06:26:26.656Z,100827.75
2023-02-03T06:28:54.299Z,100827.78
2023-02-03T06:31:22.045Z,100813.69
2023-02-03T06:33:49.698Z,100807.56
2023-02-03T06:36:17.320Z,100804.03
2023-02-03T06:38:46.219Z,100803.25
2023-02-03T06:41:13.826Z,100798.00
2023-02-03T06:43:41.384Z,100796.22
2023-02-03T06:46:09.146Z,100789.25
2023-02-03T06:48:36.777Z,100799.00
2023-02-03T06:51:05.609Z,100769.13
2023-02-03T06:53:33.194Z,100781.47
2023-02-03T06:56:03.437Z,100788.56
2023-02-03T06:58:31.185Z,100780.75
2023-02-03T07:00:58.995Z,100778.16
2023-02-03T07:03:26.649Z,100775.56
2023-02-03T07:05:54.343Z,100759.72
2023-02-03T07:08:22.147Z,100760.63
2023-02-03T07:10:54.542Z,100767.72
2023-02-03T07:13:23.454Z,100734.28
2023-02-03T07:15:52.083Z,100733.38
2023-02-03T07:18:45.709Z,100720.22
2023-02-03T07:21:12.258Z,100720.22
2023-02-03T07:23:39.887Z,100718.44
2023-02-03T07:26:08.463Z,100709.66
2023-02-03T07:28:38.126Z,100715.81
2023-02-03T07:31:08.121Z,100714.09
2023-02-03T07:33:35.821Z,100702.69
2023-02-03T07:36:04.360Z,100713.28
2023-02-03T07:38:32.099Z,100702.69
2023-02-03T07:40:59.943Z,100710.63
2023-02-03T07:43:27.540Z,100705.38
2023-02-03T07:45:56.458Z,100695.72
2023-02-03T07:48:24.497Z,100709.84
2023-02-03T07:50:52.916Z,100687.81
2023-02-03T07:53:20.655Z,100686.94
2023-02-03T07:55:48.259Z,100687.78
2023-02-03T07:58:17.018Z,100701.00
2023-02-03T08:00:44.708Z,100715.97
2023-02-03T08:03:13.684Z,100687.84
2023-02-03T08:05:41.318Z,100687.81
2023-02-03T08:08:08.979Z,100684.31
2023-02-03T08:10:36.615Z,100658.81
2023-02-03T08:13:04.237Z,100681.72
2023-02-03T08:15:31.862Z,100663.28
2023-02-03T08:17:59.591Z,100666.81
2023-02-03T08:20:29.124Z,100667.72
2023-02-03T08:22:56.902Z,100657.19
2023-02-03T08:25:24.549Z,100653.69
2023-02-03T08:27:53.791Z,100658.09
2023-02-03T08:30:21.603Z,100665.16
2023-02-03T08:32:49.208Z,100640.53
2023-02-03T08:35:16.845Z,100643.19
2023-02-03T08:37:45.879Z,100636.16
2023-02-03T08:40:14.184Z,100635.31
2023-02-03T08:42:41.868Z,100637.97
2023-02-03T08:45:09.952Z,100644.13
2023-02-03T08:47:37.959Z,100635.28
2023-02-03T08:50:07.707Z,100636.19
2023-02-03T08:52:35.320Z,100653.84
2023-02-03T08:55:04.659Z,100630.06
2023-02-03T08:57:34.272Z,100661.78
2023-02-03T09:00:02.110Z,100628.31
2023-02-03T09:02:29.836Z,100646.84
2023-02-03T09:04:57.496Z,100640.69
2023-02-03T09:07:25.198Z,100646.00
2023-02-03T09:09:52.859Z,100630.16
2023-02-03T09:12:21.798Z,100653.91
2023-02-03T09:14:49.480Z,100631.00
2023-02-03T09:17:17.253Z,100626.63
2023-02-03T09:19:44.858Z,100617.84
2023-02-03T09:22:13.436Z,100617.00
2023-02-03T09:24:41.359Z,100627.56
2023-02-03T09:27:08.968Z,100616.13
2023-02-03T09:29:37.909Z,100597.63
2023-02-03T09:32:08.980Z,100609.09
2023-02-03T09:34:36.710Z,100617.00
2023-02-03T09:37:04.653Z,100646.13
2023-02-03T09:39:32.522Z,100633.75
2023-02-03T09:42:26.002Z,100635.53
2023-02-03T09:45:03.830Z,100639.03
2023-02-03T09:47:36.705Z,100617.00
2023-02-03T09:50:07.161Z,100627.59
2023-02-03T09:52:39.378Z,100641.69
2023-02-03T09:55:14.373Z,100641.75
2023-02-03T09:57:51.517Z,100631.16
2023-02-03T10:00:23.329Z,100631.19
2023-02-03T10:02:59.554Z,100637.38
2023-02-03T10:05:38.191Z,100635.59
2023-02-03T10:08:16.684Z,100654.09
2023-02-03T10:11:09.460Z,100647.03
2023-02-03T10:13:47.951Z,100654.97
2023-02-03T10:16:32.722Z,100638.22
2023-02-03T10:19:04.380Z,100644.34
2023-02-03T10:21:38.145Z,100667.25
2023-02-03T10:24:12.186Z,100644.31
2023-02-03T10:26:41.170Z,100652.22
2023-02-03T10:29:19.219Z,100639.91
2023-02-03T10:31:49.401Z,100661.97
2023-02-03T10:34:19.857Z,100660.19
2023-02-03T10:36:55.837Z,100646.16
2023-02-03T10:39:32.096Z,100654.09
2023-02-03T10:42:00.496Z,100674.41
2023-02-03T10:44:37.810Z,100667.38
2023-02-03T10:47:21.550Z,100643.59
2023-02-03T10:49:51.766Z,100660.38
2023-02-03T10:52:27.987Z,100663.06
2023-02-03T10:54:56.483Z,100656.94
2023-02-03T10:57:24.242Z,100640.19
2023-02-03T10:59:51.881Z,100660.50
2023-02-03T11:02:27.043Z,100630.50
2023-02-03T11:05:20.423Z,100639.34
2023-02-03T11:07:49.135Z,100629.63
2023-02-03T11:10:28.125Z,100644.59
2023-02-03T11:13:12.685Z,100629.59
2023-02-03T11:15:45.535Z,100634.88
2023-02-03T11:18:42.998Z,100649.81
2023-02-03T11:21:14.067Z,100657.75
2023-02-03T11:23:55.787Z,100661.22
2023-02-03T11:26:28.453Z,100660.31
2023-02-03T11:28:59.728Z,100657.63
2023-02-03T11:31:29.824Z,100647.84
2023-02-03T11:34:03.176Z,100669.75
2023-02-03T11:36:32.702Z,100667.91
2023-02-03T11:39:29.014Z,100673.97
2023-02-03T11:41:57.126Z,100672.22
2023-02-03T11:44:29.237Z,100675.69
2023-02-03T11:47:00.875Z,100691.53
2023-02-03T11:49:54.089Z,100707.38
2023-02-03T11:52:48.760Z,100717.94
2023-02-03T11:55:26.642Z,100714.38
2023-02-03T11:58:13.690Z,100724.94
2023-02-03T12:00:50.476Z,100728.47
2023-02-03T12:04:06.360Z,100736.38
2023-02-03T12:06:59.573Z,100731.97
2023-02-03T12:09:40.376Z,100739.06
2023-02-03T12:12:30.812Z,100734.69
2023-02-03T12:15:15.529Z,100745.25
2023-02-03T12:18:01.294Z,100733.78
2023-02-03T12:20:41.087Z,100731.16
2023-02-03T12:23:25.083Z,100720.63
2023-02-03T12:26:05.152Z,100722.41
2023-02-03T12:28:48.875Z,100710.09
2023-02-03T12:31:22.260Z,100706.63
2023-02-03T12:33:55.228Z,100700.44
2023-02-03T12:36:29.493Z,100711.91
2023-02-03T12:39:03.605Z,100722.47
2023-02-03T12:41:36.249Z,100726.88
2023-02-03T12:44:09.665Z,100743.63
2023-02-03T12:46:41.554Z,100732.16
2023-02-03T12:49:17.488Z,100731.28
2023-02-03T12:51:50.648Z,100756.81
2023-02-03T12:54:32.183Z,100738.34
2023-02-03T12:57:11.743Z,100761.25
2023-02-03T12:59:41.538Z,100760.41
2023-02-03T13:02:18.436Z,100770.03
2023-02-03T13:04:54.303Z,100770.97
2023-02-03T13:07:28.555Z,100776.22
2023-02-03T13:10:04.971Z,100754.19
2023-02-03T13:12:37.138Z,100762.13
2023-02-03T13:15:17.159Z,100767.41
2023-02-03T13:17:51.539Z,100770.09
2023-02-03T13:20:22.952Z,100765.69
2023-02-03T13:22:52.903Z,100767.47
2023-02-03T13:25:26.836Z,100772.72
2023-02-03T13:28:07.871Z,100782.44
2023-02-03T13:30:53.911Z,100763.94
2023-02-03T13:33:46.677Z,100779.78
2023-02-03T13:36:37.263Z,100765.69
2023-02-03T13:39:33.628Z,100762.16
2023-02-03T13:42:20.901Z,100760.41
2023-02-03T13:44:52.077Z,100756.03
2023-02-03T13:47:24.033Z,100769.22
2023-02-03T13:49:55.929Z,100770.09
2023-02-03T13:52:35.221Z,100772.75
2023-02-03T13:55:04.194Z,100769.22
2023-02-03T13:57:38.625Z,100758.66
2023-02-03T14:00:28.835Z,100761.28
2023-02-03T14:02:57.391Z,100758.59
2023-02-03T14:05:43.559Z,100765.63
2023-02-03T14:08:55.592Z,100770.91
2023-02-03T14:11:43.152Z,100772.66
2023-02-03T14:14:44.390Z,100777.03
2023-02-03T14:18:01.540Z,100788.47
2023-02-03T14:20:49.407Z,100786.66
2023-02-03T14:23:21.629Z,100814.84
2023-02-03T14:25:54.941Z,100789.28
2023-02-03T14:28:26.327Z,100781.34
2023-02-03T14:31:12.612Z,100788.38
2023-02-03T14:33:58.234Z,100799.81
2023-02-03T14:36:45.541Z,100799.81
2023-02-03T14:39:43.621Z,100815.63
2023-02-03T14:42:22.981Z,100812.06
2023-02-03T14:45:06.453Z,100811.16
2023-02-03T14:47:49.943Z,100797.03
2023-02-03T14:50:27.326Z,100807.59
2023-02-03T14:53:08.988Z,100848.09
2023-02-03T14:55:52.006Z,100817.22
2023-02-03T14:58:29.261Z,100806.63
2023-02-03T15:00:58.085Z,100822.41
2023-02-03T15:03:31.054Z,100816.25
2023-02-03T15:06:02.468Z,100815.31
2023-02-03T15:08:40.862Z,100819.75
2023-02-03T15:11:44.132Z,100824.13
2023-02-03T15:14:20.049Z,100825.84
2023-02-03T15:16:51.839Z,100824.91
2023-02-03T15:19:24.634Z,100839.88
2023-02-03T15:21:52.298Z,100835.47
2023-02-03T15:24:23.853Z,100842.47
2023-02-03T15:26:53.149Z,100838.91
2023-02-03T15:29:24.789Z,100869.69
2023-02-03T15:31:59.525Z,100868.78
2023-02-03T15:34:32.807Z,100869.66
2023-02-03T15:37:04.530Z,100874.91
2023-02-03T15:39:42.914Z,100866.09
2023-02-03T15:42:18.949Z,100881.94
2023-02-03T15:44:52.778Z,100889.88
2023-02-03T15:47:26.293Z,100892.47
2023-02-03T15:50:03.246Z,100897.75
2023-02-03T15:52:33.857Z,100901.22
2023-02-03T15:55:12.471Z,100901.19
2023-02-03T15:57:40.212Z,100916.97
2023-02-03T16:00:13.592Z,100909.94
2023-02-03T16:02:46.208Z,100898.47
2023-02-03T16:05:25.132Z,100911.59
2023-02-03T16:07:52.895Z,100929.19
2023-02-03T16:10:27.474Z,100899.25
2023-02-03T16:12:55.842Z,100914.16
2023-02-03T16:15:25.991Z,100936.09
2023-02-03T16:17:57.111Z,100949.19
2023-02-03T16:20:29.125Z,100942.97
2023-02-03T16:23:07.366Z,100952.66
2023-02-03T16:25:36.277Z,100957.00
2023-02-03T16:28:32.476Z,100956.06
2023-02-03T16:31:20.077Z,100952.47
2023-02-03T16:34:07.958Z,100949.78
2023-02-03T16:36:59.085Z,100955.84
2023-02-03T16:39:45.555Z,100947.03
2023-02-03T16:42:34.769Z,100941.72
2023-02-03T16:45:19.985Z,100932.94
2023-02-03T16:48:05.822Z,100933.72
2023-02-03T16:50:54.253Z,100954.81
2023-02-03T16:53:25.014Z,100950.38
2023-02-03T16:55:54.473Z,100947.72
2023-02-03T16:58:22.639Z,100952.94
2023-02-03T17:00:53.132Z,100963.44
2023-02-03T17:03:23.063Z,100969.56
2023-02-03T17:05:52.072Z,100973.97
2023-02-03T17:08:22.009Z,100981.91
2023-02-03T17:10:52.197Z,100984.53
2023-02-03T17:13:21.570Z,100974.03
2023-02-03T17:15:52.742Z,100991.59
2023-02-03T17:18:21.076Z,100981.94
2023-02-03T17:20:49.102Z,100983.66
2023-02-03T17:23:17.529Z,101003.94
2023-02-03T17:25:46.246Z,100984.56
2023-02-03T17:28:16.003Z,101001.28
2023-02-03T17:30:43.797Z,101002.16
2023-02-03T17:33:15.409Z,100996.00
2023-02-03T17:35:45.340Z,101006.56
2023-02-03T17:38:14.601Z,101013.59
2023-02-03T17:54:36.742Z,101067.06
2023-02-03T17:57:04.593Z,101065.28
2023-02-03T17:59:35.494Z,101071.28
2023-02-03T18:02:03.186Z,101079.13
2023-02-03T18:04:31.185Z,101083.44
2023-02-03T18:06:58.893Z,101065.75
2023-02-03T18:09:26.652Z,101079.69
2023-02-03T18:11:54.388Z,101072.50
2023-02-03T18:14:22.082Z,101064.53
2023-02-03T18:16:51.254Z,101067.97
2023-02-03T18:19:19.074Z,101070.47
2023-02-03T18:21:46.844Z,101070.44
2023-02-03T18:24:16.917Z,101061.56
2023-02-03T18:26:49.856Z,101054.53
2023-02-03T18:29:18.172Z,101062.38
2023-02-03T18:31:46.183Z,101062.28
2023-02-03T18:34:16.295Z,101058.75
2023-02-03T18:36:44.026Z,101085.97
2023-02-03T18:39:12.740Z,101071.88
2023-02-03T18:41:40.720Z,101070.06
2023-02-03T18:44:08.523Z,101075.34
2023-02-03T18:46:36.370Z,101082.31
2023-02-03T18:49:04.512Z,101080.59
2023-02-03T18:51:33.790Z,101084.09
2023-02-03T18:54:01.696Z,101086.81
2023-02-03T18:56:35.396Z,101093.78
2023-02-03T18:59:10.157Z,101088.53
2023-02-03T19:01:39.690Z,101101.84
2023-02-03T19:04:07.974Z,101080.78
2023-02-03T19:06:37.418Z,101086.88
2023-02-03T19:09:06.503Z,101084.25
2023-02-03T19:11:35.043Z,101105.31
2023-02-03T19:14:02.903Z,101087.75
2023-02-03T19:16:31.450Z,101094.78
2023-02-03T19:18:59.119Z,101109.63
2023-02-03T19:21:26.889Z,101117.59
2023-02-03T19:23:55.835Z,101110.59
2023-02-03T19:26:23.520Z,101115.88
2023-02-03T19:28:52.591Z,101115.00
2023-02-03T19:31:20.355Z,101113.28
2023-02-03T19:33:48.077Z,101124.69
2023-02-03T19:36:15.882Z,101123.75
2023-02-03T19:38:43.571Z,101140.47
2023-02-03T19:41:12.709Z,101139.53
2023-02-03T19:43:40.960Z,101109.59
2023-02-03T19:46:08.734Z,101113.09
2023-02-03T19:48:36.959Z,101136.72
2023-02-03T19:51:04.838Z,101140.19
2023-02-03T19:53:32.600Z,101141.06
2023-02-03T19:56:00.217Z,101148.97
2023-02-03T19:58:30.666Z,101141.97
2023-02-03T20:00:58.353Z,101137.53
2023-02-03T20:03:26.036Z,101139.19
2023-02-03T20:05:54.015Z,101140.03
2023-02-03T20:08:21.685Z,101148.75
2023-02-03T20:10:49.433Z,101135.53
2023-02-03T20:13:17.060Z,101149.59
2023-02-03T20:15:47.561Z,101157.53
2023-02-03T20:18:15.271Z,101162.72
2023-02-03T20:20:42.944Z,101173.25
2023-02-03T20:23:10.729Z,101170.63
2023-02-03T20:25:38.296Z,101177.66
2023-02-03T20:28:05.906Z,101196.88
2023-02-03T20:30:33.708Z,101196.88
2023-02-03T20:33:04.747Z,101182.78
2023-02-03T20:35:32.489Z,101192.38
2023-02-03T20:38:00.252Z,101187.97
2023-02-03T20:40:29.654Z,101198.44
2023-02-03T20:42:57.482Z,101199.31
2023-02-03T20:45:25.640Z,101194.84
2023-02-03T20:47:53.233Z,101194.81
2023-02-03T20:50:31.568Z,101196.47
2023-02-03T20:53:12.665Z,101217.53
2023-02-03T20:55:40.245Z,101219.28
2023-02-03T20:58:17.692Z,101217.44
2023-02-03T21:00:45.802Z,101221.78
2023-02-03T21:03:33.614Z,101227.88
2023-02-03T21:06:02.936Z,101234.84
2023-02-03T21:08:30.691Z,101240.06
2023-02-03T21:10:58.259Z,101240.94
2023-02-03T21:13:27.662Z,101249.72
2023-02-03T21:15:57.011Z,101258.50
2023-02-03T21:18:35.786Z,101248.81
2023-02-03T21:21:05.351Z,101246.16
2023-02-03T21:23:39.807Z,101247.03
2023-02-03T21:26:17.774Z,101261.94
2023-02-03T21:28:45.726Z,101265.41
2023-02-03T21:31:25.866Z,101292.59
2023-02-03T21:33:54.927Z,101283.75
2023-02-03T21:36:25.551Z,101282.88
2023-02-03T21:38:55.263Z,101287.25
2023-02-03T21:41:24.518Z,101302.16
2023-02-03T21:43:54.539Z,101298.66
2023-02-03T21:46:26.552Z,101300.41
2023-02-03T21:48:55.389Z,101310.88
2023-02-03T21:51:26.627Z,101322.31
2023-02-03T21:53:56.218Z,101343.34
2023-02-03T21:56:26.458Z,101340.69
2023-02-03T21:58:57.522Z,101338.91
2023-02-03T22:01:26.160Z,101345.06
2023-02-03T22:03:55.310Z,101345.88
2023-02-03T22:06:27.733Z,101349.34
2023-02-03T22:08:56.991Z,101363.38
2023-02-03T22:11:27.370Z,101374.78
2023-02-03T22:13:55.318Z,101384.41
2023-02-03T22:16:23.274Z,101385.25
2023-02-03T22:18:50.899Z,101368.53
2023-02-03T22:21:19.129Z,101393.09
2023-02-03T22:23:48.554Z,101393.06
2023-02-03T22:26:17.196Z,101409.72
2023-02-03T22:28:45.474Z,101408.84
2023-02-03T22:31:14.027Z,101407.03
2023-02-03T22:33:42.889Z,101421.06
2023-02-03T22:36:11.675Z,101404.34
2023-02-03T22:38:40.776Z,101425.41
2023-02-03T22:41:11.829Z,101417.50
2023-02-03T22:43:40.043Z,101432.47
2023-02-03T22:46:07.809Z,101435.94
2023-02-03T22:48:36.010Z,101458.75
2023-02-03T22:51:03.912Z,101496.47
2023-02-03T22:53:31.584Z,101506.94
2023-02-03T22:55:59.185Z,101517.94
2023-02-03T22:58:28.125Z,101534.84
2023-02-03T23:00:55.878Z,101534.28
2023-02-03T23:03:23.530Z,101546.88
2023-02-03T23:05:51.258Z,101553.44
2023-02-03T23:08:18.863Z,101573.09
2023-02-03T23:10:48.196Z,101579.81
2023-02-03T23:13:15.859Z,101583.81
2023-02-03T23:15:44.831Z,101593.16
2023-02-03T23:18:12.431Z,101615.69
2023-02-03T23:20:40.098Z,101611.00
2023-02-03T23:23:07.894Z,101624.81
2023-02-03T23:25:35.508Z,101622.03
2023-02-03T23:28:03.122Z,101641.06
2023-02-03T23:30:31.102Z,101649.66
2023-02-03T23:33:00.263Z,101653.03
2023-02-03T23:35:44.550Z,101659.13
2023-02-03T23:38:12.606Z,101668.59
2023-02-03T23:40:40.224Z,101675.53
2023-02-03T23:43:07.805Z,101685.97
2023-02-03T23:45:35.471Z,101698.16
2023-02-03T23:48:05.123Z,101703.31
2023-02-03T23:50:33.090Z,101698.00
2023-02-03T23:53:00.868Z,101713.69
2023-02-03T23:55:29.061Z,101712.72
2023-02-03T23:57:56.623Z,101725.78
