createdAt,value
2019-04-27T00:01:48.349Z,3.17
2019-04-27T00:04:25.335Z,3.35
2019-04-27T00:06:56.426Z,3.72
2019-04-27T00:09:31.563Z,3.12
2019-04-27T00:12:05.707Z,2.92
2019-04-27T00:14:32.966Z,2.63
2019-04-27T00:17:44.902Z,2.40
2019-04-27T00:20:14.476Z,2.45
2019-04-27T00:22:46.983Z,2.37
2019-04-27T00:25:15.016Z,2.30
2019-04-27T00:27:43.609Z,2.27
2019-04-27T00:30:11.705Z,2.62
2019-04-27T00:32:39.850Z,2.60
2019-04-27T00:35:09.559Z,2.65
2019-04-27T00:38:03.147Z,2.70
2019-04-27T00:40:35.338Z,2.80
2019-04-27T00:43:03.233Z,2.80
2019-04-27T00:45:31.161Z,2.77
2019-04-27T00:48:00.054Z,2.77
2019-04-27T00:50:27.958Z,2.58
2019-04-27T00:52:55.927Z,2.85
2019-04-27T00:55:24.987Z,2.80
2019-04-27T00:58:10.464Z,2.50
2019-04-27T01:01:06.420Z,2.65
2019-04-27T01:03:56.365Z,2.85
2019-04-27T01:06:25.799Z,2.80
2019-04-27T01:08:53.763Z,2.58
2019-04-27T01:11:22.654Z,2.85
2019-04-27T01:13:51.227Z,3.17
2019-04-27T01:16:21.929Z,2.87
2019-04-27T01:18:49.084Z,3.00
2019-04-27T01:21:17.006Z,3.00
2019-04-27T01:23:45.573Z,2.75
2019-04-27T01:26:36.077Z,2.87
2019-04-27T01:29:07.560Z,2.60
2019-04-27T01:31:35.540Z,2.58
2019-04-27T01:34:03.413Z,2.75
2019-04-27T01:36:31.346Z,2.55
2019-04-27T01:38:59.572Z,2.70
2019-04-27T01:41:29.155Z,2.58
2019-04-27T01:43:59.011Z,2.30
2019-04-27T01:46:26.868Z,2.58
2019-04-27T01:48:54.835Z,3.15
2019-04-27T01:51:22.792Z,2.58
2019-04-27T01:53:50.726Z,2.58
2019-04-27T01:56:19.493Z,2.65
2019-04-27T01:58:49.267Z,2.67
2019-04-27T02:01:42.198Z,2.87
2019-04-27T02:04:15.523Z,2.52
2019-04-27T02:06:43.473Z,2.80
2019-04-27T02:09:12.530Z,2.75
2019-04-27T02:11:40.510Z,2.80
2019-04-27T02:14:09.470Z,2.90
2019-04-27T02:16:39.143Z,3.25
2019-04-27T02:19:11.069Z,2.72
2019-04-27T02:21:36.941Z,2.65
2019-04-27T02:24:04.914Z,2.55
2019-04-27T02:26:33.782Z,2.58
2019-04-27T02:29:19.200Z,2.60
2019-04-27T02:32:15.150Z,2.98
2019-04-27T02:35:02.910Z,2.95
2019-04-27T02:37:30.916Z,2.90
2019-04-27T02:39:59.975Z,3.10
2019-04-27T02:42:31.373Z,2.87
2019-04-27T02:44:59.883Z,2.75
2019-04-27T02:47:29.530Z,2.90
2019-04-27T02:49:57.552Z,2.90
2019-04-27T02:52:36.310Z,2.67
2019-04-27T02:55:04.172Z,2.77
2019-04-27T02:57:32.407Z,3.37
2019-04-27T03:00:00.380Z,2.72
2019-04-27T03:02:34.652Z,2.77
2019-04-27T03:05:02.512Z,2.85
2019-04-27T03:07:30.527Z,2.90
2019-04-27T03:09:59.618Z,2.90
2019-04-27T03:12:32.589Z,2.80
2019-04-27T03:15:22.958Z,3.02
2019-04-27T03:18:05.873Z,2.70
2019-04-27T03:20:50.431Z,3.10
2019-04-27T03:23:19.953Z,2.42
2019-04-27T03:26:00.147Z,2.70
2019-04-27T03:28:29.647Z,2.50
2019-04-27T03:30:56.955Z,2.60
2019-04-27T03:33:25.242Z,2.80
2019-04-27T03:35:53.460Z,2.80
2019-04-27T03:38:21.594Z,2.80
2019-04-27T03:40:50.594Z,2.85
2019-04-27T03:43:21.818Z,3.00
2019-04-27T03:45:52.503Z,2.85
2019-04-27T03:48:20.413Z,3.02
2019-04-27T03:51:12.470Z,2.52
2019-04-27T03:53:45.631Z,2.60
2019-04-27T03:56:22.579Z,2.75
2019-04-27T03:58:53.511Z,2.50
2019-04-27T04:01:21.500Z,2.33
2019-04-27T04:03:50.272Z,2.95
2019-04-27T04:06:19.352Z,2.65
2019-04-27T04:08:49.912Z,2.65
2019-04-27T04:11:22.830Z,2.72
2019-04-27T04:13:55.487Z,2.77
2019-04-27T04:16:42.422Z,2.90
2019-04-27T04:19:11.386Z,2.83
2019-04-27T04:21:39.998Z,2.75
2019-04-27T04:24:08.986Z,2.85
2019-04-27T04:26:40.277Z,2.87
2019-04-27T04:29:09.923Z,2.67
2019-04-27T04:31:40.130Z,2.55
2019-04-27T04:34:11.564Z,3.08
2019-04-27T04:36:36.826Z,3.30
2019-04-27T04:39:05.150Z,3.20
2019-04-27T04:41:40.597Z,2.47
2019-04-27T04:44:14.416Z,3.15
2019-04-27T04:46:51.300Z,2.77
2019-04-27T04:49:19.495Z,2.72
2019-04-27T04:51:47.504Z,2.90
2019-04-27T04:54:15.440Z,3.05
2019-04-27T04:56:43.484Z,2.80
2019-04-27T04:59:11.394Z,2.98
2019-04-27T05:01:39.919Z,2.83
2019-04-27T05:04:09.111Z,2.92
2019-04-27T05:06:38.864Z,2.60
2019-04-27T05:09:06.651Z,2.98
2019-04-27T05:11:34.643Z,3.10
2019-04-27T05:14:02.568Z,2.65
2019-04-27T05:16:32.714Z,3.15
2019-04-27T05:19:00.157Z,3.15
2019-04-27T05:21:32.903Z,3.25
2019-04-27T05:24:00.892Z,3.22
2019-04-27T05:26:29.461Z,3.30
2019-04-27T05:28:59.251Z,3.20
2019-04-27T05:31:27.161Z,3.20
2019-04-27T05:33:55.058Z,3.60
2019-04-27T05:36:22.937Z,4.15
2019-04-27T05:38:50.818Z,4.00
2019-04-27T05:41:18.843Z,3.77
2019-04-27T05:44:07.686Z,3.62
2019-04-27T05:46:59.708Z,3.58
2019-04-27T05:49:41.036Z,3.77
2019-04-27T05:52:26.731Z,3.52
2019-04-27T05:54:54.408Z,4.00
2019-04-27T05:57:22.469Z,3.80
2019-04-27T05:59:50.444Z,3.70
2019-04-27T06:02:20.763Z,3.45
2019-04-27T06:04:49.675Z,3.92
2019-04-27T06:07:19.293Z,3.60
2019-04-27T06:09:49.194Z,4.60
2019-04-27T06:12:16.994Z,4.17
2019-04-27T06:14:44.831Z,4.37
2019-04-27T06:17:12.694Z,4.42
2019-04-27T06:19:40.550Z,4.15
2019-04-27T06:22:09.686Z,4.85
2019-04-27T06:24:39.585Z,5.15
2019-04-27T06:27:09.292Z,4.17
2019-04-27T06:29:36.997Z,5.25
2019-04-27T06:32:04.977Z,5.65
2019-04-27T06:34:32.923Z,5.40
2019-04-27T06:37:00.805Z,5.60
2019-04-27T06:39:29.785Z,7.33
2019-04-27T06:41:59.055Z,6.60
2019-04-27T06:44:29.224Z,6.58
2019-04-27T06:46:59.031Z,6.95
2019-04-27T06:49:27.008Z,7.17
2019-04-27T06:51:54.900Z,6.60
2019-04-27T06:54:22.767Z,8.00
2019-04-27T06:56:50.696Z,12.50
2019-04-27T06:59:18.688Z,12.25
2019-04-27T07:01:48.818Z,11.88
2019-04-27T07:04:16.986Z,10.58
2019-04-27T07:06:53.323Z,17.25
2019-04-27T07:09:14.597Z,14.23
2019-04-27T07:11:42.496Z,13.00
2019-04-27T07:14:11.602Z,12.25
2019-04-27T07:16:39.859Z,13.08
2019-04-27T07:19:09.370Z,11.85
2019-04-27T07:21:37.511Z,11.45
2019-04-27T07:24:05.408Z,10.58
2019-04-27T07:26:33.267Z,9.63
2019-04-27T07:29:01.313Z,8.53
2019-04-27T07:31:31.738Z,9.63
2019-04-27T07:33:59.545Z,7.28
2019-04-27T07:36:28.966Z,6.15
2019-04-27T07:38:57.050Z,5.62
2019-04-27T07:41:25.333Z,5.30
2019-04-27T07:44:08.389Z,4.78
2019-04-27T07:46:38.561Z,4.30
2019-04-27T07:49:06.608Z,4.78
2019-04-27T07:51:34.578Z,4.08
2019-04-27T07:54:02.570Z,3.60
2019-04-27T07:56:30.401Z,3.95
2019-04-27T07:58:59.518Z,3.20
2019-04-27T08:01:29.247Z,3.17
2019-04-27T08:03:58.898Z,3.27
2019-04-27T08:06:28.806Z,3.27
2019-04-27T08:08:56.416Z,3.33
2019-04-27T08:11:24.302Z,2.70
2019-04-27T08:13:52.204Z,2.87
2019-04-27T08:16:20.752Z,3.02
2019-04-27T08:18:49.365Z,3.12
2019-04-27T08:21:18.865Z,3.08
2019-04-27T08:23:46.968Z,3.35
2019-04-27T08:26:25.083Z,2.90
2019-04-27T08:29:12.009Z,2.70
2019-04-27T08:31:48.704Z,2.95
2019-04-27T08:34:36.508Z,3.17
2019-04-27T08:37:04.365Z,3.30
2019-04-27T08:39:32.331Z,3.67
2019-04-27T08:42:00.193Z,3.35
2019-04-27T08:44:29.228Z,4.10
2019-04-27T08:46:59.500Z,4.40
2019-04-27T08:49:28.937Z,4.05
2019-04-27T08:51:59.915Z,3.17
2019-04-27T08:54:26.474Z,3.35
2019-04-27T08:56:54.436Z,2.85
2019-04-27T08:59:22.336Z,3.20
2019-04-27T09:01:50.307Z,3.05
2019-04-27T09:04:20.104Z,3.42
2019-04-27T09:06:50.075Z,3.62
2019-04-27T09:09:29.536Z,3.45
2019-04-27T09:12:16.674Z,3.70
2019-04-27T09:14:49.450Z,4.10
2019-04-27T09:17:39.746Z,4.78
2019-04-27T09:20:28.595Z,5.22
2019-04-27T09:22:56.521Z,8.10
2019-04-27T09:25:24.454Z,14.50
2019-04-27T09:27:52.349Z,7.47
2019-04-27T09:30:20.230Z,4.47
2019-04-27T09:32:48.248Z,5.67
2019-04-27T09:35:16.278Z,6.20
2019-04-27T09:37:45.882Z,5.30
2019-04-27T09:40:14.002Z,3.62
2019-04-27T09:42:41.920Z,3.42
2019-04-27T09:45:09.802Z,1.98
2019-04-27T09:47:39.117Z,2.30
2019-04-27T09:50:07.294Z,1.60
2019-04-27T09:52:35.854Z,1.75
2019-04-27T09:55:03.923Z,1.60
2019-04-27T09:57:31.774Z,1.20
2019-04-27T09:59:59.695Z,1.05
2019-04-27T10:02:27.566Z,1.50
2019-04-27T10:04:56.576Z,1.00
2019-04-27T10:07:24.553Z,1.00
2019-04-27T10:09:52.489Z,0.93
2019-04-27T10:12:20.400Z,1.00
2019-04-27T10:14:48.269Z,0.70
2019-04-27T10:17:16.218Z,0.70
2019-04-27T10:19:46.053Z,0.70
2019-04-27T10:22:13.833Z,0.60
2019-04-27T10:24:43.314Z,0.88
2019-04-27T10:27:11.252Z,0.80
2019-04-27T10:29:39.097Z,0.75
2019-04-27T10:32:07.030Z,0.70
2019-04-27T10:34:34.943Z,0.70
2019-04-27T10:37:02.804Z,0.78
2019-04-27T10:39:30.671Z,0.70
2019-04-27T10:41:58.515Z,0.70
2019-04-27T10:44:26.713Z,0.80
2019-04-27T10:46:54.719Z,0.80
2019-04-27T10:49:22.595Z,0.70
2019-04-27T10:51:50.546Z,0.60
2019-04-27T10:54:18.417Z,0.80
2019-04-27T10:56:46.278Z,0.93
2019-04-27T10:59:14.153Z,0.80
2019-04-27T11:01:42.021Z,0.78
2019-04-27T11:04:35.986Z,0.78
2019-04-27T11:07:07.627Z,0.70
2019-04-27T11:09:35.535Z,0.62
2019-04-27T11:12:03.492Z,0.72
2019-04-27T11:14:31.352Z,0.80
2019-04-27T11:16:59.278Z,0.70
2019-04-27T11:19:27.222Z,0.70
2019-04-27T11:21:55.067Z,0.53
2019-04-27T11:24:22.960Z,0.70
2019-04-27T11:26:50.825Z,0.60
2019-04-27T11:29:18.699Z,0.82
2019-04-27T11:31:46.700Z,0.88
2019-04-27T11:34:14.800Z,1.00
2019-04-27T11:36:58.465Z,1.37
2019-04-27T11:39:27.057Z,1.40
2019-04-27T11:41:54.896Z,1.02
2019-04-27T11:44:22.900Z,0.70
2019-04-27T11:46:50.881Z,0.70
2019-04-27T11:49:18.908Z,0.98
2019-04-27T11:51:46.916Z,2.00
2019-04-27T11:54:14.794Z,1.40
2019-04-27T11:56:42.678Z,1.20
2019-04-27T11:59:10.634Z,1.72
2019-04-27T12:01:38.679Z,1.20
2019-04-27T12:04:06.625Z,1.70
2019-04-27T12:06:35.874Z,1.40
2019-04-27T12:09:04.638Z,1.30
2019-04-27T12:11:32.535Z,4.35
2019-04-27T12:14:00.399Z,5.75
2019-04-27T12:16:28.411Z,4.15
2019-04-27T12:18:56.527Z,12.28
2019-04-27T12:21:24.447Z,2.62
2019-04-27T12:23:52.348Z,2.42
2019-04-27T12:26:48.854Z,6.17
2019-04-27T12:29:19.572Z,18.73
2019-04-27T12:31:49.120Z,3.65
2019-04-27T12:34:17.178Z,1.50
2019-04-27T12:36:45.933Z,1.30
2019-04-27T12:39:15.620Z,1.30
2019-04-27T12:41:43.655Z,1.25
2019-04-27T12:44:11.541Z,1.47
2019-04-27T12:46:39.569Z,1.70
2019-04-27T12:49:07.806Z,1.27
2019-04-27T12:51:37.331Z,1.05
2019-04-27T12:54:16.040Z,1.50
2019-04-27T12:57:01.843Z,2.00
2019-04-27T12:59:47.351Z,1.90
2019-04-27T13:02:15.026Z,1.92
2019-04-27T13:04:42.893Z,1.60
2019-04-27T13:07:10.805Z,2.00
2019-04-27T13:09:38.755Z,1.57
2019-04-27T13:12:06.641Z,1.50
2019-04-27T13:14:36.407Z,1.80
2019-04-27T13:17:04.109Z,1.50
2019-04-27T13:19:31.997Z,1.27
2019-04-27T13:21:59.950Z,2.10
2019-04-27T13:24:28.173Z,1.70
2019-04-27T13:26:56.243Z,1.90
2019-04-27T13:29:25.624Z,1.65
2019-04-27T13:31:53.656Z,1.60
2019-04-27T13:34:21.509Z,1.80
2019-04-27T13:36:49.471Z,2.47
2019-04-27T13:39:17.421Z,1.32
2019-04-27T13:41:46.336Z,1.00
2019-04-27T13:44:15.962Z,1.35
2019-04-27T13:47:02.151Z,1.30
2019-04-27T13:50:01.318Z,1.62
2019-04-27T13:52:31.213Z,1.25
2019-04-27T13:54:59.155Z,1.65
2019-04-27T13:57:27.024Z,1.07
2019-04-27T13:59:54.884Z,1.10
2019-04-27T14:02:24.255Z,1.07
2019-04-27T14:04:52.447Z,1.82
2019-04-27T14:07:20.340Z,1.17
2019-04-27T14:09:48.628Z,1.10
2019-04-27T14:12:21.196Z,1.00
2019-04-27T14:14:49.604Z,1.10
2019-04-27T14:17:19.178Z,1.50
2019-04-27T14:19:48.240Z,1.45
2019-04-27T14:22:18.096Z,1.32
2019-04-27T14:24:45.887Z,1.60
2019-04-27T14:27:13.858Z,1.40
2019-04-27T14:29:41.730Z,1.30
2019-04-27T14:32:09.787Z,1.65
2019-04-27T14:34:37.713Z,1.50
2019-04-27T14:37:05.613Z,1.60
2019-04-27T14:39:33.693Z,1.52
2019-04-27T14:42:01.762Z,1.35
2019-04-27T14:44:29.700Z,1.65
2019-04-27T14:46:58.407Z,1.70
2019-04-27T14:49:26.458Z,1.52
2019-04-27T14:51:54.467Z,1.17
2019-04-27T14:54:22.431Z,1.45
2019-04-27T14:56:50.441Z,1.40
2019-04-27T14:59:18.813Z,1.90
2019-04-27T15:01:48.659Z,1.60
2019-04-27T15:04:16.760Z,1.35
2019-04-27T15:06:45.602Z,1.35
2019-04-27T15:09:18.013Z,1.50
2019-04-27T15:11:44.973Z,1.45
2019-04-27T15:14:16.223Z,1.45
2019-04-27T15:16:47.104Z,1.10
2019-04-27T15:19:19.364Z,1.00
2019-04-27T15:21:56.339Z,0.90
2019-04-27T15:24:16.869Z,1.00
2019-04-27T15:26:44.767Z,0.90
2019-04-27T15:29:14.300Z,0.88
2019-04-27T15:31:48.401Z,0.70
2019-04-27T15:34:35.561Z,0.80
2019-04-27T15:37:22.079Z,1.05
2019-04-27T15:40:14.790Z,0.80
2019-04-27T15:42:52.826Z,0.98
2019-04-27T15:45:24.398Z,1.10
2019-04-27T15:47:54.355Z,0.70
2019-04-27T15:50:23.476Z,1.00
2019-04-27T15:52:49.619Z,1.00
2019-04-27T15:55:31.595Z,1.02
2019-04-27T15:57:48.747Z,1.00
2019-04-27T16:00:22.528Z,1.30
2019-04-27T16:02:52.735Z,0.90
2019-04-27T16:05:23.508Z,1.07
2019-04-27T16:07:49.919Z,1.52
2019-04-27T16:10:19.990Z,1.15
2019-04-27T16:13:05.446Z,1.50
2019-04-27T16:15:17.490Z,1.70
2019-04-27T16:17:53.300Z,1.37
2019-04-27T16:20:22.515Z,1.55
2019-04-27T16:22:45.811Z,1.22
2019-04-27T16:25:13.677Z,1.12
2019-04-27T16:27:41.661Z,1.20
2019-04-27T16:30:12.780Z,1.25
2019-04-27T16:32:40.431Z,1.30
2019-04-27T16:35:13.741Z,1.00
2019-04-27T16:37:56.121Z,0.78
2019-04-27T16:40:24.316Z,0.70
2019-04-27T16:42:54.324Z,0.80
2019-04-27T16:45:22.877Z,1.10
2019-04-27T16:47:52.052Z,1.00
2019-04-27T16:50:25.354Z,0.80
2019-04-27T16:52:56.577Z,0.70
2019-04-27T16:55:19.904Z,0.80
2019-04-27T16:57:47.882Z,1.90
2019-04-27T17:00:18.392Z,1.72
2019-04-27T17:02:46.436Z,2.00
2019-04-27T17:05:14.396Z,1.32
2019-04-27T17:07:42.683Z,2.95
2019-04-27T17:10:10.608Z,1.45
2019-04-27T17:12:43.283Z,2.40
2019-04-27T17:15:25.923Z,2.20
2019-04-27T17:18:12.292Z,1.30
2019-04-27T17:20:40.464Z,0.98
2019-04-27T17:23:08.720Z,1.00
2019-04-27T17:25:39.695Z,1.60
2019-04-27T17:28:12.532Z,1.30
2019-04-27T17:30:41.871Z,1.10
2019-04-27T17:33:20.982Z,1.77
2019-04-27T17:35:48.631Z,1.40
2019-04-27T17:38:18.041Z,2.20
2019-04-27T17:40:46.082Z,1.70
2019-04-27T17:43:14.049Z,1.80
2019-04-27T17:45:41.948Z,1.95
2019-04-27T17:48:10.806Z,2.20
2019-04-27T17:50:39.355Z,1.70
2019-04-27T17:53:08.063Z,2.10
2019-04-27T17:55:36.195Z,1.70
2019-04-27T17:58:05.232Z,1.65
2019-04-27T18:00:40.957Z,2.42
2019-04-27T18:03:03.665Z,4.67
2019-04-27T18:05:31.650Z,2.72
2019-04-27T18:07:59.611Z,2.30
2019-04-27T18:10:28.124Z,2.70
2019-04-27T18:12:56.192Z,2.85
2019-04-27T18:15:24.091Z,2.35
2019-04-27T18:17:53.673Z,2.33
2019-04-27T18:20:23.976Z,2.80
2019-04-27T18:22:57.990Z,2.37
2019-04-27T18:25:25.943Z,2.60
2019-04-27T18:28:00.959Z,2.35
2019-04-27T18:30:38.677Z,2.40
2019-04-27T18:33:04.357Z,2.47
2019-04-27T18:35:32.276Z,2.65
2019-04-27T18:38:01.595Z,2.27
2019-04-27T18:40:32.318Z,2.10
2019-04-27T18:43:01.913Z,2.55
2019-04-27T18:45:29.199Z,2.33
2019-04-27T18:48:01.898Z,2.05
2019-04-27T18:50:35.247Z,1.92
2019-04-27T18:53:08.245Z,2.85
2019-04-27T18:55:36.305Z,2.60
2019-04-27T18:58:04.197Z,2.15
2019-04-27T19:00:32.126Z,2.00
2019-04-27T19:03:00.125Z,1.72
2019-04-27T19:05:39.632Z,1.80
2019-04-27T19:07:57.695Z,2.30
2019-04-27T19:10:25.743Z,2.35
2019-04-27T19:12:53.828Z,2.27
2019-04-27T19:15:21.692Z,2.02
2019-04-27T19:17:49.585Z,2.05
2019-04-27T19:20:18.578Z,1.90
2019-04-27T19:22:48.799Z,1.98
2019-04-27T19:25:24.214Z,1.80
2019-04-27T19:28:18.637Z,1.90
2019-04-27T19:30:50.819Z,1.90
2019-04-27T19:33:18.743Z,4.30
2019-04-27T19:35:48.157Z,2.90
2019-04-27T19:38:16.164Z,3.83
2019-04-27T19:40:44.048Z,3.40
2019-04-27T19:43:11.920Z,3.10
2019-04-27T19:45:39.797Z,3.33
2019-04-27T19:48:10.330Z,2.95
2019-04-27T19:50:39.299Z,2.92
2019-04-27T19:53:07.392Z,3.10
2019-04-27T19:55:35.249Z,3.05
2019-04-27T19:58:03.122Z,2.08
2019-04-27T20:00:55.834Z,2.10
2019-04-27T20:03:30.090Z,1.77
2019-04-27T20:05:59.435Z,2.62
2019-04-27T20:08:29.785Z,2.10
2019-04-27T20:10:57.787Z,2.27
2019-04-27T20:13:25.676Z,2.00
2019-04-27T20:15:53.645Z,2.58
2019-04-27T20:18:21.591Z,2.50
2019-04-27T20:20:49.529Z,1.62
2019-04-27T20:23:17.435Z,2.05
2019-04-27T20:25:45.291Z,2.15
2019-04-27T20:28:13.191Z,1.92
2019-04-27T20:30:41.662Z,2.10
2019-04-27T20:33:11.044Z,1.75
2019-04-27T20:35:40.786Z,2.12
2019-04-27T20:38:08.692Z,2.52
2019-04-27T20:40:36.565Z,2.30
2019-04-27T20:43:04.561Z,2.60
2019-04-27T20:45:32.811Z,2.42
2019-04-27T20:48:01.178Z,2.80
2019-04-27T20:50:30.857Z,1.90
2019-04-27T20:53:00.390Z,2.17
2019-04-27T20:55:28.317Z,1.70
2019-04-27T20:58:01.641Z,1.90
2019-04-27T21:00:26.275Z,1.77
2019-04-27T21:03:07.752Z,2.12
2019-04-27T21:05:53.559Z,2.45
2019-04-27T21:08:22.268Z,1.85
2019-04-27T21:11:09.155Z,1.65
2019-04-27T21:13:37.023Z,1.87
2019-04-27T21:16:04.910Z,1.70
2019-04-27T21:18:32.850Z,1.90
2019-04-27T21:21:01.247Z,1.57
2019-04-27T21:23:31.058Z,2.05
2019-04-27T21:25:59.777Z,1.95
2019-04-27T21:28:27.626Z,2.02
2019-04-27T21:30:55.602Z,1.85
2019-04-27T21:33:23.439Z,2.00
2019-04-27T21:35:51.383Z,1.90
2019-04-27T21:38:19.304Z,1.80
2019-04-27T21:40:47.261Z,1.80
2019-04-27T21:43:21.445Z,1.82
2019-04-27T21:45:51.095Z,2.60
2019-04-27T21:48:21.055Z,1.60
2019-04-27T21:50:48.854Z,1.75
2019-04-27T21:53:34.918Z,1.77
2019-04-27T21:56:04.621Z,1.70
2019-04-27T21:58:33.306Z,1.87
2019-04-27T22:01:13.220Z,1.80
2019-04-27T22:03:41.296Z,2.05
2019-04-27T22:06:09.148Z,1.92
2019-04-27T22:08:37.030Z,6.00
2019-04-27T22:11:04.899Z,4.62
2019-04-27T22:13:32.877Z,4.85
2019-04-27T22:16:00.865Z,4.78
2019-04-27T22:18:28.820Z,3.77
2019-04-27T22:20:56.803Z,3.62
2019-04-27T22:23:36.869Z,2.62
2019-04-27T22:26:04.746Z,2.92
2019-04-27T22:28:46.424Z,2.30
2019-04-27T22:31:02.360Z,1.90
2019-04-27T22:33:30.237Z,2.30
2019-04-27T22:35:58.192Z,6.87
2019-04-27T22:38:26.184Z,4.53
2019-04-27T22:41:15.835Z,3.50
2019-04-27T22:44:03.735Z,3.72
2019-04-27T22:46:31.942Z,4.60
2019-04-27T22:49:01.738Z,4.75
2019-04-27T22:51:29.439Z,3.95
2019-04-27T22:53:57.347Z,3.67
2019-04-27T22:56:25.306Z,3.37
2019-04-27T22:59:03.731Z,3.98
2019-04-27T23:01:58.624Z,3.37
2019-04-27T23:04:32.580Z,3.05
2019-04-27T23:07:00.661Z,2.87
2019-04-27T23:09:29.966Z,2.77
2019-04-27T23:11:57.964Z,2.75
2019-04-27T23:14:25.935Z,2.40
2019-04-27T23:16:56.478Z,2.62
2019-04-27T23:19:24.436Z,2.90
2019-04-27T23:21:53.204Z,2.60
2019-04-27T23:24:21.309Z,2.42
2019-04-27T23:26:49.141Z,2.50
2019-04-27T23:29:17.090Z,2.50
2019-04-27T23:31:52.746Z,2.83
2019-04-27T23:34:21.633Z,2.20
2019-04-27T23:36:49.668Z,2.35
2019-04-27T23:39:17.587Z,2.37
2019-04-27T23:41:45.545Z,2.45
2019-04-27T23:44:13.472Z,2.35
2019-04-27T23:46:41.347Z,2.33
2019-04-27T23:49:09.357Z,2.22
2019-04-27T23:51:55.107Z,2.10
2019-04-27T23:54:23.038Z,2.10
2019-04-27T23:56:51.894Z,2.30
2019-04-27T23:59:24.921Z,2.42
