createdAt,value
2022-08-17T00:10:26.078Z,1.00
2022-08-17T00:24:26.088Z,1.20
2022-08-17T00:38:26.103Z,1.00
2022-08-17T00:52:26.213Z,1.10
2022-08-17T01:06:26.184Z,1.20
2022-08-17T01:20:26.211Z,1.00
2022-08-17T01:34:31.591Z,1.20
2022-08-17T01:48:26.252Z,1.10
2022-08-17T02:02:30.198Z,1.10
2022-08-17T02:16:26.231Z,1.20
2022-08-17T02:31:00.388Z,1.20
2022-08-17T02:44:38.743Z,1.20
2022-08-17T02:58:34.337Z,1.40
2022-08-17T03:12:26.261Z,1.40
2022-08-17T03:26:29.630Z,1.30
2022-08-17T03:40:34.311Z,1.40
2022-08-17T03:54:26.995Z,1.40
2022-08-17T04:09:26.954Z,1.30
2022-08-17T04:24:26.986Z,1.40
2022-08-17T04:39:26.958Z,1.30
2022-08-17T04:54:26.966Z,1.30
2022-08-17T05:09:27.010Z,1.40
2022-08-17T05:24:35.425Z,1.20
2022-08-17T05:39:27.212Z,1.20
2022-08-17T05:54:27.163Z,1.40
2022-08-17T06:09:30.255Z,1.30
2022-08-17T06:24:27.178Z,1.30
2022-08-17T06:39:27.261Z,1.20
2022-08-17T06:54:27.272Z,1.20
2022-08-17T07:09:27.233Z,1.30
2022-08-17T07:24:29.399Z,1.20
2022-08-17T07:39:27.310Z,1.30
2022-08-17T07:54:27.236Z,1.20
2022-08-17T08:09:27.273Z,1.00
2022-08-17T08:24:30.053Z,1.20
2022-08-17T08:39:27.339Z,1.10
2022-08-17T08:54:27.365Z,1.00
2022-08-17T09:09:27.569Z,1.00
2022-08-17T09:24:27.564Z,1.20
2022-08-17T09:39:27.671Z,1.10
2022-08-17T09:54:38.431Z,1.10
2022-08-17T10:09:27.623Z,1.30
2022-08-17T10:24:27.620Z,1.30
2022-08-17T10:40:27.862Z,1.10
2022-08-17T10:48:48.980Z,1.15
2022-08-17T11:02:48.882Z,1.10
2022-08-17T11:17:48.713Z,1.10
2022-08-17T11:32:48.897Z,1.20
2022-08-17T11:48:02.454Z,1.10
2022-08-17T12:02:49.023Z,1.30
2022-08-17T12:17:48.923Z,1.20
2022-08-17T12:32:48.910Z,1.10
2022-08-17T12:47:49.197Z,1.20
2022-08-17T13:02:48.970Z,1.20
2022-08-17T13:17:49.112Z,1.20
2022-08-17T13:32:48.969Z,1.20
2022-08-17T13:47:48.991Z,1.20
2022-08-17T14:02:48.975Z,1.10
2022-08-17T14:17:49.184Z,1.20
2022-08-17T14:32:49.048Z,1.20
2022-08-17T14:47:49.314Z,1.20
2022-08-17T15:02:49.201Z,1.40
2022-08-17T15:17:49.461Z,1.30
2022-08-17T15:32:51.528Z,1.10
2022-08-17T15:47:49.761Z,1.20
2022-08-17T16:03:09.844Z,1.10
2022-08-17T16:17:49.739Z,1.20
2022-08-17T16:32:49.952Z,1.30
2022-08-17T16:47:50.096Z,1.20
2022-08-17T17:02:50.503Z,1.20
2022-08-17T17:17:51.143Z,1.20
2022-08-17T17:32:50.391Z,1.30
2022-08-17T17:47:51.164Z,1.50
2022-08-17T18:02:51.850Z,1.40
2022-08-17T18:17:51.191Z,1.30
2022-08-17T18:32:50.817Z,1.30
2022-08-17T18:46:50.692Z,1.50
2022-08-17T19:00:50.775Z,1.40
2022-08-17T19:14:51.186Z,1.60
2022-08-17T19:28:50.822Z,1.70
2022-08-17T19:42:51.179Z,1.70
2022-08-17T19:56:50.867Z,1.50
2022-08-17T20:10:54.635Z,1.50
2022-08-17T20:24:50.905Z,1.50
2022-08-17T20:38:50.853Z,1.60
2022-08-17T20:52:51.284Z,1.70
2022-08-17T21:06:51.304Z,1.50
2022-08-17T21:20:50.988Z,1.60
2022-08-17T21:34:50.984Z,1.50
2022-08-17T21:48:54.481Z,1.70
2022-08-17T22:02:51.504Z,1.60
2022-08-17T22:16:51.164Z,1.40
2022-08-17T22:30:51.172Z,1.50
2022-08-17T22:44:51.155Z,1.40
2022-08-17T22:58:58.686Z,1.50
2022-08-17T23:12:51.232Z,1.40
2022-08-17T23:26:51.204Z,1.50
2022-08-17T23:40:51.193Z,1.40
2022-08-17T23:54:51.189Z,1.50
