createdAt,value
2016-11-22T00:02:50.248Z,11.04
2016-11-22T00:05:50.011Z,11.05
2016-11-22T00:08:49.547Z,11.06
2016-11-22T00:11:49.120Z,11.04
2016-11-22T00:14:48.789Z,11.05
2016-11-22T00:17:48.323Z,11.05
2016-11-22T00:20:47.977Z,11.05
2016-11-22T00:23:47.506Z,11.04
2016-11-22T00:26:47.067Z,11.02
2016-11-22T00:29:46.746Z,11.00
2016-11-22T00:32:46.393Z,10.99
2016-11-22T00:35:46.018Z,10.98
2016-11-22T00:38:45.696Z,10.98
2016-11-22T00:41:45.191Z,10.99
2016-11-22T00:44:44.797Z,11.00
2016-11-22T00:47:44.408Z,11.02
2016-11-22T00:50:43.988Z,11.03
2016-11-22T00:53:43.969Z,11.04
2016-11-22T00:56:43.620Z,11.06
2016-11-22T00:59:43.217Z,11.08
2016-11-22T01:02:43.054Z,11.09
2016-11-22T01:05:42.981Z,11.10
2016-11-22T01:08:42.546Z,11.10
2016-11-22T01:11:42.094Z,11.13
2016-11-22T01:14:41.697Z,11.16
2016-11-22T01:17:41.363Z,11.20
2016-11-22T01:20:41.103Z,11.24
2016-11-22T01:23:40.799Z,11.26
2016-11-22T01:26:40.429Z,11.27
2016-11-22T01:29:40.002Z,11.28
2016-11-22T01:32:39.578Z,11.29
2016-11-22T01:35:39.553Z,11.30
2016-11-22T01:38:39.243Z,11.30
2016-11-22T01:41:38.911Z,11.31
2016-11-22T01:44:38.609Z,11.31
2016-11-22T01:47:38.292Z,11.30
2016-11-22T01:50:38.026Z,11.30
2016-11-22T01:53:37.588Z,11.30
2016-11-22T01:56:37.525Z,11.29
2016-11-22T01:59:37.182Z,11.29
2016-11-22T02:02:36.901Z,11.27
2016-11-22T02:05:36.570Z,11.25
2016-11-22T02:08:36.335Z,11.24
2016-11-22T02:11:35.913Z,11.23
2016-11-22T02:14:35.697Z,11.17
2016-11-22T02:17:35.320Z,11.13
2016-11-22T02:20:35.158Z,11.10
2016-11-22T02:23:34.739Z,11.07
2016-11-22T02:26:34.349Z,11.04
2016-11-22T02:29:34.037Z,11.04
2016-11-22T02:32:33.681Z,11.03
2016-11-22T02:35:33.333Z,11.03
2016-11-22T02:38:33.025Z,11.02
2016-11-22T02:41:32.677Z,11.00
2016-11-22T02:44:32.306Z,11.00
2016-11-22T02:47:31.902Z,11.02
2016-11-22T02:50:31.561Z,11.03
2016-11-22T02:53:31.262Z,11.03
2016-11-22T02:56:30.988Z,11.04
2016-11-22T02:59:30.651Z,11.02
2016-11-22T03:02:30.394Z,11.01
2016-11-22T03:05:29.980Z,11.00
2016-11-22T03:08:29.705Z,10.99
2016-11-22T03:11:29.648Z,10.98
2016-11-22T03:14:29.356Z,10.95
2016-11-22T03:17:29.024Z,10.92
2016-11-22T03:20:28.699Z,10.89
2016-11-22T03:23:28.361Z,10.87
2016-11-22T03:26:28.009Z,10.86
2016-11-22T03:29:28.254Z,10.84
2016-11-22T03:32:27.953Z,10.81
2016-11-22T03:35:27.842Z,10.79
2016-11-22T03:38:27.595Z,10.77
2016-11-22T03:41:27.155Z,10.74
2016-11-22T03:44:26.947Z,10.72
2016-11-22T03:47:26.645Z,10.70
2016-11-22T03:50:26.337Z,10.69
2016-11-22T03:53:26.001Z,10.67
2016-11-22T03:56:25.607Z,10.67
2016-11-22T03:59:25.257Z,10.66
2016-11-22T04:02:24.937Z,10.66
2016-11-22T04:05:24.596Z,10.66
2016-11-22T04:08:24.497Z,10.65
2016-11-22T04:11:24.227Z,10.64
2016-11-22T04:14:24.040Z,10.62
2016-11-22T04:17:23.728Z,10.61
2016-11-22T04:20:23.545Z,10.60
2016-11-22T04:23:23.236Z,10.59
2016-11-22T04:26:22.969Z,10.57
2016-11-22T04:29:22.688Z,10.56
2016-11-22T04:32:22.378Z,10.55
2016-11-22T04:35:22.060Z,10.55
2016-11-22T04:38:21.840Z,10.54
2016-11-22T04:41:21.551Z,10.54
2016-11-22T04:44:21.270Z,10.55
2016-11-22T04:47:20.919Z,10.53
2016-11-22T04:50:20.687Z,10.51
2016-11-22T04:53:20.925Z,10.49
2016-11-22T04:56:20.661Z,10.47
2016-11-22T04:59:20.322Z,10.44
2016-11-22T05:02:20.068Z,10.41
2016-11-22T05:05:19.785Z,10.40
2016-11-22T05:08:19.532Z,10.38
2016-11-22T05:11:19.151Z,10.37
2016-11-22T05:14:18.894Z,10.36
2016-11-22T05:17:18.618Z,10.34
2016-11-22T05:20:18.362Z,10.34
2016-11-22T05:23:18.077Z,10.32
2016-11-22T05:26:17.754Z,10.32
2016-11-22T05:29:17.406Z,10.32
2016-11-22T05:32:17.168Z,10.30
2016-11-22T05:35:16.821Z,10.29
2016-11-22T05:38:16.588Z,10.28
2016-11-22T05:41:16.222Z,10.28
2016-11-22T05:44:15.914Z,10.27
2016-11-22T05:47:15.631Z,10.25
2016-11-22T05:50:15.337Z,10.24
2016-11-22T05:53:15.065Z,10.24
2016-11-22T05:56:14.848Z,10.23
2016-11-22T05:59:14.548Z,10.21
2016-11-22T06:02:14.424Z,10.21
2016-11-22T06:05:14.140Z,10.21
2016-11-22T06:08:13.829Z,10.22
2016-11-22T06:11:13.539Z,10.22
2016-11-22T06:14:13.287Z,10.23
2016-11-22T06:17:13.071Z,10.23
2016-11-22T06:20:12.881Z,10.23
2016-11-22T06:23:12.451Z,10.24
2016-11-22T06:26:12.235Z,10.24
2016-11-22T06:29:12.050Z,10.25
2016-11-22T06:32:11.844Z,10.27
2016-11-22T06:35:11.580Z,10.29
2016-11-22T06:38:11.388Z,10.32
2016-11-22T06:41:11.222Z,10.35
2016-11-22T06:44:11.013Z,10.38
2016-11-22T06:47:10.806Z,10.42
2016-11-22T06:50:10.649Z,10.44
2016-11-22T06:53:10.406Z,10.46
2016-11-22T06:56:10.292Z,10.47
2016-11-22T06:59:09.981Z,10.48
2016-11-22T07:02:09.838Z,10.51
2016-11-22T07:05:09.644Z,10.53
2016-11-22T07:08:09.535Z,10.56
2016-11-22T07:11:09.310Z,10.58
2016-11-22T07:14:09.054Z,10.61
2016-11-22T07:17:08.868Z,10.65
2016-11-22T07:20:08.796Z,10.68
2016-11-22T07:23:08.489Z,10.71
2016-11-22T07:26:08.410Z,10.74
2016-11-22T07:29:08.219Z,10.76
2016-11-22T07:32:08.120Z,10.78
2016-11-22T07:35:07.990Z,10.79
2016-11-22T07:38:07.821Z,10.80
2016-11-22T07:41:07.628Z,10.81
2016-11-22T07:44:07.491Z,10.82
2016-11-22T07:47:07.228Z,10.82
2016-11-22T07:50:07.020Z,10.82
2016-11-22T07:53:06.773Z,10.82
2016-11-22T07:56:06.678Z,10.81
2016-11-22T07:59:06.422Z,10.82
2016-11-22T08:02:06.267Z,10.82
2016-11-22T08:05:06.181Z,10.84
2016-11-22T08:08:06.024Z,10.87
2016-11-22T08:11:05.987Z,10.89
2016-11-22T08:14:05.891Z,10.90
2016-11-22T08:17:05.646Z,10.93
2016-11-22T08:20:05.700Z,10.95
2016-11-22T08:23:05.539Z,10.97
2016-11-22T08:26:05.309Z,10.99
2016-11-22T08:29:05.095Z,11.00
2016-11-22T08:32:04.976Z,11.02
2016-11-22T08:35:04.905Z,11.05
2016-11-22T08:38:04.776Z,11.06
2016-11-22T08:41:04.614Z,11.08
2016-11-22T08:44:04.500Z,11.11
2016-11-22T08:47:04.370Z,11.13
2016-11-22T08:50:04.276Z,11.16
2016-11-22T08:53:04.098Z,11.18
2016-11-22T08:56:04.048Z,11.21
2016-11-22T08:59:03.897Z,11.23
2016-11-22T09:02:03.784Z,11.24
2016-11-22T09:05:03.610Z,11.26
2016-11-22T09:08:03.550Z,11.29
2016-11-22T09:11:03.379Z,11.32
2016-11-22T09:14:03.167Z,11.35
2016-11-22T09:17:02.996Z,11.37
2016-11-22T09:20:02.834Z,11.38
2016-11-22T09:23:02.788Z,11.40
2016-11-22T09:26:03.048Z,11.43
2016-11-22T09:29:02.852Z,11.46
2016-11-22T09:32:02.801Z,11.49
2016-11-22T09:35:02.590Z,11.53
2016-11-22T09:38:02.565Z,11.55
2016-11-22T09:41:02.588Z,11.58
2016-11-22T09:44:02.786Z,11.59
2016-11-22T09:47:02.639Z,11.60
2016-11-22T09:50:02.570Z,11.61
2016-11-22T09:53:02.444Z,11.60
2016-11-22T09:56:02.651Z,11.61
2016-11-22T09:59:02.596Z,11.63
2016-11-22T10:02:02.520Z,11.65
2016-11-22T10:05:02.375Z,11.67
2016-11-22T10:08:02.300Z,11.68
2016-11-22T10:11:02.199Z,11.71
2016-11-22T10:14:02.165Z,11.73
2016-11-22T10:17:01.999Z,11.75
2016-11-22T10:20:01.968Z,11.77
2016-11-22T10:23:01.897Z,11.81
2016-11-22T10:26:01.839Z,11.84
2016-11-22T10:29:01.678Z,11.89
2016-11-22T10:32:01.707Z,11.94
2016-11-22T10:35:02.139Z,11.98
2016-11-22T10:38:02.035Z,12.01
2016-11-22T10:41:02.025Z,12.03
2016-11-22T10:44:01.958Z,12.05
2016-11-22T10:47:01.889Z,12.07
2016-11-22T10:50:01.855Z,12.09
2016-11-22T10:53:01.845Z,12.10
2016-11-22T10:56:01.889Z,12.11
2016-11-22T10:59:01.733Z,12.13
2016-11-22T11:02:01.771Z,12.15
2016-11-22T11:05:01.678Z,12.17
2016-11-22T11:08:01.628Z,12.20
2016-11-22T11:11:01.484Z,12.21
2016-11-22T11:14:01.542Z,12.23
2016-11-22T11:17:01.487Z,12.24
2016-11-22T11:20:01.480Z,12.25
2016-11-22T11:23:01.533Z,12.27
2016-11-22T11:26:01.496Z,12.28
2016-11-22T11:29:01.397Z,12.28
2016-11-22T11:32:01.395Z,12.29
2016-11-22T11:35:01.335Z,12.32
2016-11-22T11:38:01.273Z,12.34
2016-11-22T11:41:01.234Z,12.35
2016-11-22T11:44:01.199Z,12.36
2016-11-22T11:47:01.159Z,12.38
2016-11-22T11:50:01.149Z,12.36
2016-11-22T11:53:01.129Z,12.36
2016-11-22T11:56:01.117Z,12.37
2016-11-22T11:59:01.108Z,12.38
2016-11-22T12:02:01.148Z,12.39
2016-11-22T12:05:01.023Z,12.40
2016-11-22T12:08:01.099Z,12.42
2016-11-22T12:11:00.906Z,12.45
2016-11-22T12:14:00.904Z,12.48
2016-11-22T12:17:00.879Z,12.50
2016-11-22T12:20:00.956Z,12.51
2016-11-22T12:23:00.929Z,12.53
2016-11-22T12:26:01.002Z,12.55
2016-11-22T12:29:00.961Z,12.56
2016-11-22T12:32:00.980Z,12.57
2016-11-22T12:35:00.996Z,12.57
2016-11-22T12:38:00.989Z,12.59
2016-11-22T12:41:01.060Z,12.60
2016-11-22T12:44:01.130Z,12.61
2016-11-22T12:47:01.156Z,12.64
2016-11-22T12:50:01.216Z,12.64
2016-11-22T12:53:01.232Z,12.66
2016-11-22T12:56:01.173Z,12.72
2016-11-22T12:59:01.116Z,12.76
2016-11-22T13:02:01.241Z,12.79
2016-11-22T13:05:01.250Z,12.82
2016-11-22T13:08:01.304Z,12.83
2016-11-22T13:11:01.265Z,12.85
2016-11-22T13:14:01.327Z,12.85
2016-11-22T13:17:01.293Z,12.87
2016-11-22T13:20:01.407Z,12.87
2016-11-22T13:23:01.332Z,12.87
2016-11-22T13:26:01.677Z,12.86
2016-11-22T13:29:01.617Z,12.84
2016-11-22T13:32:01.570Z,12.83
2016-11-22T13:35:01.575Z,12.83
2016-11-22T13:38:01.570Z,12.83
2016-11-22T13:41:01.691Z,12.84
2016-11-22T13:44:01.809Z,12.85
2016-11-22T13:47:01.775Z,12.84
2016-11-22T13:50:01.896Z,12.84
2016-11-22T13:53:01.930Z,12.84
2016-11-22T13:56:01.923Z,13.02
2016-11-22T13:59:01.943Z,12.82
2016-11-22T14:02:01.943Z,12.79
2016-11-22T14:05:02.065Z,12.78
2016-11-22T14:08:02.086Z,12.77
2016-11-22T14:11:02.054Z,12.75
2016-11-22T14:14:02.186Z,12.75
2016-11-22T14:17:02.179Z,12.73
2016-11-22T14:20:02.274Z,12.70
2016-11-22T14:23:02.248Z,12.69
2016-11-22T14:26:02.307Z,12.68
2016-11-22T14:29:02.380Z,12.66
2016-11-22T14:32:02.523Z,12.65
2016-11-22T14:35:02.587Z,12.62
2016-11-22T14:38:02.732Z,12.59
2016-11-22T14:41:02.894Z,12.57
2016-11-22T14:44:02.984Z,12.55
2016-11-22T14:47:03.094Z,12.53
2016-11-22T14:50:03.230Z,12.49
2016-11-22T14:53:03.342Z,12.47
2016-11-22T14:56:03.452Z,12.43
2016-11-22T14:59:03.515Z,12.39
2016-11-22T15:02:03.611Z,12.36
2016-11-22T15:05:03.783Z,12.32
2016-11-22T15:08:03.999Z,12.28
2016-11-22T15:11:04.063Z,12.24
2016-11-22T15:14:04.234Z,12.20
2016-11-22T15:17:04.194Z,12.17
2016-11-22T15:20:04.378Z,12.14
2016-11-22T15:23:04.524Z,12.07
2016-11-22T15:26:04.697Z,12.04
2016-11-22T15:29:04.750Z,12.03
2016-11-22T15:32:04.917Z,11.96
2016-11-22T15:35:04.954Z,11.93
2016-11-22T15:38:05.093Z,11.91
2016-11-22T15:41:05.231Z,11.88
2016-11-22T15:44:05.462Z,11.85
2016-11-22T15:47:05.536Z,11.83
2016-11-22T15:50:05.683Z,11.79
2016-11-22T15:53:05.806Z,11.73
2016-11-22T15:56:06.021Z,11.72
2016-11-22T15:59:06.485Z,11.70
2016-11-22T16:02:06.681Z,11.68
2016-11-22T16:05:06.830Z,11.66
2016-11-22T16:08:07.060Z,11.63
2016-11-22T16:11:07.762Z,11.59
2016-11-22T16:14:07.964Z,11.54
2016-11-22T16:17:08.097Z,11.51
2016-11-22T16:20:08.208Z,11.49
2016-11-22T16:23:08.306Z,11.44
2016-11-22T16:26:08.460Z,11.43
2016-11-22T16:29:08.518Z,11.40
2016-11-22T16:32:08.871Z,11.38
2016-11-22T16:35:08.956Z,11.37
2016-11-22T16:38:09.296Z,11.31
2016-11-22T16:41:09.470Z,11.30
2016-11-22T16:44:09.706Z,11.29
2016-11-22T16:47:09.711Z,11.26
2016-11-22T16:50:09.839Z,11.23
2016-11-22T16:53:10.019Z,11.17
2016-11-22T16:56:10.184Z,11.13
2016-11-22T16:59:10.288Z,11.09
2016-11-22T17:02:10.377Z,11.03
2016-11-22T17:05:10.501Z,10.98
2016-11-22T17:08:10.891Z,10.96
2016-11-22T17:11:10.975Z,10.92
2016-11-22T17:14:11.204Z,10.91
2016-11-22T17:17:11.418Z,10.88
2016-11-22T17:20:11.712Z,10.87
2016-11-22T17:23:12.502Z,10.86
2016-11-22T17:26:12.739Z,10.85
2016-11-22T17:29:12.942Z,10.81
2016-11-22T17:32:13.114Z,10.77
2016-11-22T17:35:13.347Z,10.72
2016-11-22T17:38:13.591Z,10.70
2016-11-22T17:41:13.796Z,10.70
2016-11-22T17:44:14.633Z,10.69
2016-11-22T17:47:14.835Z,10.64
2016-11-22T17:50:15.089Z,10.63
2016-11-22T17:53:15.850Z,10.60
2016-11-22T17:56:16.129Z,10.59
2016-11-22T17:59:16.425Z,10.59
2016-11-22T18:02:16.660Z,10.58
2016-11-22T18:05:16.868Z,10.55
2016-11-22T18:08:17.109Z,10.53
2016-11-22T18:11:17.393Z,10.54
2016-11-22T18:14:17.566Z,10.55
2016-11-22T18:17:17.933Z,10.54
2016-11-22T18:20:18.252Z,10.52
2016-11-22T18:23:18.449Z,10.53
2016-11-22T18:26:18.845Z,10.55
2016-11-22T18:29:19.074Z,10.59
2016-11-22T18:32:19.423Z,10.61
2016-11-22T18:35:19.684Z,10.59
2016-11-22T18:38:20.090Z,10.56
2016-11-22T18:41:20.322Z,10.52
2016-11-22T18:44:20.713Z,10.50
2016-11-22T18:47:21.093Z,10.47
2016-11-22T18:50:21.411Z,10.45
2016-11-22T18:53:21.747Z,10.43
2016-11-22T18:56:22.468Z,10.41
2016-11-22T18:59:22.740Z,10.42
2016-11-22T19:02:23.233Z,10.31
2016-11-22T19:05:23.613Z,10.28
2016-11-22T19:08:24.059Z,10.29
2016-11-22T19:11:24.563Z,10.26
2016-11-22T19:14:25.050Z,10.24
2016-11-22T19:20:26.414Z,10.23
2016-11-22T19:23:26.703Z,10.24
2016-11-22T19:26:27.236Z,10.23
2016-11-22T19:29:27.609Z,10.23
2016-11-22T19:32:28.083Z,10.22
2016-11-22T19:35:28.523Z,10.22
2016-11-22T19:38:29.007Z,10.23
2016-11-22T19:41:29.662Z,10.22
2016-11-22T19:44:30.350Z,10.21
2016-11-22T19:47:30.799Z,10.20
2016-11-22T19:50:39.923Z,10.18
2016-11-22T19:53:46.935Z,10.16
2016-11-22T19:56:45.464Z,10.13
2016-11-22T20:08:22.247Z,10.81
2016-11-22T20:11:15.477Z,11.22
2016-11-22T20:14:15.137Z,11.09
2016-11-22T20:17:15.201Z,10.93
2016-11-22T20:20:15.588Z,10.74
2016-11-22T22:13:50.798Z,10.41
2016-11-22T22:16:44.346Z,10.22
2016-11-22T22:19:37.849Z,10.02
2016-11-22T22:22:30.849Z,9.88
2016-11-22T22:25:24.006Z,9.79
2016-11-22T22:28:17.484Z,9.72
2016-11-22T22:31:10.751Z,9.61
2016-11-22T22:34:04.180Z,9.48
2016-11-22T22:36:57.793Z,9.40
2016-11-22T22:39:51.412Z,9.38
2016-11-22T22:42:44.730Z,9.36
2016-11-22T22:45:37.698Z,9.36
2016-11-22T22:48:31.086Z,9.36
2016-11-22T22:51:24.674Z,9.37
2016-11-22T22:54:18.326Z,9.33
2016-11-22T22:57:12.549Z,9.31
2016-11-22T23:00:05.791Z,9.25
2016-11-22T23:02:58.926Z,9.22
2016-11-22T23:05:52.193Z,9.24
2016-11-22T23:08:45.689Z,9.29
2016-11-22T23:11:38.904Z,9.29
2016-11-22T23:14:32.092Z,9.27
2016-11-22T23:17:25.342Z,9.30
2016-11-22T23:20:18.713Z,9.33
2016-11-22T23:23:12.077Z,9.33
2016-11-22T23:26:05.377Z,9.32
2016-11-22T23:28:58.521Z,9.32
2016-11-22T23:31:52.188Z,9.35
2016-11-22T23:34:45.582Z,9.37
2016-11-22T23:37:38.763Z,9.38
2016-11-22T23:40:32.013Z,9.38
2016-11-22T23:43:25.190Z,9.40
2016-11-22T23:46:18.510Z,9.38
2016-11-22T23:49:12.334Z,9.37
2016-11-22T23:52:05.725Z,9.34
2016-11-22T23:54:58.950Z,9.33
2016-11-22T23:57:52.316Z,9.30
