createdAt,value
2019-02-19T00:01:23.721Z,2.97
2019-02-19T00:06:29.475Z,2.82
2019-02-19T00:11:35.527Z,2.77
2019-02-19T00:16:43.501Z,2.84
2019-02-19T00:21:50.192Z,2.76
2019-02-19T00:26:57.553Z,2.76
2019-02-19T00:32:05.852Z,3.19
2019-02-19T00:37:11.914Z,2.69
2019-02-19T00:42:20.755Z,2.54
2019-02-19T00:47:26.417Z,2.59
2019-02-19T00:52:34.596Z,2.28
2019-02-19T00:57:44.630Z,2.49
2019-02-19T01:02:53.218Z,2.37
2019-02-19T01:07:59.911Z,2.33
2019-02-19T01:13:08.505Z,2.12
2019-02-19T01:18:17.863Z,2.03
2019-02-19T01:23:23.676Z,2.06
2019-02-19T01:28:35.645Z,1.99
2019-02-19T01:33:41.314Z,2.01
2019-02-19T01:38:47.172Z,2.11
2019-02-19T01:43:52.839Z,2.07
2019-02-19T01:49:07.130Z,1.91
2019-02-19T01:54:13.037Z,1.85
2019-02-19T01:59:18.779Z,2.03
2019-02-19T02:04:31.045Z,2.20
2019-02-19T02:09:36.708Z,1.55
2019-02-19T02:14:45.040Z,1.74
2019-02-19T02:19:52.736Z,1.39
2019-02-19T02:25:03.391Z,1.68
2019-02-19T02:30:12.708Z,1.68
2019-02-19T02:35:20.129Z,1.83
2019-02-19T02:40:26.333Z,1.42
2019-02-19T02:45:35.416Z,1.49
2019-02-19T02:50:45.420Z,1.80
2019-02-19T02:55:51.158Z,1.36
2019-02-19T03:00:57.335Z,1.36
2019-02-19T03:06:26.786Z,1.71
2019-02-19T03:11:35.431Z,1.56
2019-02-19T03:16:43.741Z,1.53
2019-02-19T03:21:49.432Z,1.64
2019-02-19T03:26:54.998Z,1.69
2019-02-19T03:32:01.779Z,1.43
2019-02-19T03:37:10.155Z,1.53
2019-02-19T03:42:16.029Z,1.29
2019-02-19T03:47:21.549Z,1.77
2019-02-19T03:52:31.290Z,1.19
2019-02-19T03:57:39.392Z,1.35
2019-02-19T04:02:52.247Z,1.13
2019-02-19T04:08:08.844Z,1.41
2019-02-19T04:13:15.573Z,1.21
2019-02-19T04:18:21.146Z,1.10
2019-02-19T04:23:26.768Z,0.85
2019-02-19T04:28:32.535Z,0.96
2019-02-19T04:33:40.675Z,0.94
2019-02-19T04:38:47.953Z,0.93
2019-02-19T04:43:53.477Z,1.02
2019-02-19T04:48:59.669Z,0.83
2019-02-19T04:54:05.672Z,0.95
2019-02-19T04:59:11.371Z,1.54
2019-02-19T05:04:19.336Z,0.93
2019-02-19T05:09:26.010Z,0.77
2019-02-19T05:14:34.863Z,0.92
2019-02-19T05:19:40.547Z,1.63
2019-02-19T05:24:48.695Z,1.01
2019-02-19T05:29:57.254Z,1.12
2019-02-19T05:35:10.338Z,1.14
2019-02-19T05:40:16.367Z,2.27
2019-02-19T05:45:24.405Z,2.12
2019-02-19T05:50:32.432Z,2.34
2019-02-19T05:55:40.797Z,3.37
2019-02-19T06:00:50.405Z,4.33
2019-02-19T06:05:56.364Z,4.37
2019-02-19T06:11:10.851Z,4.70
2019-02-19T06:16:21.627Z,4.93
2019-02-19T06:21:27.224Z,4.95
2019-02-19T06:26:34.356Z,5.27
2019-02-19T06:31:40.153Z,5.68
2019-02-19T06:36:46.612Z,5.86
2019-02-19T06:41:52.306Z,5.68
2019-02-19T06:46:58.023Z,6.12
2019-02-19T06:52:05.963Z,6.05
2019-02-19T06:57:11.585Z,6.19
2019-02-19T07:02:36.080Z,6.40
2019-02-19T07:07:43.289Z,6.67
2019-02-19T07:12:49.943Z,6.94
2019-02-19T07:18:00.343Z,7.29
2019-02-19T07:23:07.809Z,7.64
2019-02-19T07:28:13.458Z,7.58
2019-02-19T07:33:20.058Z,7.64
2019-02-19T07:38:27.734Z,7.82
2019-02-19T07:43:36.521Z,8.06
2019-02-19T07:48:42.409Z,8.19
2019-02-19T07:53:52.396Z,8.40
2019-02-19T07:58:59.782Z,8.35
2019-02-19T08:04:12.951Z,8.70
2019-02-19T08:09:18.649Z,8.71
2019-02-19T08:14:34.982Z,8.76
2019-02-19T08:19:43.650Z,9.16
2019-02-19T08:24:49.383Z,8.96
2019-02-19T08:29:54.961Z,9.40
2019-02-19T08:35:02.925Z,9.76
2019-02-19T08:40:11.363Z,10.13
2019-02-19T08:45:17.141Z,10.27
2019-02-19T08:50:33.905Z,10.55
2019-02-19T08:55:44.358Z,10.59
2019-02-19T09:00:53.195Z,10.90
2019-02-19T09:06:17.607Z,10.94
2019-02-19T09:11:33.976Z,11.18
2019-02-19T09:16:40.217Z,11.53
2019-02-19T09:21:46.076Z,11.87
2019-02-19T09:26:54.149Z,11.72
2019-02-19T09:32:05.077Z,11.72
2019-02-19T09:37:10.714Z,11.90
2019-02-19T09:42:20.912Z,12.26
2019-02-19T09:47:32.416Z,12.40
2019-02-19T09:52:40.394Z,12.38
2019-02-19T09:57:47.515Z,12.90
2019-02-19T10:02:54.718Z,13.05
2019-02-19T10:08:00.732Z,13.05
2019-02-19T10:13:14.529Z,13.12
2019-02-19T10:18:24.023Z,12.90
2019-02-19T10:23:32.939Z,13.81
2019-02-19T10:28:40.775Z,13.48
2019-02-19T10:33:50.288Z,13.70
2019-02-19T10:38:55.940Z,12.84
2019-02-19T10:44:01.698Z,12.78
2019-02-19T10:49:15.115Z,12.06
2019-02-19T10:54:25.056Z,12.56
2019-02-19T10:59:32.072Z,12.60
2019-02-19T11:04:42.756Z,12.53
2019-02-19T11:09:50.467Z,11.94
2019-02-19T11:14:57.233Z,12.03
2019-02-19T11:20:06.452Z,12.32
2019-02-19T11:25:18.506Z,11.63
2019-02-19T11:30:50.185Z,11.91
2019-02-19T11:35:57.087Z,11.82
2019-02-19T11:41:07.460Z,11.81
2019-02-19T11:46:20.843Z,11.96
2019-02-19T11:51:28.560Z,11.77
2019-02-19T11:56:43.114Z,11.49
2019-02-19T12:01:52.711Z,11.18
2019-02-19T12:07:02.112Z,10.97
2019-02-19T12:12:10.733Z,10.86
2019-02-19T12:17:21.176Z,10.69
2019-02-19T12:22:31.422Z,10.66
2019-02-19T12:27:46.218Z,10.54
2019-02-19T12:33:03.538Z,10.59
2019-02-19T12:38:05.281Z,10.46
2019-02-19T12:43:15.132Z,10.37
2019-02-19T12:48:24.896Z,10.57
2019-02-19T12:53:30.873Z,10.24
2019-02-19T12:58:37.030Z,9.93
2019-02-19T13:03:46.302Z,9.71
2019-02-19T13:08:55.904Z,9.92
2019-02-19T13:14:12.694Z,9.86
2019-02-19T13:19:27.261Z,9.70
2019-02-19T13:24:38.950Z,9.33
2019-02-19T13:29:50.181Z,9.70
2019-02-19T13:34:57.807Z,9.54
2019-02-19T13:40:08.604Z,9.45
2019-02-19T13:45:14.761Z,9.36
2019-02-19T13:50:21.853Z,9.39
2019-02-19T13:55:34.159Z,9.50
2019-02-19T14:00:52.016Z,9.28
2019-02-19T14:05:55.019Z,9.62
2019-02-19T14:11:00.952Z,9.29
2019-02-19T14:16:15.723Z,9.21
2019-02-19T14:21:47.371Z,9.01
2019-02-19T14:27:32.580Z,8.53
2019-02-19T14:33:01.074Z,8.46
2019-02-19T14:38:34.469Z,8.85
2019-02-19T14:43:58.824Z,8.54
2019-02-19T14:49:36.668Z,8.80
2019-02-19T14:55:06.829Z,8.76
2019-02-19T15:00:30.733Z,8.53
2019-02-19T15:06:13.391Z,8.70
2019-02-19T15:11:38.468Z,8.69
2019-02-19T15:17:08.693Z,8.56
2019-02-19T15:22:24.295Z,7.80
2019-02-19T15:27:54.930Z,7.34
2019-02-19T15:33:21.984Z,7.65
2019-02-19T15:38:46.577Z,7.71
2019-02-19T15:44:18.350Z,8.06
2019-02-19T15:49:47.752Z,8.03
2019-02-19T15:55:21.066Z,8.13
2019-02-19T16:00:47.014Z,8.13
2019-02-19T16:06:18.445Z,7.83
2019-02-19T16:11:44.137Z,7.67
2019-02-19T16:17:26.818Z,7.27
2019-02-19T16:22:59.204Z,7.28
2019-02-19T16:28:43.054Z,7.53
2019-02-19T16:34:09.034Z,7.27
2019-02-19T16:39:30.950Z,7.18
2019-02-19T16:44:51.135Z,6.99
2019-02-19T16:50:17.119Z,6.82
2019-02-19T16:55:44.036Z,6.99
2019-02-19T17:01:04.946Z,6.99
2019-02-19T17:06:37.836Z,7.01
2019-02-19T17:11:56.307Z,6.94
2019-02-19T17:17:27.947Z,6.69
2019-02-19T17:22:50.886Z,6.66
2019-02-19T17:28:30.915Z,6.76
2019-02-19T17:33:56.039Z,6.58
2019-02-19T17:39:30.403Z,6.66
2019-02-19T17:45:05.060Z,6.59
2019-02-19T17:50:28.143Z,6.37
2019-02-19T17:56:07.138Z,6.46
2019-02-19T18:01:48.322Z,6.53
2019-02-19T18:07:13.750Z,6.58
2019-02-19T18:13:09.161Z,6.52
2019-02-19T18:18:41.643Z,6.50
2019-02-19T18:23:49.531Z,6.40
2019-02-19T18:29:05.164Z,6.32
2019-02-19T18:34:11.045Z,6.21
2019-02-19T18:39:20.587Z,6.33
2019-02-19T18:44:26.738Z,6.25
2019-02-19T18:49:38.317Z,6.25
2019-02-19T18:54:46.956Z,6.16
2019-02-19T18:59:55.410Z,6.32
2019-02-19T19:05:05.331Z,6.33
2019-02-19T19:10:14.935Z,6.48
2019-02-19T19:15:38.028Z,6.40
2019-02-19T19:20:50.044Z,6.43
2019-02-19T19:25:58.224Z,6.43
2019-02-19T19:31:07.379Z,6.24
2019-02-19T19:36:14.953Z,6.41
2019-02-19T19:41:28.328Z,6.41
2019-02-19T19:46:34.592Z,6.46
2019-02-19T19:51:43.764Z,6.49
2019-02-19T19:56:57.530Z,6.45
2019-02-19T20:02:10.040Z,6.38
2019-02-19T20:07:16.046Z,6.43
2019-02-19T20:12:32.210Z,6.49
2019-02-19T20:17:43.158Z,6.59
2019-02-19T20:22:53.615Z,6.67
2019-02-19T20:28:08.508Z,6.34
2019-02-19T20:33:15.942Z,6.56
2019-02-19T20:38:33.078Z,6.52
2019-02-19T20:43:41.141Z,6.51
2019-02-19T20:48:53.019Z,6.57
2019-02-19T20:54:07.553Z,6.61
2019-02-19T20:59:19.554Z,6.63
2019-02-19T21:04:27.852Z,6.62
2019-02-19T21:09:43.958Z,6.60
2019-02-19T21:14:52.358Z,6.72
2019-02-19T21:20:01.016Z,6.65
2019-02-19T21:25:13.609Z,6.65
2019-02-19T21:30:24.970Z,6.75
2019-02-19T21:35:36.305Z,6.91
2019-02-19T21:40:42.530Z,6.73
2019-02-19T21:45:54.458Z,6.73
2019-02-19T21:51:01.914Z,6.83
2019-02-19T21:56:07.864Z,6.80
2019-02-19T22:01:17.810Z,6.82
2019-02-19T22:06:27.210Z,6.76
2019-02-19T22:11:35.537Z,6.71
2019-02-19T22:16:49.177Z,6.64
2019-02-19T22:22:06.896Z,6.60
2019-02-19T22:27:15.990Z,6.56
2019-02-19T22:32:22.914Z,6.77
2019-02-19T22:37:28.674Z,6.63
2019-02-19T22:42:36.309Z,6.55
2019-02-19T22:47:53.165Z,6.46
2019-02-19T22:52:53.041Z,6.39
2019-02-19T22:58:01.746Z,6.35
2019-02-19T23:03:10.860Z,6.37
2019-02-19T23:08:17.630Z,6.53
2019-02-19T23:13:25.235Z,6.37
2019-02-19T23:18:32.046Z,6.40
2019-02-19T23:23:37.873Z,6.40
2019-02-19T23:28:46.810Z,6.57
2019-02-19T23:33:52.487Z,6.21
2019-02-19T23:38:58.197Z,6.52
2019-02-19T23:44:07.709Z,6.54
2019-02-19T23:55:57.923Z,6.20
