createdAt,value
2023-02-23T00:00:15.064Z,99.90
2023-02-23T00:02:50.140Z,99.90
2023-02-23T00:05:25.069Z,99.90
2023-02-23T00:07:58.577Z,99.90
2023-02-23T00:10:32.049Z,99.90
2023-02-23T00:13:06.132Z,99.90
2023-02-23T00:15:40.526Z,99.90
2023-02-23T00:18:14.360Z,99.90
2023-02-23T00:20:57.697Z,99.90
2023-02-23T00:23:31.556Z,99.90
2023-02-23T00:26:05.528Z,99.90
2023-02-23T00:28:39.063Z,99.90
2023-02-23T00:31:12.977Z,99.90
2023-02-23T00:33:46.545Z,99.90
2023-02-23T00:36:23.266Z,99.90
2023-02-23T00:38:58.352Z,99.90
2023-02-23T00:41:33.409Z,99.90
2023-02-23T00:44:07.074Z,99.90
2023-02-23T00:46:41.927Z,99.90
2023-02-23T00:49:16.599Z,99.90
2023-02-23T00:51:52.357Z,99.90
2023-02-23T00:54:26.136Z,99.90
2023-02-23T00:56:59.605Z,99.90
2023-02-23T00:59:33.083Z,99.90
2023-02-23T01:02:06.574Z,99.90
2023-02-23T01:04:40.041Z,99.90
2023-02-23T01:07:14.925Z,99.90
2023-02-23T01:09:48.890Z,99.90
2023-02-23T01:12:22.354Z,99.90
2023-02-23T01:14:56.724Z,99.90
2023-02-23T01:17:30.674Z,99.90
2023-02-23T01:20:13.197Z,99.90
2023-02-23T01:22:49.399Z,99.90
2023-02-23T01:25:24.493Z,99.90
2023-02-23T01:27:58.593Z,99.90
2023-02-23T01:30:32.403Z,99.90
2023-02-23T01:33:07.765Z,99.90
2023-02-23T01:35:41.370Z,99.90
2023-02-23T01:38:16.263Z,99.90
2023-02-23T01:40:49.812Z,99.90
2023-02-23T01:43:26.210Z,99.90
2023-02-23T01:46:00.008Z,99.90
2023-02-23T01:48:37.444Z,99.90
2023-02-23T01:51:14.351Z,99.90
2023-02-23T01:53:57.176Z,99.90
2023-02-23T01:56:35.787Z,99.90
2023-02-23T01:59:12.270Z,99.90
2023-02-23T02:01:46.053Z,99.90
2023-02-23T02:04:25.396Z,99.90
2023-02-23T02:07:01.636Z,99.90
2023-02-23T02:09:56.621Z,99.90
2023-02-23T02:12:30.167Z,99.90
2023-02-23T02:15:07.107Z,99.90
2023-02-23T02:17:53.466Z,99.90
2023-02-23T02:20:55.969Z,99.90
2023-02-23T02:24:15.630Z,99.90
2023-02-23T02:27:02.672Z,99.90
2023-02-23T02:30:10.482Z,99.90
2023-02-23T02:33:37.938Z,99.90
2023-02-23T02:36:49.244Z,99.90
2023-02-23T02:39:36.662Z,99.90
2023-02-23T02:42:20.263Z,99.90
2023-02-23T02:45:01.102Z,99.90
2023-02-23T02:47:40.136Z,99.90
2023-02-23T02:50:18.664Z,99.90
2023-02-23T02:52:58.491Z,99.90
2023-02-23T02:55:37.647Z,99.90
2023-02-23T02:58:14.398Z,99.90
2023-02-23T03:01:08.382Z,99.90
2023-02-23T03:04:02.523Z,99.90
2023-02-23T03:07:01.915Z,99.90
2023-02-23T03:10:00.306Z,99.90
2023-02-23T03:12:59.710Z,99.90
2023-02-23T03:16:03.896Z,99.90
2023-02-23T03:19:13.864Z,99.90
2023-02-23T03:22:10.322Z,99.90
2023-02-23T03:25:07.766Z,99.90
2023-02-23T03:28:05.529Z,99.90
2023-02-23T03:31:10.694Z,99.90
2023-02-23T03:34:15.196Z,99.90
2023-02-23T03:37:14.924Z,99.90
2023-02-23T03:40:13.097Z,99.90
2023-02-23T03:43:09.241Z,99.90
2023-02-23T03:46:01.452Z,99.90
2023-02-23T03:48:55.032Z,99.90
2023-02-23T03:51:49.141Z,99.90
2023-02-23T03:54:46.003Z,99.90
2023-02-23T03:57:40.169Z,99.90
2023-02-23T04:00:37.036Z,99.90
2023-02-23T04:03:31.187Z,99.90
2023-02-23T04:06:23.060Z,99.90
2023-02-23T04:09:16.737Z,99.90
2023-02-23T04:12:11.256Z,99.90
2023-02-23T04:14:48.800Z,99.90
2023-02-23T04:17:32.455Z,99.90
2023-02-23T04:20:07.878Z,99.90
2023-02-23T04:22:41.691Z,99.90
2023-02-23T04:25:17.406Z,99.90
2023-02-23T04:27:51.123Z,99.90
2023-02-23T04:30:26.084Z,99.90
2023-02-23T04:33:01.033Z,99.90
2023-02-23T04:35:34.757Z,99.90
2023-02-23T04:38:08.616Z,99.90
2023-02-23T04:40:42.131Z,99.90
2023-02-23T04:43:16.021Z,99.90
2023-02-23T04:45:49.588Z,99.90
2023-02-23T04:48:25.226Z,99.90
2023-02-23T04:50:58.830Z,99.90
2023-02-23T04:53:32.317Z,99.90
2023-02-23T04:56:06.186Z,99.90
2023-02-23T04:58:39.953Z,99.90
2023-02-23T05:01:13.514Z,99.90
2023-02-23T05:03:48.986Z,99.90
2023-02-23T05:06:22.465Z,99.90
2023-02-23T05:08:55.904Z,99.90
2023-02-23T05:11:29.366Z,99.90
2023-02-23T05:14:02.810Z,99.90
2023-02-23T05:16:36.352Z,99.90
2023-02-23T05:19:11.722Z,99.90
2023-02-23T05:21:45.238Z,99.90
2023-02-23T05:24:19.196Z,99.90
2023-02-23T05:26:53.883Z,99.90
2023-02-23T05:29:27.397Z,99.90
2023-02-23T05:32:01.007Z,99.90
2023-02-23T05:34:36.812Z,99.90
2023-02-23T05:37:10.255Z,99.90
2023-02-23T05:39:43.933Z,99.90
2023-02-23T05:42:17.407Z,99.90
2023-02-23T05:44:50.875Z,99.90
2023-02-23T05:47:24.401Z,99.90
2023-02-23T05:49:59.246Z,99.90
2023-02-23T05:52:32.806Z,99.90
2023-02-23T05:55:07.269Z,99.90
2023-02-23T05:57:41.299Z,99.90
2023-02-23T06:00:16.204Z,99.90
2023-02-23T06:02:52.400Z,99.90
2023-02-23T06:05:27.328Z,99.90
2023-02-23T06:08:00.777Z,99.90
2023-02-23T06:10:34.264Z,99.90
2023-02-23T06:13:07.719Z,99.90
2023-02-23T06:15:41.234Z,99.90
2023-02-23T06:18:14.702Z,99.90
2023-02-23T06:20:49.629Z,99.90
2023-02-23T06:23:23.395Z,99.90
2023-02-23T06:25:56.930Z,99.90
2023-02-23T06:28:30.661Z,99.90
2023-02-23T06:31:04.523Z,99.90
2023-02-23T06:33:38.098Z,99.90
2023-02-23T06:36:13.117Z,99.90
2023-02-23T06:38:46.761Z,99.90
2023-02-23T06:41:20.668Z,99.90
2023-02-23T06:43:54.224Z,99.90
2023-02-23T06:46:27.826Z,99.90
2023-02-23T06:49:01.679Z,99.90
2023-02-23T06:51:36.583Z,99.90
2023-02-23T06:54:10.160Z,99.90
2023-02-23T06:56:43.634Z,99.90
2023-02-23T06:59:17.382Z,99.90
2023-02-23T07:01:50.989Z,99.90
2023-02-23T07:04:24.862Z,99.90
2023-02-23T07:06:59.987Z,99.90
2023-02-23T07:09:33.531Z,99.90
2023-02-23T07:12:07.255Z,99.90
2023-02-23T07:14:41.173Z,99.90
2023-02-23T07:17:14.769Z,99.90
2023-02-23T07:19:48.291Z,99.90
2023-02-23T07:22:24.950Z,99.90
2023-02-23T07:24:58.580Z,99.90
2023-02-23T07:27:32.099Z,99.90
2023-02-23T07:30:06.385Z,99.90
2023-02-23T07:32:40.125Z,99.90
2023-02-23T07:35:13.622Z,99.90
2023-02-23T07:37:48.637Z,99.90
2023-02-23T07:40:22.263Z,99.90
2023-02-23T07:42:56.231Z,99.90
2023-02-23T07:45:29.916Z,99.90
2023-02-23T07:48:03.804Z,99.90
2023-02-23T07:50:37.569Z,99.90
2023-02-23T07:53:12.686Z,99.90
2023-02-23T07:55:46.358Z,99.90
2023-02-23T07:58:20.023Z,99.90
2023-02-23T08:00:53.854Z,99.90
2023-02-23T08:03:27.399Z,99.90
2023-02-23T08:06:01.058Z,99.90
2023-02-23T08:08:36.407Z,99.90
2023-02-23T08:11:09.860Z,99.90
2023-02-23T08:13:43.657Z,99.90
2023-02-23T08:16:18.612Z,99.90
2023-02-23T08:18:52.142Z,99.90
2023-02-23T08:21:25.866Z,99.90
2023-02-23T08:24:00.818Z,99.90
2023-02-23T08:26:38.229Z,99.90
2023-02-23T08:29:12.347Z,99.90
2023-02-23T08:31:46.516Z,99.90
2023-02-23T08:34:20.552Z,99.90
2023-02-23T08:36:54.546Z,99.90
2023-02-23T08:39:29.622Z,99.90
2023-02-23T08:42:03.286Z,99.90
2023-02-23T08:44:36.791Z,99.90
2023-02-23T08:47:10.379Z,99.90
2023-02-23T08:49:44.007Z,99.90
2023-02-23T08:52:17.513Z,99.90
2023-02-23T08:54:52.393Z,99.90
2023-02-23T08:57:26.339Z,99.90
2023-02-23T08:59:59.924Z,99.90
2023-02-23T09:02:33.416Z,99.90
2023-02-23T09:05:07.869Z,99.90
2023-02-23T09:07:42.532Z,99.90
2023-02-23T09:10:20.901Z,99.90
2023-02-23T09:12:54.716Z,99.90
2023-02-23T09:15:28.208Z,99.90
2023-02-23T09:18:02.667Z,99.90
2023-02-23T09:20:36.164Z,99.90
2023-02-23T09:23:09.785Z,99.90
2023-02-23T09:25:45.178Z,99.90
2023-02-23T09:28:20.681Z,99.90
2023-02-23T09:30:54.180Z,99.90
2023-02-23T09:33:28.595Z,99.90
2023-02-23T09:36:05.102Z,99.90
2023-02-23T09:38:38.599Z,99.90
2023-02-23T09:41:43.804Z,99.90
2023-02-23T09:44:27.699Z,99.90
2023-02-23T09:47:16.344Z,99.90
2023-02-23T09:49:52.159Z,99.90
2023-02-23T09:52:29.307Z,99.90
2023-02-23T09:55:02.918Z,99.90
2023-02-23T09:57:41.295Z,99.90
2023-02-23T10:00:19.906Z,99.90
2023-02-23T10:03:12.971Z,99.90
2023-02-23T10:05:48.674Z,99.90
2023-02-23T10:08:31.772Z,96.10
2023-02-23T10:11:15.204Z,99.90
2023-02-23T10:14:09.941Z,99.40
2023-02-23T10:16:54.728Z,95.20
2023-02-23T10:19:37.219Z,97.10
2023-02-23T10:22:13.393Z,95.10
2023-02-23T10:24:52.183Z,95.80
2023-02-23T10:27:31.603Z,93.80
2023-02-23T10:30:18.935Z,93.30
2023-02-23T10:32:57.479Z,92.40
2023-02-23T10:35:33.754Z,93.00
2023-02-23T10:38:07.420Z,92.70
2023-02-23T10:40:42.470Z,91.30
2023-02-23T10:43:16.178Z,90.90
2023-02-23T10:45:53.359Z,91.10
2023-02-23T10:48:33.057Z,89.90
2023-02-23T10:51:08.567Z,90.70
2023-02-23T10:53:43.539Z,90.30
2023-02-23T10:56:20.032Z,87.70
2023-02-23T10:58:55.715Z,88.40
2023-02-23T11:01:41.901Z,87.90
2023-02-23T11:04:22.325Z,87.60
2023-02-23T11:07:09.834Z,88.30
2023-02-23T11:09:47.449Z,88.80
2023-02-23T11:12:26.373Z,87.90
2023-02-23T11:15:00.419Z,86.00
2023-02-23T11:17:37.811Z,87.20
2023-02-23T11:20:27.008Z,87.00
2023-02-23T11:23:09.566Z,85.30
2023-02-23T11:25:49.452Z,85.80
2023-02-23T11:28:27.740Z,85.10
2023-02-23T11:31:05.841Z,82.90
2023-02-23T11:33:41.442Z,81.20
2023-02-23T11:36:18.940Z,81.00
2023-02-23T11:39:05.245Z,82.70
2023-02-23T11:41:38.708Z,83.90
2023-02-23T11:44:22.010Z,85.20
2023-02-23T11:46:55.796Z,84.10
2023-02-23T11:49:35.165Z,83.30
2023-02-23T11:52:16.616Z,82.60
2023-02-23T11:54:55.444Z,83.80
2023-02-23T11:57:33.731Z,84.30
2023-02-23T12:00:13.098Z,83.30
2023-02-23T12:02:53.745Z,82.80
2023-02-23T12:05:30.293Z,84.10
2023-02-23T12:08:08.003Z,85.70
2023-02-23T12:10:44.129Z,83.30
2023-02-23T12:13:26.837Z,85.10
2023-02-23T12:16:04.512Z,84.70
2023-02-23T12:18:47.338Z,85.20
2023-02-23T12:21:31.116Z,86.00
2023-02-23T12:24:19.189Z,87.30
2023-02-23T12:26:57.934Z,87.70
2023-02-23T12:29:38.050Z,88.40
2023-02-23T12:32:16.361Z,88.20
2023-02-23T12:34:55.163Z,89.50
2023-02-23T12:37:38.767Z,87.90
2023-02-23T12:40:17.648Z,89.20
2023-02-23T12:42:58.545Z,89.70
2023-02-23T12:45:39.962Z,90.20
2023-02-23T12:48:21.941Z,90.10
2023-02-23T12:50:58.521Z,90.90
2023-02-23T12:53:39.227Z,89.90
2023-02-23T12:56:29.735Z,91.30
2023-02-23T12:59:19.965Z,90.60
2023-02-23T13:01:58.627Z,90.80
2023-02-23T13:04:57.670Z,90.80
2023-02-23T13:07:41.915Z,89.40
2023-02-23T13:10:26.683Z,89.80
2023-02-23T13:13:16.336Z,90.80
2023-02-23T13:16:00.274Z,91.00
2023-02-23T13:18:38.495Z,90.50
2023-02-23T13:21:20.105Z,88.70
2023-02-23T13:24:02.522Z,88.70
2023-02-23T13:26:46.277Z,90.20
2023-02-23T13:29:31.797Z,89.30
2023-02-23T13:32:11.320Z,89.80
2023-02-23T13:34:52.467Z,90.60
2023-02-23T13:37:32.268Z,90.00
2023-02-23T13:40:20.320Z,89.10
2023-02-23T13:43:07.760Z,88.70
2023-02-23T13:46:04.234Z,87.50
2023-02-23T13:48:56.831Z,87.30
2023-02-23T13:51:38.716Z,88.20
2023-02-23T13:54:26.356Z,90.00
2023-02-23T13:57:02.097Z,87.70
2023-02-23T13:59:43.962Z,89.00
2023-02-23T14:02:33.239Z,87.20
2023-02-23T14:05:16.888Z,87.90
2023-02-23T14:07:56.020Z,87.60
2023-02-23T14:10:31.272Z,88.80
2023-02-23T14:13:08.370Z,89.10
2023-02-23T14:15:46.041Z,86.40
2023-02-23T14:18:35.645Z,86.20
2023-02-23T14:21:21.717Z,86.60
2023-02-23T14:24:04.865Z,86.10
2023-02-23T14:26:46.952Z,86.30
2023-02-23T14:29:31.940Z,84.60
2023-02-23T14:32:31.747Z,86.00
2023-02-23T14:35:05.853Z,84.00
2023-02-23T14:37:42.319Z,87.00
2023-02-23T14:40:19.067Z,86.20
2023-02-23T14:42:58.074Z,88.10
2023-02-23T14:45:34.663Z,89.10
2023-02-23T14:48:15.811Z,90.50
2023-02-23T14:50:49.498Z,90.70
2023-02-23T14:53:25.281Z,90.60
2023-02-23T14:56:00.249Z,90.90
2023-02-23T14:58:34.000Z,91.20
2023-02-23T15:01:07.535Z,91.50
2023-02-23T15:03:42.449Z,91.50
2023-02-23T15:06:16.042Z,92.00
2023-02-23T15:08:49.625Z,92.50
2023-02-23T15:11:23.218Z,93.10
2023-02-23T15:13:56.764Z,93.50
2023-02-23T15:16:34.429Z,93.70
2023-02-23T15:19:09.419Z,94.30
2023-02-23T15:21:43.026Z,94.90
2023-02-23T15:24:19.282Z,95.30
2023-02-23T15:26:53.606Z,95.80
2023-02-23T15:29:32.204Z,96.90
2023-02-23T15:32:18.859Z,98.30
2023-02-23T15:34:55.584Z,99.90
2023-02-23T15:37:35.162Z,99.90
2023-02-23T15:40:14.909Z,99.90
2023-02-23T15:42:51.681Z,99.90
2023-02-23T15:45:29.748Z,99.90
2023-02-23T15:48:06.130Z,99.90
2023-02-23T15:50:45.375Z,99.90
2023-02-23T15:53:27.642Z,99.90
2023-02-23T15:56:06.141Z,99.90
2023-02-23T15:58:56.098Z,99.90
2023-02-23T16:01:32.218Z,99.90
2023-02-23T16:04:09.366Z,99.90
2023-02-23T16:06:51.893Z,99.90
2023-02-23T16:09:30.123Z,99.90
2023-02-23T16:12:05.543Z,99.90
2023-02-23T16:14:46.144Z,99.90
2023-02-23T16:17:26.881Z,99.90
2023-02-23T16:20:15.115Z,99.90
2023-02-23T16:22:54.970Z,99.90
2023-02-23T16:25:29.906Z,99.90
2023-02-23T16:28:06.113Z,99.90
2023-02-23T16:30:44.027Z,99.90
2023-02-23T16:33:23.299Z,99.90
2023-02-23T16:36:13.289Z,99.90
2023-02-23T16:38:59.030Z,99.90
2023-02-23T16:41:35.289Z,99.90
2023-02-23T16:44:16.033Z,99.90
2023-02-23T16:47:13.865Z,99.90
2023-02-23T16:49:47.347Z,99.90
2023-02-23T16:52:24.333Z,99.90
2023-02-23T16:54:59.247Z,99.90
2023-02-23T16:57:40.220Z,99.90
2023-02-23T17:00:18.703Z,99.90
2023-02-23T17:02:52.641Z,99.90
2023-02-23T17:05:26.313Z,99.90
2023-02-23T17:08:00.121Z,99.90
2023-02-23T17:10:36.436Z,99.90
2023-02-23T17:13:17.051Z,99.90
2023-02-23T17:15:53.796Z,99.90
2023-02-23T17:18:28.789Z,99.90
2023-02-23T17:21:04.221Z,99.90
2023-02-23T17:23:42.426Z,99.90
2023-02-23T17:26:17.976Z,99.90
2023-02-23T17:28:52.235Z,99.90
2023-02-23T17:31:27.393Z,99.90
2023-02-23T17:34:01.532Z,99.90
2023-02-23T17:36:35.315Z,99.90
2023-02-23T17:39:09.985Z,99.90
2023-02-23T17:41:44.981Z,99.90
2023-02-23T17:44:18.460Z,99.90
2023-02-23T17:46:51.994Z,99.90
2023-02-23T17:49:26.894Z,99.90
2023-02-23T17:52:02.731Z,99.90
2023-02-23T17:54:36.269Z,99.90
2023-02-23T17:57:11.167Z,99.90
2023-02-23T17:59:44.736Z,99.90
2023-02-23T18:02:20.863Z,99.90
2023-02-23T18:04:54.508Z,99.90
2023-02-23T18:07:28.083Z,99.90
2023-02-23T18:10:01.840Z,99.90
2023-02-23T18:12:36.932Z,99.90
2023-02-23T18:15:10.828Z,99.90
2023-02-23T18:17:44.447Z,99.90
2023-02-23T18:20:18.390Z,99.90
2023-02-23T18:22:51.896Z,99.90
2023-02-23T18:25:29.271Z,99.90
2023-02-23T18:28:04.494Z,99.90
2023-02-23T18:30:38.707Z,99.90
2023-02-23T18:33:15.818Z,99.90
2023-02-23T18:35:52.044Z,99.90
2023-02-23T18:38:25.706Z,99.90
2023-02-23T18:40:59.397Z,99.90
2023-02-23T18:43:34.403Z,99.90
2023-02-23T18:46:08.379Z,99.90
2023-02-23T18:48:42.821Z,99.90
2023-02-23T18:51:16.273Z,99.90
2023-02-23T18:53:50.752Z,99.90
2023-02-23T18:56:28.071Z,99.90
2023-02-23T18:59:04.225Z,99.90
2023-02-23T19:01:38.223Z,99.90
2023-02-23T19:04:13.338Z,99.90
2023-02-23T19:06:48.161Z,99.90
2023-02-23T19:09:21.684Z,99.90
2023-02-23T19:11:55.280Z,99.90
2023-02-23T19:14:48.448Z,99.90
2023-02-23T19:17:22.632Z,99.90
2023-02-23T19:19:56.866Z,99.90
2023-02-23T19:22:30.996Z,99.90
2023-02-23T19:25:05.258Z,99.90
2023-02-23T19:27:39.421Z,99.90
2023-02-23T19:30:14.999Z,99.90
2023-02-23T19:32:49.373Z,99.90
2023-02-23T19:35:24.387Z,99.90
2023-02-23T19:37:58.924Z,99.90
2023-02-23T19:40:33.102Z,99.90
2023-02-23T19:43:06.836Z,99.90
2023-02-23T19:45:46.144Z,99.90
2023-02-23T19:48:19.910Z,99.90
2023-02-23T19:50:54.743Z,99.90
2023-02-23T19:53:28.416Z,99.90
2023-02-23T19:56:02.198Z,99.90
2023-02-23T19:58:36.360Z,99.90
2023-02-23T20:01:14.690Z,99.90
2023-02-23T20:03:55.442Z,99.90
2023-02-23T20:06:34.419Z,99.90
2023-02-23T20:09:09.203Z,99.90
2023-02-23T20:11:43.358Z,99.90
2023-02-23T20:14:17.441Z,99.90
2023-02-23T20:16:52.581Z,99.90
2023-02-23T20:19:26.185Z,99.90
2023-02-23T20:22:00.061Z,99.90
2023-02-23T20:24:34.246Z,99.90
2023-02-23T20:27:08.081Z,99.90
2023-02-23T20:29:41.627Z,99.90
2023-02-23T20:32:16.981Z,99.90
2023-02-23T20:34:51.833Z,99.90
2023-02-23T20:37:25.623Z,99.90
2023-02-23T20:39:59.226Z,99.90
2023-02-23T20:42:32.825Z,99.90
2023-02-23T20:45:07.175Z,99.90
2023-02-23T20:47:42.951Z,99.90
2023-02-23T20:50:16.941Z,99.90
2023-02-23T20:52:50.795Z,99.90
2023-02-23T20:55:27.412Z,99.90
2023-02-23T20:58:01.668Z,99.90
2023-02-23T21:00:35.894Z,99.90
2023-02-23T21:03:10.938Z,99.90
2023-02-23T21:05:44.594Z,99.90
2023-02-23T21:08:18.377Z,99.90
2023-02-23T21:10:52.254Z,99.90
2023-02-23T21:13:26.829Z,99.90
2023-02-23T21:16:01.510Z,99.90
2023-02-23T21:18:36.732Z,99.90
2023-02-23T21:21:10.951Z,99.90
2023-02-23T21:23:44.829Z,99.90
2023-02-23T21:26:21.679Z,99.90
2023-02-23T21:28:55.307Z,99.90
2023-02-23T21:31:29.111Z,99.90
2023-02-23T21:34:06.575Z,99.90
2023-02-23T21:36:40.482Z,99.90
2023-02-23T21:39:14.103Z,99.90
2023-02-23T21:41:47.607Z,99.90
2023-02-23T21:44:21.422Z,99.90
2023-02-23T21:46:55.073Z,99.90
2023-02-23T21:49:30.107Z,99.90
2023-02-23T21:52:03.629Z,99.90
2023-02-23T21:54:37.070Z,99.90
2023-02-23T21:57:11.114Z,99.90
2023-02-23T21:59:45.371Z,99.90
2023-02-23T22:02:18.893Z,99.90
2023-02-23T22:04:53.740Z,99.90
2023-02-23T22:07:29.335Z,99.90
2023-02-23T22:10:02.859Z,99.90
2023-02-23T22:12:36.572Z,99.90
2023-02-23T22:15:11.100Z,99.90
2023-02-23T22:17:45.287Z,99.90
2023-02-23T22:20:21.205Z,99.90
2023-02-23T22:22:54.678Z,99.90
2023-02-23T22:25:28.124Z,99.90
2023-02-23T22:28:01.951Z,99.90
2023-02-23T22:30:35.501Z,99.90
2023-02-23T22:33:09.127Z,99.90
2023-02-23T22:35:44.062Z,99.90
2023-02-23T22:38:19.790Z,99.90
2023-02-23T22:40:55.101Z,99.90
2023-02-23T22:43:30.106Z,99.90
2023-02-23T22:46:03.666Z,99.90
2023-02-23T22:48:38.200Z,99.90
2023-02-23T22:51:13.509Z,99.90
2023-02-23T22:53:47.024Z,99.90
2023-02-23T22:56:20.538Z,99.90
2023-02-23T22:58:54.350Z,99.90
2023-02-23T23:01:27.824Z,99.90
2023-02-23T23:04:01.252Z,99.90
2023-02-23T23:06:36.081Z,99.90
2023-02-23T23:09:12.140Z,99.90
2023-02-23T23:11:46.497Z,99.90
2023-02-23T23:14:20.451Z,99.90
2023-02-23T23:16:54.030Z,99.90
2023-02-23T23:19:27.502Z,99.90
2023-02-23T23:22:02.326Z,99.90
2023-02-23T23:24:35.772Z,99.90
2023-02-23T23:27:09.248Z,99.90
2023-02-23T23:29:46.590Z,99.90
2023-02-23T23:32:27.482Z,99.90
2023-02-23T23:35:01.518Z,99.90
2023-02-23T23:37:39.209Z,99.90
2023-02-23T23:40:17.037Z,99.90
2023-02-23T23:42:50.504Z,99.90
2023-02-23T23:45:25.759Z,99.90
2023-02-23T23:47:59.260Z,99.90
2023-02-23T23:50:32.704Z,99.90
2023-02-23T23:53:07.752Z,99.90
2023-02-23T23:55:41.208Z,99.90
2023-02-23T23:58:18.376Z,99.90
