createdAt,value
2018-06-25T00:01:51.490Z,82.27
2018-06-25T00:04:18.473Z,82.39
2018-06-25T00:06:45.419Z,82.49
2018-06-25T00:18:01.343Z,82.95
2018-06-25T00:26:12.143Z,82.65
2018-06-25T00:28:39.150Z,82.98
2018-06-25T00:31:06.334Z,82.92
2018-06-25T00:33:33.328Z,83.08
2018-06-25T00:36:00.293Z,83.28
2018-06-25T00:38:27.435Z,83.14
2018-06-25T00:40:54.428Z,82.97
2018-06-25T00:43:21.476Z,83.23
2018-06-25T00:45:49.229Z,82.93
2018-06-25T00:48:16.288Z,83.14
2018-06-25T00:50:43.293Z,83.42
2018-06-25T00:53:10.281Z,83.73
2018-06-25T00:55:37.333Z,83.65
2018-06-25T00:58:04.541Z,83.65
2018-06-25T01:00:31.888Z,84.12
2018-06-25T01:02:58.933Z,84.24
2018-06-25T01:05:25.945Z,84.35
2018-06-25T01:07:52.977Z,84.06
2018-06-25T01:10:19.948Z,84.53
2018-06-25T01:12:47.032Z,84.69
2018-06-25T01:15:14.033Z,84.65
2018-06-25T01:17:41.206Z,84.76
2018-06-25T01:20:08.229Z,84.61
2018-06-25T01:22:35.285Z,84.70
2018-06-25T01:25:02.285Z,84.44
2018-06-25T01:27:29.266Z,84.55
2018-06-25T01:29:57.422Z,84.46
2018-06-25T01:32:24.406Z,84.23
2018-06-25T01:34:51.404Z,84.08
2018-06-25T01:37:18.385Z,83.73
2018-06-25T01:39:45.425Z,83.52
2018-06-25T01:42:12.462Z,83.61
2018-06-25T01:44:39.465Z,83.83
2018-06-25T01:47:06.461Z,83.52
2018-06-25T01:49:33.461Z,83.19
2018-06-25T01:52:00.452Z,83.32
2018-06-25T01:54:27.501Z,83.33
2018-06-25T01:56:54.906Z,83.20
2018-06-25T01:59:21.951Z,83.28
2018-06-25T02:01:48.947Z,82.94
2018-06-25T02:04:15.925Z,82.98
2018-06-25T02:06:42.929Z,83.28
2018-06-25T02:09:11.358Z,83.00
2018-06-25T02:11:39.216Z,82.79
2018-06-25T02:14:06.262Z,82.90
2018-06-25T02:16:34.594Z,83.04
2018-06-25T02:19:02.225Z,83.30
2018-06-25T02:21:29.378Z,82.75
2018-06-25T02:23:56.373Z,83.08
2018-06-25T02:26:23.638Z,82.64
2018-06-25T02:28:50.822Z,83.01
2018-06-25T02:31:17.885Z,83.11
2018-06-25T02:33:44.921Z,82.90
2018-06-25T02:36:11.897Z,82.54
2018-06-25T02:38:38.970Z,82.51
2018-06-25T02:41:06.010Z,82.74
2018-06-25T02:43:33.006Z,82.69
2018-06-25T02:46:00.714Z,82.94
2018-06-25T02:48:27.857Z,82.76
2018-06-25T02:50:54.909Z,83.03
2018-06-25T02:53:21.905Z,82.55
2018-06-25T02:55:49.035Z,82.75
2018-06-25T02:58:16.026Z,82.68
2018-06-25T03:00:43.038Z,82.89
2018-06-25T03:03:10.010Z,82.43
2018-06-25T03:05:37.022Z,82.93
2018-06-25T03:08:04.029Z,82.59
2018-06-25T03:10:31.011Z,82.68
2018-06-25T03:12:57.981Z,82.78
2018-06-25T03:15:25.030Z,82.85
2018-06-25T03:17:52.049Z,82.66
2018-06-25T03:20:19.222Z,82.59
2018-06-25T03:22:46.264Z,82.49
2018-06-25T03:25:13.344Z,82.65
2018-06-25T03:27:40.457Z,82.64
2018-06-25T03:30:07.557Z,82.64
2018-06-25T03:32:34.564Z,82.32
2018-06-25T03:35:01.550Z,82.21
2018-06-25T03:37:28.533Z,82.25
2018-06-25T03:39:55.686Z,82.33
2018-06-25T03:42:22.694Z,82.09
2018-06-25T03:44:49.710Z,82.08
2018-06-25T03:47:16.725Z,81.96
2018-06-25T03:49:43.730Z,81.99
2018-06-25T03:52:10.729Z,81.72
2018-06-25T03:54:37.709Z,81.35
2018-06-25T03:57:04.713Z,81.74
2018-06-25T03:59:31.688Z,81.48
2018-06-25T04:01:58.681Z,81.18
2018-06-25T04:04:25.681Z,81.20
2018-06-25T04:06:52.657Z,81.06
2018-06-25T04:09:19.697Z,81.29
2018-06-25T04:11:47.303Z,81.23
2018-06-25T04:14:14.263Z,81.10
2018-06-25T04:16:41.285Z,81.05
2018-06-25T04:19:08.270Z,81.40
2018-06-25T04:21:36.538Z,81.37
2018-06-25T04:24:03.573Z,81.43
2018-06-25T04:26:31.245Z,81.26
2018-06-25T04:28:58.321Z,81.49
2018-06-25T04:31:25.561Z,81.29
2018-06-25T04:33:52.593Z,81.39
2018-06-25T04:36:19.589Z,81.24
2018-06-25T04:38:46.908Z,81.52
2018-06-25T04:41:14.446Z,81.13
2018-06-25T04:43:41.722Z,81.29
2018-06-25T04:46:08.745Z,81.06
2018-06-25T04:48:35.733Z,80.71
2018-06-25T04:51:02.753Z,80.40
2018-06-25T04:53:29.741Z,80.11
2018-06-25T04:55:56.717Z,80.11
2018-06-25T04:58:23.873Z,79.81
2018-06-25T05:00:51.001Z,79.55
2018-06-25T05:03:17.937Z,79.75
2018-06-25T05:05:44.922Z,79.40
2018-06-25T05:08:11.882Z,79.72
2018-06-25T05:10:38.873Z,79.56
2018-06-25T05:13:05.841Z,79.68
2018-06-25T05:15:32.917Z,79.90
2018-06-25T05:17:59.953Z,80.05
2018-06-25T05:20:26.909Z,79.94
2018-06-25T05:22:53.935Z,80.05
2018-06-25T05:25:20.932Z,80.13
2018-06-25T05:27:47.932Z,79.92
2018-06-25T05:30:14.937Z,79.89
2018-06-25T05:32:41.991Z,79.82
2018-06-25T05:35:08.957Z,79.86
2018-06-25T05:37:35.917Z,80.02
2018-06-25T05:40:02.968Z,80.24
2018-06-25T05:42:29.945Z,80.37
2018-06-25T05:44:56.928Z,80.21
2018-06-25T05:47:23.957Z,80.47
2018-06-25T05:49:50.965Z,80.80
2018-06-25T05:52:17.960Z,80.97
2018-06-25T05:54:44.922Z,80.56
2018-06-25T05:57:12.225Z,81.01
2018-06-25T05:59:39.369Z,80.77
2018-06-25T06:04:48.300Z,81.22
2018-06-25T06:07:15.274Z,80.71
2018-06-25T06:09:42.240Z,80.62
2018-06-25T06:12:09.237Z,80.32
2018-06-25T06:14:36.390Z,79.89
2018-06-25T06:17:03.410Z,79.90
2018-06-25T06:19:30.380Z,79.44
2018-06-25T06:21:57.537Z,79.39
2018-06-25T06:24:24.613Z,78.88
2018-06-25T06:26:51.585Z,78.52
2018-06-25T06:29:18.545Z,78.45
2018-06-25T06:31:45.597Z,77.71
2018-06-25T06:34:12.558Z,77.62
2018-06-25T06:36:39.825Z,77.17
2018-06-25T06:39:11.974Z,76.87
2018-06-25T06:41:38.998Z,76.62
2018-06-25T06:44:06.045Z,76.55
2018-06-25T06:46:33.057Z,76.79
2018-06-25T06:49:00.082Z,76.09
2018-06-25T06:51:27.198Z,75.33
2018-06-25T06:53:54.177Z,74.81
2018-06-25T06:56:21.869Z,74.55
2018-06-25T06:58:49.168Z,73.33
2018-06-25T07:01:16.169Z,72.83
2018-06-25T07:03:43.159Z,72.92
2018-06-25T07:06:10.145Z,72.80
2018-06-25T07:08:37.133Z,73.07
2018-06-25T07:11:04.231Z,73.78
2018-06-25T07:13:31.240Z,72.78
2018-06-25T07:15:58.213Z,73.30
2018-06-25T07:18:25.261Z,73.13
2018-06-25T07:20:52.270Z,73.11
2018-06-25T07:23:19.261Z,73.26
2018-06-25T07:25:46.225Z,72.56
2018-06-25T07:28:13.269Z,72.93
2018-06-25T07:30:40.297Z,73.10
2018-06-25T07:33:07.277Z,73.34
2018-06-25T07:35:34.270Z,73.32
2018-06-25T07:38:01.286Z,73.22
2018-06-25T07:40:28.301Z,73.25
2018-06-25T07:42:55.281Z,73.04
2018-06-25T07:45:22.249Z,73.08
2018-06-25T07:47:49.534Z,73.31
2018-06-25T07:50:16.781Z,73.47
2018-06-25T07:52:43.863Z,73.86
2018-06-25T07:55:10.824Z,73.96
2018-06-25T07:57:37.819Z,74.45
2018-06-25T08:00:05.085Z,73.92
2018-06-25T08:02:32.103Z,74.37
2018-06-25T08:04:59.073Z,74.57
2018-06-25T08:07:26.102Z,74.42
2018-06-25T08:09:53.128Z,74.28
2018-06-25T08:12:20.097Z,74.65
2018-06-25T08:14:47.061Z,74.68
2018-06-25T08:17:14.069Z,75.22
2018-06-25T08:19:41.378Z,74.98
2018-06-25T08:22:08.615Z,74.70
2018-06-25T08:24:35.589Z,74.58
2018-06-25T08:27:02.570Z,75.28
2018-06-25T08:29:30.051Z,75.12
2018-06-25T08:31:57.037Z,75.55
2018-06-25T08:34:24.164Z,75.46
2018-06-25T08:36:51.029Z,75.71
2018-06-25T08:39:18.027Z,75.48
2018-06-25T08:41:45.044Z,75.57
2018-06-25T08:44:12.053Z,75.77
2018-06-25T08:46:39.373Z,75.50
2018-06-25T08:49:07.280Z,75.56
2018-06-25T08:51:34.368Z,75.58
2018-06-25T08:54:01.357Z,75.03
2018-06-25T08:56:28.325Z,75.03
2018-06-25T08:58:55.456Z,75.38
2018-06-25T09:01:22.433Z,74.42
2018-06-25T09:03:49.773Z,74.33
2018-06-25T09:06:16.729Z,74.50
2018-06-25T09:08:43.793Z,74.28
2018-06-25T09:11:10.805Z,74.33
2018-06-25T09:13:37.784Z,73.90
2018-06-25T09:16:04.957Z,73.83
2018-06-25T09:18:31.957Z,73.03
2018-06-25T09:20:58.950Z,72.82
2018-06-25T09:23:25.945Z,72.84
2018-06-25T09:25:52.957Z,72.33
2018-06-25T09:28:19.973Z,71.97
2018-06-25T09:30:46.965Z,71.66
2018-06-25T09:33:13.955Z,72.00
2018-06-25T09:35:40.950Z,71.46
2018-06-25T09:38:07.937Z,71.63
2018-06-25T09:40:35.042Z,71.89
2018-06-25T09:43:02.047Z,71.99
2018-06-25T09:45:29.441Z,72.03
2018-06-25T09:47:56.425Z,72.10
2018-06-25T09:50:23.434Z,71.68
2018-06-25T09:52:51.257Z,70.93
2018-06-25T09:55:18.241Z,70.26
2018-06-25T09:57:46.201Z,69.79
2018-06-25T10:00:17.814Z,69.29
2018-06-25T10:02:44.881Z,68.66
2018-06-25T10:05:11.873Z,69.05
2018-06-25T10:07:38.841Z,68.73
2018-06-25T10:10:05.825Z,68.25
2018-06-25T10:12:32.802Z,68.68
2018-06-25T10:14:59.780Z,67.60
2018-06-25T10:17:26.749Z,68.60
2018-06-25T10:19:53.774Z,68.17
2018-06-25T10:22:20.757Z,68.48
2018-06-25T10:24:47.841Z,68.66
2018-06-25T10:27:14.828Z,69.10
2018-06-25T10:29:41.914Z,68.33
2018-06-25T10:32:08.888Z,67.86
2018-06-25T10:34:35.896Z,67.62
2018-06-25T10:37:02.895Z,67.72
2018-06-25T10:39:29.881Z,67.22
2018-06-25T10:41:57.278Z,67.47
2018-06-25T10:44:24.261Z,67.29
2018-06-25T10:46:51.249Z,66.80
2018-06-25T10:49:18.221Z,66.41
2018-06-25T10:51:45.241Z,66.04
2018-06-25T10:54:12.322Z,66.93
2018-06-25T10:56:39.294Z,66.30
2018-06-25T10:59:06.432Z,64.67
2018-06-25T11:01:33.413Z,64.32
2018-06-25T11:04:00.669Z,64.66
2018-06-25T11:06:58.591Z,64.62
2018-06-25T11:09:25.665Z,65.16
2018-06-25T11:11:52.649Z,64.43
2018-06-25T11:14:19.821Z,64.21
2018-06-25T11:16:46.798Z,63.96
2018-06-25T11:19:14.194Z,64.43
2018-06-25T11:21:41.382Z,64.30
2018-06-25T11:24:08.361Z,64.41
2018-06-25T11:26:35.344Z,64.42
2018-06-25T11:29:02.372Z,65.08
2018-06-25T11:31:29.333Z,65.12
2018-06-25T11:33:56.297Z,65.20
2018-06-25T11:36:23.260Z,65.12
2018-06-25T11:38:50.268Z,64.36
2018-06-25T11:41:17.307Z,64.05
2018-06-25T11:43:44.941Z,63.94
2018-06-25T11:46:11.957Z,64.73
2018-06-25T11:48:38.933Z,65.35
2018-06-25T11:51:05.933Z,65.09
2018-06-25T11:53:32.893Z,64.65
2018-06-25T11:55:59.909Z,63.72
2018-06-25T11:58:26.886Z,63.41
2018-06-25T12:00:53.907Z,63.24
2018-06-25T12:03:20.962Z,62.95
2018-06-25T12:05:47.933Z,63.45
2018-06-25T12:08:14.941Z,62.98
2018-06-25T12:10:42.122Z,62.80
2018-06-25T12:13:09.101Z,62.78
2018-06-25T12:15:36.061Z,62.54
2018-06-25T12:18:03.060Z,62.36
2018-06-25T12:20:30.065Z,63.62
2018-06-25T12:22:57.145Z,63.00
2018-06-25T12:25:24.141Z,63.14
2018-06-25T12:27:51.213Z,62.23
2018-06-25T12:30:18.225Z,61.57
2018-06-25T12:32:45.544Z,61.96
2018-06-25T12:35:12.664Z,62.38
2018-06-25T12:37:39.609Z,61.21
2018-06-25T12:40:06.609Z,61.31
2018-06-25T12:42:33.567Z,60.05
2018-06-25T12:45:00.563Z,60.43
2018-06-25T12:47:27.537Z,61.38
2018-06-25T12:49:54.559Z,61.84
2018-06-25T12:52:21.622Z,62.12
2018-06-25T12:54:48.622Z,62.57
2018-06-25T12:57:15.670Z,63.80
2018-06-25T12:59:42.614Z,63.76
2018-06-25T13:02:09.606Z,63.61
2018-06-25T13:04:36.574Z,62.92
2018-06-25T13:07:03.661Z,62.90
2018-06-25T13:09:30.661Z,62.15
2018-06-25T13:11:57.817Z,61.32
2018-06-25T13:14:24.812Z,60.59
2018-06-25T13:16:51.801Z,59.16
2018-06-25T13:19:18.856Z,57.86
2018-06-25T13:21:45.874Z,57.73
2018-06-25T13:24:12.850Z,57.33
2018-06-25T13:26:39.833Z,57.46
2018-06-25T13:29:06.821Z,57.90
2018-06-25T13:31:33.913Z,57.07
2018-06-25T13:34:00.910Z,57.39
2018-06-25T13:36:27.982Z,57.97
2018-06-25T13:38:54.947Z,57.55
2018-06-25T13:41:22.278Z,57.11
2018-06-25T13:43:49.233Z,56.18
2018-06-25T13:46:16.258Z,57.19
2018-06-25T13:48:43.253Z,57.02
2018-06-25T13:51:10.251Z,56.59
2018-06-25T13:53:37.221Z,56.86
2018-06-25T13:56:04.445Z,56.23
2018-06-25T13:58:31.409Z,56.81
2018-06-25T14:00:58.571Z,56.94
2018-06-25T14:03:25.530Z,56.65
2018-06-25T14:05:52.506Z,58.26
2018-06-25T14:08:19.457Z,58.00
2018-06-25T14:10:46.505Z,57.81
2018-06-25T14:13:13.686Z,57.86
2018-06-25T14:15:40.718Z,57.09
2018-06-25T14:18:07.857Z,58.37
2018-06-25T14:20:34.925Z,58.44
2018-06-25T14:23:01.946Z,58.51
2018-06-25T14:25:33.185Z,58.55
2018-06-25T14:28:14.613Z,59.27
2018-06-25T14:33:26.937Z,59.10
2018-06-25T14:35:53.942Z,58.80
2018-06-25T14:38:20.949Z,59.00
2018-06-25T14:40:48.013Z,59.84
2018-06-25T14:43:14.929Z,60.98
2018-06-25T14:45:41.925Z,61.24
2018-06-25T14:48:08.946Z,61.81
2018-06-25T14:50:35.901Z,61.55
2018-06-25T14:53:02.881Z,62.41
2018-06-25T14:55:29.921Z,62.39
2018-06-25T14:57:56.856Z,63.27
2018-06-25T15:00:23.841Z,63.96
2018-06-25T15:02:51.505Z,64.20
2018-06-25T15:05:18.593Z,64.63
2018-06-25T15:07:45.581Z,64.52
2018-06-25T15:10:12.557Z,64.84
2018-06-25T15:12:39.553Z,64.10
2018-06-25T15:15:06.558Z,64.98
2018-06-25T15:17:33.645Z,65.30
2018-06-25T15:20:01.439Z,65.11
2018-06-25T15:22:28.764Z,65.53
2018-06-25T15:24:55.755Z,65.26
2018-06-25T15:27:22.737Z,65.31
2018-06-25T15:29:49.727Z,64.94
2018-06-25T15:32:16.760Z,65.87
2018-06-25T15:34:43.744Z,65.64
2018-06-25T15:37:10.752Z,65.99
2018-06-25T15:39:37.757Z,66.72
2018-06-25T15:42:05.210Z,67.23
2018-06-25T15:44:32.209Z,66.41
2018-06-25T15:46:59.245Z,66.81
2018-06-25T15:49:26.205Z,66.43
2018-06-25T15:51:53.197Z,66.48
2018-06-25T15:54:20.167Z,66.40
2018-06-25T15:56:47.169Z,67.03
2018-06-25T15:59:14.153Z,66.99
2018-06-25T16:01:41.181Z,66.84
2018-06-25T16:04:08.174Z,67.80
2018-06-25T16:06:35.264Z,67.78
2018-06-25T16:09:02.341Z,67.79
2018-06-25T16:11:29.477Z,68.29
2018-06-25T16:13:56.433Z,69.00
2018-06-25T16:16:23.421Z,69.11
2018-06-25T16:18:50.419Z,68.98
2018-06-25T16:21:17.401Z,69.39
2018-06-25T16:23:44.629Z,69.70
2018-06-25T16:26:11.621Z,70.60
2018-06-25T16:28:38.695Z,70.77
2018-06-25T16:31:05.742Z,70.86
2018-06-25T16:33:32.737Z,71.38
2018-06-25T16:35:59.718Z,71.30
2018-06-25T16:38:26.713Z,72.16
2018-06-25T16:40:54.418Z,72.28
2018-06-25T16:43:21.447Z,73.02
2018-06-25T16:45:48.460Z,73.24
2018-06-25T16:48:15.489Z,73.34
2018-06-25T16:50:42.482Z,74.37
2018-06-25T16:53:09.689Z,74.83
2018-06-25T16:55:36.925Z,75.64
2018-06-25T16:58:04.258Z,75.71
2018-06-25T17:00:31.292Z,76.90
2018-06-25T17:02:58.246Z,77.23
2018-06-25T17:05:25.257Z,77.71
2018-06-25T17:07:52.234Z,77.89
2018-06-25T17:10:19.238Z,78.58
2018-06-25T17:12:46.245Z,79.22
2018-06-25T17:15:13.240Z,79.63
2018-06-25T17:17:40.277Z,79.74
2018-06-25T17:20:07.241Z,80.38
2018-06-25T17:22:34.577Z,80.10
2018-06-25T17:25:01.656Z,80.08
2018-06-25T17:27:28.689Z,80.77
2018-06-25T17:29:55.665Z,80.43
2018-06-25T17:32:22.669Z,80.72
2018-06-25T17:34:49.639Z,80.74
2018-06-25T17:37:16.765Z,80.94
2018-06-25T17:39:43.734Z,81.55
2018-06-25T17:42:10.721Z,81.30
2018-06-25T17:44:37.717Z,82.17
2018-06-25T17:47:04.722Z,81.97
2018-06-25T17:49:31.995Z,82.38
2018-06-25T17:51:58.989Z,82.53
2018-06-25T17:54:26.006Z,82.19
2018-06-25T17:56:53.021Z,82.49
2018-06-25T17:59:20.110Z,82.29
2018-06-25T18:01:47.113Z,82.81
2018-06-25T18:04:14.097Z,82.69
2018-06-25T18:06:41.081Z,82.66
2018-06-25T18:09:09.417Z,82.99
2018-06-25T18:11:36.429Z,83.25
2018-06-25T18:14:03.513Z,83.31
2018-06-25T18:16:30.517Z,82.81
2018-06-25T18:18:57.497Z,82.35
2018-06-25T18:21:24.485Z,82.58
2018-06-25T18:23:51.489Z,82.97
2018-06-25T18:26:18.490Z,82.95
2018-06-25T18:28:45.496Z,82.96
2018-06-25T18:31:12.476Z,83.48
2018-06-25T18:33:39.510Z,83.42
2018-06-25T18:36:06.526Z,83.94
2018-06-25T18:38:33.874Z,83.56
2018-06-25T18:41:00.837Z,83.79
2018-06-25T18:43:27.833Z,83.96
2018-06-25T18:45:54.806Z,83.95
2018-06-25T18:48:21.957Z,84.01
2018-06-25T18:50:48.955Z,83.93
2018-06-25T18:53:16.010Z,84.46
2018-06-25T18:55:42.981Z,84.37
2018-06-25T18:58:10.317Z,84.54
2018-06-25T19:00:37.292Z,84.10
2018-06-25T19:03:04.550Z,84.07
2018-06-25T19:05:31.542Z,84.33
2018-06-25T19:07:58.499Z,84.44
2018-06-25T19:10:25.477Z,84.00
2018-06-25T19:12:52.509Z,84.21
2018-06-25T19:15:19.510Z,83.62
2018-06-25T19:17:46.503Z,83.98
2018-06-25T19:20:13.517Z,84.29
2018-06-25T19:22:40.529Z,83.81
2018-06-25T19:25:07.546Z,83.60
2018-06-25T19:27:34.565Z,83.49
2018-06-25T19:30:01.562Z,83.58
2018-06-25T19:32:28.541Z,83.81
2018-06-25T19:34:55.530Z,83.74
2018-06-25T19:37:22.528Z,83.71
2018-06-25T19:39:49.527Z,83.63
2018-06-25T19:42:16.508Z,83.85
2018-06-25T19:44:43.524Z,84.34
2018-06-25T19:47:10.517Z,84.36
2018-06-25T19:49:37.747Z,83.92
2018-06-25T19:52:04.747Z,84.35
2018-06-25T19:54:31.802Z,84.26
2018-06-25T19:56:58.804Z,83.96
2018-06-25T19:59:25.868Z,84.15
2018-06-25T20:01:52.859Z,84.19
2018-06-25T20:04:19.837Z,83.99
2018-06-25T20:06:46.817Z,84.22
2018-06-25T20:09:13.829Z,83.94
2018-06-25T20:11:41.256Z,83.58
2018-06-25T20:14:08.381Z,83.63
2018-06-25T20:16:35.388Z,83.36
2018-06-25T20:19:02.542Z,83.46
2018-06-25T20:21:29.750Z,83.88
2018-06-25T20:23:57.154Z,83.82
2018-06-25T20:26:24.137Z,83.97
2018-06-25T20:28:51.173Z,83.66
2018-06-25T20:31:18.202Z,84.33
2018-06-25T20:33:45.181Z,83.94
2018-06-25T20:36:12.419Z,84.24
2018-06-25T20:38:39.385Z,84.14
2018-06-25T20:41:06.513Z,84.47
2018-06-25T20:43:33.645Z,84.26
2018-06-25T20:46:00.645Z,84.45
2018-06-25T20:48:27.623Z,84.68
2018-06-25T20:50:54.609Z,84.65
2018-06-25T20:53:21.994Z,84.63
2018-06-25T20:55:48.961Z,84.96
2018-06-25T20:58:15.973Z,84.91
2018-06-25T21:00:42.985Z,85.27
2018-06-25T21:03:09.959Z,85.29
2018-06-25T21:05:36.953Z,85.46
2018-06-25T21:08:04.177Z,85.30
2018-06-25T21:10:31.149Z,85.16
2018-06-25T21:12:58.126Z,85.42
2018-06-25T21:15:25.169Z,85.89
2018-06-25T21:17:52.166Z,85.54
2018-06-25T21:20:19.205Z,85.76
2018-06-25T21:22:46.270Z,85.78
2018-06-25T21:25:13.261Z,85.49
2018-06-25T21:27:40.262Z,85.89
2018-06-25T21:30:07.514Z,86.07
2018-06-25T21:32:34.509Z,86.40
2018-06-25T21:35:01.506Z,86.12
2018-06-25T21:37:28.493Z,86.52
2018-06-25T21:39:55.488Z,86.49
2018-06-25T21:42:22.479Z,86.64
2018-06-25T21:44:49.446Z,86.68
2018-06-25T21:47:16.652Z,86.79
2018-06-25T21:49:43.658Z,86.63
2018-06-25T21:52:10.689Z,86.86
2018-06-25T21:54:37.677Z,86.77
2018-06-25T21:57:04.689Z,86.46
2018-06-25T21:59:31.669Z,86.41
2018-06-25T22:01:58.680Z,86.67
2018-06-25T22:04:26.778Z,86.66
2018-06-25T22:06:54.031Z,86.13
2018-06-25T22:09:21.026Z,85.99
2018-06-25T22:11:48.766Z,86.31
2018-06-25T22:14:15.809Z,86.48
2018-06-25T22:16:42.833Z,86.19
2018-06-25T22:19:09.826Z,86.48
2018-06-25T22:21:36.813Z,86.81
2018-06-25T22:24:04.357Z,87.07
2018-06-25T22:26:31.339Z,86.73
2018-06-25T22:28:58.340Z,86.85
2018-06-25T22:31:25.454Z,87.09
2018-06-25T22:33:52.409Z,86.93
2018-06-25T22:36:19.389Z,87.54
2018-06-25T22:38:46.357Z,87.09
2018-06-25T22:41:13.533Z,86.98
2018-06-25T22:43:40.910Z,86.81
2018-06-25T22:46:07.904Z,87.05
2018-06-25T22:48:34.876Z,87.16
2018-06-25T22:51:01.905Z,87.01
2018-06-25T22:53:28.873Z,87.18
2018-06-25T22:55:55.857Z,87.04
2018-06-25T22:58:22.829Z,87.83
2018-06-25T23:00:49.833Z,87.41
2018-06-25T23:03:16.821Z,87.81
2018-06-25T23:05:43.786Z,87.61
2018-06-25T23:08:10.809Z,87.70
2018-06-25T23:10:37.805Z,87.67
2018-06-25T23:13:04.869Z,87.31
2018-06-25T23:15:31.874Z,87.16
2018-06-25T23:17:58.860Z,87.36
2018-06-25T23:20:25.829Z,87.39
2018-06-25T23:22:55.893Z,87.14
2018-06-25T23:25:23.242Z,87.55
2018-06-25T23:27:50.414Z,86.93
2018-06-25T23:30:17.409Z,87.06
2018-06-25T23:32:44.430Z,87.18
2018-06-25T23:35:11.435Z,87.48
2018-06-25T23:37:38.394Z,87.58
2018-06-25T23:40:05.521Z,87.48
2018-06-25T23:42:32.521Z,87.76
2018-06-25T23:44:59.533Z,88.01
2018-06-25T23:47:26.519Z,88.16
2018-06-25T23:49:53.513Z,88.23
2018-06-25T23:52:20.526Z,88.18
2018-06-25T23:54:47.512Z,87.96
2018-06-25T23:57:14.531Z,88.04
2018-06-25T23:59:41.521Z,88.15
