createdAt,value
2022-10-13T00:00:47.251Z,14.98
2022-10-13T00:03:14.653Z,17.77
2022-10-13T00:05:43.504Z,18.60
2022-10-13T00:08:12.228Z,16.30
2022-10-13T00:10:40.281Z,20.42
2022-10-13T00:13:08.053Z,17.92
2022-10-13T00:15:41.993Z,19.85
2022-10-13T00:18:09.263Z,25.73
2022-10-13T00:20:40.466Z,19.27
2022-10-13T00:23:07.077Z,19.83
2022-10-13T00:25:33.731Z,19.52
2022-10-13T00:28:00.394Z,22.20
2022-10-13T00:30:27.073Z,15.95
2022-10-13T00:32:53.686Z,22.08
2022-10-13T00:35:20.289Z,21.02
2022-10-13T00:37:46.952Z,20.92
2022-10-13T00:40:13.648Z,16.45
2022-10-13T00:42:41.805Z,20.42
2022-10-13T00:45:24.285Z,27.42
2022-10-13T00:48:02.012Z,22.50
2022-10-13T00:50:41.178Z,24.25
2022-10-13T00:53:10.730Z,24.40
2022-10-13T00:55:40.160Z,26.40
2022-10-13T00:58:10.438Z,18.73
2022-10-13T01:00:37.205Z,22.30
2022-10-13T01:03:04.163Z,27.15
2022-10-13T01:05:31.591Z,26.42
2022-10-13T01:07:59.554Z,17.70
2022-10-13T01:10:42.453Z,24.55
2022-10-13T01:13:32.196Z,27.15
2022-10-13T01:16:09.910Z,19.33
2022-10-13T01:19:23.291Z,34.03
2022-10-13T01:22:24.399Z,21.25
2022-10-13T01:25:12.824Z,26.60
2022-10-13T01:27:51.277Z,27.70
2022-10-13T01:30:22.781Z,23.95
2022-10-13T01:33:26.535Z,31.27
2022-10-13T01:35:53.105Z,28.20
2022-10-13T01:38:28.537Z,33.08
2022-10-13T01:41:27.153Z,35.60
2022-10-13T01:44:23.558Z,24.63
2022-10-13T01:46:52.015Z,24.48
2022-10-13T01:49:23.754Z,24.83
2022-10-13T01:51:52.060Z,23.50
2022-10-13T01:54:18.709Z,24.00
2022-10-13T01:56:55.732Z,20.42
2022-10-13T01:59:24.760Z,30.10
2022-10-13T02:01:54.282Z,32.78
2022-10-13T02:04:37.530Z,23.20
2022-10-13T02:07:19.027Z,26.52
2022-10-13T02:10:05.996Z,21.65
2022-10-13T02:12:42.658Z,29.58
2022-10-13T02:15:12.460Z,28.17
2022-10-13T02:17:40.462Z,27.40
2022-10-13T02:20:08.505Z,28.48
2022-10-13T02:22:42.371Z,23.33
2022-10-13T02:25:09.674Z,30.65
2022-10-13T02:27:36.454Z,28.42
2022-10-13T02:30:04.303Z,34.20
2022-10-13T02:32:31.275Z,24.40
2022-10-13T02:34:58.071Z,31.73
2022-10-13T02:37:27.298Z,29.65
2022-10-13T02:39:53.982Z,30.38
2022-10-13T02:42:20.828Z,23.73
2022-10-13T02:44:47.859Z,37.75
2022-10-13T02:47:14.546Z,30.35
2022-10-13T02:49:41.220Z,38.28
2022-10-13T02:52:07.825Z,25.67
2022-10-13T02:54:34.595Z,31.70
2022-10-13T02:57:01.168Z,31.55
2022-10-13T02:59:28.012Z,27.02
2022-10-13T03:01:54.645Z,25.92
2022-10-13T03:04:21.315Z,27.17
2022-10-13T03:06:48.030Z,24.15
2022-10-13T03:09:14.666Z,26.35
2022-10-13T03:11:41.328Z,25.63
2022-10-13T03:14:07.995Z,27.00
2022-10-13T03:16:34.879Z,27.98
2022-10-13T03:19:01.495Z,28.75
2022-10-13T03:21:28.154Z,28.85
2022-10-13T03:23:54.784Z,37.75
2022-10-13T03:26:21.473Z,28.77
2022-10-13T03:28:52.216Z,25.73
2022-10-13T03:31:19.218Z,37.33
2022-10-13T03:33:46.269Z,21.10
2022-10-13T03:36:16.298Z,24.83
2022-10-13T03:38:43.361Z,29.70
2022-10-13T03:41:16.237Z,26.50
2022-10-13T03:43:43.937Z,26.85
2022-10-13T03:46:16.461Z,21.40
2022-10-13T03:48:43.194Z,36.67
2022-10-13T03:51:13.280Z,24.73
2022-10-13T03:53:40.154Z,23.45
2022-10-13T03:56:07.979Z,34.15
2022-10-13T03:58:34.773Z,21.13
2022-10-13T04:01:06.143Z,23.17
2022-10-13T04:03:33.991Z,28.45
2022-10-13T04:06:05.844Z,25.02
2022-10-13T04:08:34.070Z,30.35
2022-10-13T04:11:13.385Z,24.77
2022-10-13T04:13:40.857Z,26.27
2022-10-13T04:16:19.315Z,29.20
2022-10-13T04:18:50.881Z,27.27
2022-10-13T04:21:17.506Z,24.25
2022-10-13T04:23:44.148Z,36.40
2022-10-13T04:26:22.213Z,23.27
2022-10-13T04:28:50.907Z,23.15
2022-10-13T04:31:18.405Z,31.23
2022-10-13T04:33:45.837Z,32.33
2022-10-13T04:36:14.138Z,35.10
2022-10-13T04:38:41.639Z,28.10
2022-10-13T04:41:09.546Z,24.17
2022-10-13T04:43:36.686Z,25.23
2022-10-13T04:46:05.342Z,37.50
2022-10-13T04:48:32.109Z,26.50
2022-10-13T04:51:03.979Z,25.73
2022-10-13T04:53:31.434Z,35.70
2022-10-13T04:56:02.462Z,29.52
2022-10-13T04:58:29.515Z,32.17
2022-10-13T05:00:56.607Z,42.70
2022-10-13T05:03:24.207Z,33.75
2022-10-13T05:05:51.301Z,26.90
2022-10-13T05:08:18.026Z,26.17
2022-10-13T05:11:00.581Z,25.88
2022-10-13T05:13:28.648Z,24.33
2022-10-13T05:15:55.855Z,31.85
2022-10-13T05:18:23.154Z,27.55
2022-10-13T05:20:50.020Z,32.40
2022-10-13T05:23:17.388Z,27.45
2022-10-13T05:25:44.073Z,25.20
2022-10-13T05:28:10.752Z,29.27
2022-10-13T05:30:37.422Z,24.77
2022-10-13T05:33:04.083Z,30.65
2022-10-13T05:35:30.946Z,37.38
2022-10-13T05:37:57.583Z,31.35
2022-10-13T05:40:24.316Z,30.90
2022-10-13T05:42:51.563Z,35.58
2022-10-13T05:45:19.783Z,30.70
2022-10-13T05:47:46.407Z,27.73
2022-10-13T05:50:13.184Z,31.55
2022-10-13T05:52:40.440Z,32.78
2022-10-13T05:55:10.213Z,27.77
2022-10-13T05:57:41.254Z,28.40
2022-10-13T06:00:15.168Z,25.38
2022-10-13T06:02:50.122Z,33.10
2022-10-13T06:05:19.796Z,32.40
2022-10-13T06:07:48.261Z,35.38
2022-10-13T06:10:15.566Z,28.77
2022-10-13T06:12:42.451Z,33.55
2022-10-13T06:15:09.567Z,35.13
2022-10-13T06:17:38.137Z,32.20
2022-10-13T06:20:06.426Z,33.92
2022-10-13T06:40:30.144Z,28.13
2022-10-13T06:42:57.039Z,27.90
2022-10-13T06:45:25.577Z,28.20
2022-10-13T06:48:06.771Z,35.25
2022-10-13T06:56:15.881Z,32.10
2022-10-13T06:59:06.499Z,24.35
2022-10-13T07:01:41.613Z,26.10
2022-10-13T07:04:09.745Z,27.83
2022-10-13T07:09:28.663Z,28.63
2022-10-13T07:11:55.881Z,24.90
2022-10-13T07:14:26.851Z,24.25
2022-10-13T07:16:53.583Z,23.00
2022-10-13T07:19:38.722Z,24.95
2022-10-13T07:22:05.653Z,35.05
2022-10-13T07:24:32.399Z,27.45
2022-10-13T07:27:16.289Z,33.17
2022-10-13T07:29:43.351Z,28.48
2022-10-13T07:32:10.128Z,31.48
2022-10-13T07:34:37.550Z,19.58
2022-10-13T07:39:44.942Z,25.65
2022-10-13T07:42:15.557Z,17.85
2022-10-13T07:44:58.440Z,18.65
2022-10-13T07:47:27.953Z,19.02
2022-10-13T07:50:12.093Z,20.25
2022-10-13T07:52:49.671Z,18.80
2022-10-13T07:55:16.568Z,16.85
2022-10-13T07:57:43.564Z,17.25
2022-10-13T08:02:54.509Z,19.92
2022-10-13T08:05:28.841Z,17.02
2022-10-13T08:10:56.957Z,18.90
2022-10-13T08:16:04.801Z,16.42
2022-10-13T08:18:32.321Z,21.75
2022-10-13T08:21:33.013Z,16.65
2022-10-13T08:24:02.707Z,24.55
2022-10-13T08:26:34.294Z,19.75
2022-10-13T08:29:24.365Z,12.82
2022-10-13T08:31:54.165Z,19.02
2022-10-13T08:34:54.273Z,13.30
2022-10-13T08:40:30.688Z,12.77
2022-10-13T08:46:01.324Z,17.23
2022-10-13T08:48:44.961Z,16.85
2022-10-13T08:51:18.207Z,17.17
2022-10-13T08:56:33.953Z,16.60
2022-10-13T08:59:17.542Z,18.45
2022-10-13T09:02:09.703Z,16.13
2022-10-13T09:04:48.149Z,16.30
2022-10-13T09:10:01.494Z,13.65
2022-10-13T09:15:11.757Z,15.75
2022-10-13T09:17:40.928Z,15.80
2022-10-13T09:20:50.790Z,19.20
2022-10-13T09:28:33.329Z,12.52
2022-10-13T09:33:58.195Z,16.77
2022-10-13T09:36:24.860Z,18.65
2022-10-13T09:39:14.984Z,14.93
2022-10-13T09:41:43.485Z,14.10
2022-10-13T09:44:16.765Z,13.77
2022-10-13T09:46:55.446Z,14.98
2022-10-13T09:52:39.781Z,21.25
2022-10-13T09:55:32.155Z,16.90
2022-10-13T09:58:18.396Z,16.52
2022-10-13T10:01:01.724Z,13.27
2022-10-13T10:04:01.443Z,18.17
2022-10-13T10:06:28.417Z,17.92
2022-10-13T10:12:06.446Z,19.00
2022-10-13T10:14:36.628Z,15.25
2022-10-13T10:17:38.888Z,16.80
2022-10-13T10:20:33.703Z,20.88
2022-10-13T10:23:27.913Z,22.83
2022-10-13T10:26:01.637Z,17.63
2022-10-13T10:28:48.475Z,19.13
2022-10-13T10:32:04.026Z,20.20
2022-10-13T10:34:54.300Z,12.00
2022-10-13T10:37:39.765Z,20.23
2022-10-13T10:40:21.593Z,20.65
2022-10-13T10:42:59.427Z,20.05
2022-10-13T10:48:25.105Z,22.42
2022-10-13T10:50:53.449Z,22.88
2022-10-13T10:53:44.507Z,17.67
2022-10-13T10:56:39.981Z,24.83
2022-10-13T10:59:40.297Z,17.75
2022-10-13T11:04:56.287Z,28.88
2022-10-13T11:10:18.061Z,20.38
2022-10-13T11:12:47.836Z,27.38
2022-10-13T11:15:41.623Z,22.33
2022-10-13T11:18:45.808Z,20.05
2022-10-13T11:21:23.646Z,16.17
2022-10-13T11:24:07.832Z,21.55
2022-10-13T11:26:52.588Z,24.92
2022-10-13T11:30:01.241Z,19.30
2022-10-13T11:32:38.261Z,17.75
2022-10-13T11:35:26.293Z,19.10
2022-10-13T11:41:14.751Z,19.98
2022-10-13T11:44:09.189Z,20.38
2022-10-13T11:46:57.973Z,19.95
2022-10-13T11:49:41.916Z,14.13
2022-10-13T11:52:25.214Z,17.60
2022-10-13T12:00:24.442Z,17.23
2022-10-13T12:02:54.118Z,18.00
2022-10-13T12:05:29.403Z,18.85
2022-10-13T12:08:01.139Z,13.05
2022-10-13T12:10:46.095Z,17.40
2022-10-13T12:13:26.192Z,15.57
2022-10-13T12:19:00.917Z,29.38
2022-10-13T12:21:47.651Z,17.10
2022-10-13T12:24:14.322Z,18.50
2022-10-13T12:26:50.294Z,17.27
2022-10-13T12:29:18.008Z,20.90
2022-10-13T12:31:50.631Z,28.17
2022-10-13T12:34:18.129Z,11.43
2022-10-13T12:37:09.280Z,21.30
2022-10-13T12:39:38.513Z,14.60
2022-10-13T12:44:59.200Z,14.05
2022-10-13T12:50:25.622Z,13.73
2022-10-13T12:52:55.364Z,9.93
2022-10-13T12:55:32.177Z,42.65
2022-10-13T12:58:12.031Z,20.55
2022-10-13T13:09:22.746Z,26.27
2022-10-13T13:12:04.449Z,15.65
2022-10-13T13:14:37.759Z,15.90
2022-10-13T13:17:15.457Z,20.85
2022-10-13T13:19:54.459Z,18.35
2022-10-13T13:25:33.169Z,12.88
2022-10-13T13:28:12.924Z,17.10
2022-10-13T13:33:36.750Z,26.95
2022-10-13T13:36:07.193Z,16.92
2022-10-13T13:38:41.781Z,16.08
2022-10-13T13:41:13.043Z,13.00
2022-10-13T13:43:59.629Z,20.75
2022-10-13T13:46:50.670Z,11.90
2022-10-13T13:49:17.367Z,10.45
2022-10-13T13:54:24.557Z,15.55
2022-10-13T13:56:57.993Z,9.48
2022-10-13T13:59:29.873Z,11.30
2022-10-13T14:02:13.435Z,13.55
2022-10-13T14:04:59.922Z,12.88
2022-10-13T14:10:16.149Z,13.63
2022-10-13T14:12:43.234Z,11.27
2022-10-13T14:15:25.819Z,15.82
2022-10-13T14:20:50.835Z,15.57
2022-10-13T14:26:08.700Z,12.15
2022-10-13T14:28:46.168Z,15.68
2022-10-13T14:31:36.431Z,20.92
2022-10-13T14:34:07.522Z,14.18
2022-10-13T14:37:01.736Z,14.85
2022-10-13T14:39:39.805Z,13.85
2022-10-13T14:42:08.850Z,20.65
2022-10-13T14:44:35.962Z,9.70
2022-10-13T14:47:02.615Z,24.77
2022-10-13T14:49:40.440Z,14.88
2022-10-13T14:54:50.624Z,15.10
2022-10-13T14:57:30.345Z,11.90
2022-10-13T15:00:01.687Z,14.82
2022-10-13T15:02:28.751Z,12.82
2022-10-13T15:04:55.393Z,12.48
2022-10-13T15:07:32.885Z,32.15
2022-10-13T15:10:17.181Z,19.00
2022-10-13T15:12:43.866Z,18.42
2022-10-13T15:15:11.175Z,11.25
2022-10-13T15:17:57.573Z,12.85
2022-10-13T15:25:53.617Z,11.13
2022-10-13T15:28:21.351Z,15.13
2022-10-13T15:30:57.571Z,12.07
2022-10-13T15:33:24.526Z,10.13
2022-10-13T15:38:44.019Z,19.23
2022-10-13T15:43:52.343Z,13.68
2022-10-13T15:46:31.722Z,13.70
2022-10-13T15:49:16.043Z,9.75
2022-10-13T15:51:46.933Z,12.63
2022-10-13T15:57:16.103Z,10.18
2022-10-13T15:59:42.993Z,13.77
2022-10-13T16:02:23.545Z,10.38
2022-10-13T16:05:10.865Z,29.35
2022-10-13T16:07:55.486Z,13.38
2022-10-13T16:10:23.800Z,19.55
2022-10-13T16:13:10.932Z,13.65
2022-10-13T16:15:48.640Z,19.35
2022-10-13T16:18:15.483Z,10.80
2022-10-13T16:21:01.344Z,19.50
2022-10-13T16:23:40.458Z,17.35
2022-10-13T16:26:08.259Z,21.45
2022-10-13T16:29:02.572Z,15.75
2022-10-13T16:31:29.331Z,13.23
2022-10-13T16:39:17.762Z,19.27
2022-10-13T16:41:56.501Z,44.63
2022-10-13T16:44:24.344Z,14.32
2022-10-13T16:46:57.996Z,21.95
2022-10-13T16:49:36.684Z,34.40
2022-10-13T16:52:03.704Z,15.30
2022-10-13T16:54:49.343Z,22.88
2022-10-13T16:57:49.739Z,17.05
2022-10-13T17:00:16.545Z,12.95
2022-10-13T17:02:43.245Z,13.65
2022-10-13T17:05:34.449Z,22.88
2022-10-13T17:16:07.498Z,23.58
2022-10-13T17:26:39.374Z,24.15
2022-10-13T17:31:49.357Z,13.60
2022-10-13T17:37:09.792Z,29.92
2022-10-13T17:39:36.503Z,23.85
2022-10-13T17:42:20.121Z,30.70
2022-10-13T17:44:52.871Z,21.65
2022-10-13T17:47:27.564Z,22.27
2022-10-13T17:55:37.403Z,24.42
2022-10-13T17:58:17.259Z,21.30
2022-10-13T18:01:07.942Z,20.98
2022-10-13T18:03:33.546Z,15.88
2022-10-13T18:06:00.317Z,22.52
2022-10-13T18:15:37.212Z,27.38
2022-10-13T18:18:04.744Z,20.48
2022-10-13T18:20:32.179Z,20.17
2022-10-13T18:22:59.644Z,25.42
2022-10-13T18:25:26.277Z,22.67
2022-10-13T18:27:52.888Z,29.50
2022-10-13T18:30:22.317Z,25.65
2022-10-13T18:32:49.290Z,24.95
2022-10-13T18:35:16.068Z,22.25
2022-10-13T18:37:42.710Z,24.13
2022-10-13T18:40:10.080Z,26.10
2022-10-13T18:42:36.735Z,32.20
2022-10-13T18:45:03.641Z,27.70
2022-10-13T18:47:30.284Z,21.98
2022-10-13T18:49:56.910Z,20.90
2022-10-13T18:52:23.526Z,25.10
2022-10-13T18:54:50.850Z,23.70
2022-10-13T18:57:17.453Z,24.90
2022-10-13T18:59:44.080Z,22.02
2022-10-13T19:02:14.112Z,22.35
2022-10-13T19:04:40.932Z,33.10
2022-10-13T19:07:07.652Z,28.92
2022-10-13T19:09:34.438Z,21.92
2022-10-13T19:12:01.061Z,24.13
2022-10-13T19:14:27.824Z,31.88
2022-10-13T19:16:57.134Z,28.17
2022-10-13T19:19:27.567Z,28.13
2022-10-13T19:21:54.279Z,24.60
2022-10-13T19:24:20.869Z,22.30
2022-10-13T19:26:47.480Z,29.35
2022-10-13T19:29:15.674Z,37.70
2022-10-13T19:31:42.789Z,29.10
2022-10-13T19:34:10.939Z,21.10
2022-10-13T19:36:43.438Z,26.77
2022-10-13T19:39:19.912Z,26.17
2022-10-13T19:41:47.891Z,22.55
2022-10-13T19:44:15.978Z,29.17
2022-10-13T19:46:44.202Z,40.97
2022-10-13T19:49:13.334Z,27.77
2022-10-13T19:51:41.851Z,21.20
2022-10-13T19:54:09.124Z,29.20
2022-10-13T19:56:35.774Z,21.17
2022-10-13T19:59:04.460Z,25.42
2022-10-13T20:01:32.879Z,26.92
2022-10-13T20:03:59.702Z,23.48
2022-10-13T20:06:26.404Z,35.17
2022-10-13T20:08:53.049Z,25.42
2022-10-13T20:11:23.823Z,29.67
2022-10-13T20:13:52.537Z,21.98
2022-10-13T20:16:22.574Z,37.08
2022-10-13T20:18:54.830Z,33.33
2022-10-13T20:21:21.704Z,26.30
2022-10-13T20:23:49.094Z,24.33
2022-10-13T20:26:15.711Z,25.70
2022-10-13T20:28:43.929Z,26.35
2022-10-13T20:31:15.346Z,27.92
2022-10-13T20:33:42.427Z,33.70
2022-10-13T20:36:12.655Z,36.28
2022-10-13T20:38:39.959Z,29.67
2022-10-13T20:41:07.758Z,22.88
2022-10-13T20:43:34.810Z,29.77
2022-10-13T20:46:06.591Z,32.22
2022-10-13T20:48:57.884Z,30.17
2022-10-13T20:51:23.705Z,34.63
2022-10-13T20:53:50.992Z,22.60
2022-10-13T20:56:20.648Z,24.48
2022-10-13T20:58:47.493Z,26.08
2022-10-13T21:01:14.595Z,36.00
2022-10-13T21:03:41.695Z,30.70
2022-10-13T21:06:11.870Z,37.08
2022-10-13T21:08:39.291Z,26.10
2022-10-13T21:11:11.133Z,20.42
2022-10-13T21:13:39.723Z,19.98
2022-10-13T21:16:15.141Z,22.30
2022-10-13T21:18:48.139Z,29.38
2022-10-13T21:21:19.303Z,23.00
2022-10-13T21:23:50.311Z,30.35
2022-10-13T21:26:21.367Z,21.42
2022-10-13T21:28:49.965Z,34.13
2022-10-13T21:31:18.363Z,47.78
2022-10-13T21:33:45.436Z,23.40
2022-10-13T21:36:14.903Z,21.00
2022-10-13T21:38:42.631Z,30.52
2022-10-13T21:41:11.875Z,20.38
2022-10-13T21:43:38.631Z,45.60
2022-10-13T21:46:16.165Z,33.63
2022-10-13T21:48:44.616Z,28.73
2022-10-13T21:51:17.611Z,21.65
2022-10-13T21:53:49.072Z,32.03
2022-10-13T21:56:16.240Z,23.50
2022-10-13T21:58:42.875Z,26.25
2022-10-13T22:01:09.738Z,28.30
2022-10-13T22:03:37.165Z,34.25
2022-10-13T22:06:08.234Z,29.13
2022-10-13T22:08:39.210Z,26.73
2022-10-13T22:11:07.698Z,29.50
2022-10-13T22:13:37.385Z,29.95
2022-10-13T22:16:10.572Z,32.67
2022-10-13T22:18:37.353Z,35.65
2022-10-13T22:21:07.056Z,28.02
2022-10-13T22:23:34.471Z,23.13
2022-10-13T22:26:01.147Z,30.95
2022-10-13T22:28:27.828Z,23.70
2022-10-13T22:30:54.597Z,29.15
2022-10-13T22:33:21.406Z,27.48
2022-10-13T22:35:48.142Z,30.33
2022-10-13T22:38:14.805Z,28.30
2022-10-13T22:40:41.947Z,27.17
2022-10-13T22:43:09.033Z,31.58
2022-10-13T22:45:36.038Z,35.22
2022-10-13T22:48:02.702Z,29.67
2022-10-13T22:50:29.672Z,36.45
2022-10-13T22:52:56.599Z,28.55
2022-10-13T22:55:23.287Z,31.58
2022-10-13T22:57:49.900Z,30.65
2022-10-13T23:00:16.685Z,40.30
2022-10-13T23:02:43.309Z,32.72
2022-10-13T23:05:10.061Z,38.45
2022-10-13T23:07:36.685Z,29.45
2022-10-13T23:10:04.136Z,36.13
2022-10-13T23:12:30.836Z,34.85
2022-10-13T23:14:57.461Z,43.03
2022-10-13T23:17:24.405Z,37.67
2022-10-13T23:19:51.128Z,38.88
2022-10-13T23:22:17.726Z,36.40
2022-10-13T23:24:44.417Z,32.50
2022-10-13T23:27:11.032Z,41.90
2022-10-13T23:29:37.677Z,32.58
2022-10-13T23:32:09.557Z,37.95
2022-10-13T23:34:36.519Z,43.00
2022-10-13T23:37:03.363Z,43.72
2022-10-13T23:39:30.050Z,39.30
2022-10-13T23:41:56.719Z,58.42
2022-10-13T23:44:23.554Z,56.97
2022-10-13T23:46:50.197Z,46.08
2022-10-13T23:49:16.819Z,38.42
2022-10-13T23:51:44.350Z,42.42
2022-10-13T23:54:11.345Z,44.65
2022-10-13T23:56:38.595Z,44.70
2022-10-13T23:59:05.311Z,49.13
