createdAt,value
2023-01-23T00:01:43.393Z,0.70
2023-01-23T00:04:15.353Z,0.70
2023-01-23T00:06:44.805Z,0.70
2023-01-23T00:09:13.662Z,0.60
2023-01-23T00:11:42.533Z,0.60
2023-01-23T00:14:12.192Z,0.60
2023-01-23T00:16:41.097Z,0.60
2023-01-23T00:19:11.883Z,0.60
2023-01-23T00:21:42.829Z,0.60
2023-01-23T00:24:13.780Z,0.60
2023-01-23T00:26:42.646Z,0.60
2023-01-23T00:29:11.510Z,0.60
2023-01-23T00:31:40.865Z,0.60
2023-01-23T00:34:14.850Z,0.60
2023-01-23T00:36:46.199Z,0.60
2023-01-23T00:39:18.403Z,0.60
2023-01-23T00:41:48.486Z,0.60
2023-01-23T00:44:18.388Z,0.60
2023-01-23T00:46:47.766Z,0.60
2023-01-23T00:49:17.926Z,0.60
2023-01-23T00:51:48.244Z,0.60
2023-01-23T00:54:17.769Z,0.60
2023-01-23T00:56:48.108Z,0.60
2023-01-23T00:59:17.587Z,0.60
2023-01-23T01:01:47.029Z,0.70
2023-01-23T01:04:16.129Z,0.60
2023-01-23T01:06:45.173Z,0.60
2023-01-23T01:09:15.809Z,0.70
2023-01-23T01:11:47.149Z,0.60
2023-01-23T01:14:17.793Z,0.60
2023-01-23T01:16:49.535Z,0.60
2023-01-23T01:19:19.314Z,0.60
2023-01-23T01:21:49.319Z,0.50
2023-01-23T01:24:20.774Z,0.50
2023-01-23T01:26:50.185Z,0.50
2023-01-23T01:29:19.277Z,0.50
2023-01-23T01:31:48.423Z,0.50
2023-01-23T01:34:17.320Z,0.50
2023-01-23T01:36:46.428Z,0.50
2023-01-23T01:39:15.527Z,0.50
2023-01-23T01:41:46.236Z,0.50
2023-01-23T01:44:18.684Z,0.50
2023-01-23T01:46:49.257Z,0.50
2023-01-23T01:49:21.597Z,0.50
2023-01-23T01:51:55.853Z,0.60
2023-01-23T01:54:29.414Z,0.60
2023-01-23T01:57:03.461Z,0.50
2023-01-23T01:59:35.684Z,0.50
2023-01-23T02:02:11.200Z,0.60
2023-01-23T02:04:43.988Z,0.50
2023-01-23T02:07:22.964Z,0.50
2023-01-23T02:09:53.318Z,0.50
2023-01-23T02:12:24.346Z,0.50
2023-01-23T02:14:53.561Z,0.50
2023-01-23T02:17:22.576Z,0.50
2023-01-23T02:20:02.798Z,0.60
2023-01-23T02:22:39.956Z,0.50
2023-01-23T02:25:17.947Z,0.50
2023-01-23T02:27:48.875Z,0.60
2023-01-23T02:30:19.147Z,0.60
2023-01-23T02:32:48.314Z,0.50
2023-01-23T02:35:26.403Z,0.50
2023-01-23T02:38:01.808Z,0.50
2023-01-23T02:40:36.525Z,0.50
2023-01-23T02:43:12.331Z,0.50
2023-01-23T02:45:46.039Z,0.50
2023-01-23T02:48:17.240Z,0.50
2023-01-23T02:50:46.490Z,0.50
2023-01-23T02:53:15.574Z,0.60
2023-01-23T02:55:45.200Z,0.60
2023-01-23T02:58:34.135Z,0.60
2023-01-23T03:01:03.887Z,0.60
2023-01-23T03:03:32.975Z,0.60
2023-01-23T03:06:04.120Z,0.50
2023-01-23T03:08:36.633Z,0.50
2023-01-23T03:11:06.338Z,0.50
2023-01-23T03:13:36.602Z,0.50
2023-01-23T03:16:08.047Z,0.50
2023-01-23T03:18:52.785Z,0.50
2023-01-23T03:21:23.398Z,0.50
2023-01-23T03:23:52.487Z,0.50
2023-01-23T03:26:21.549Z,0.50
2023-01-23T03:29:09.540Z,0.50
2023-01-23T03:31:38.648Z,0.40
2023-01-23T03:34:07.878Z,0.50
2023-01-23T03:36:37.490Z,0.40
2023-01-23T03:39:24.619Z,0.50
2023-01-23T03:41:54.699Z,0.40
2023-01-23T03:44:26.785Z,0.40
2023-01-23T03:46:55.966Z,0.50
2023-01-23T03:49:25.799Z,0.50
2023-01-23T03:52:00.383Z,0.50
2023-01-23T03:54:31.313Z,0.50
2023-01-23T03:57:00.395Z,0.50
2023-01-23T03:59:56.797Z,0.50
2023-01-23T04:02:30.518Z,0.50
2023-01-23T04:04:59.449Z,0.50
2023-01-23T04:07:28.547Z,0.50
2023-01-23T04:09:57.271Z,0.50
2023-01-23T04:12:27.585Z,0.50
2023-01-23T04:14:58.228Z,0.50
2023-01-23T04:17:27.474Z,0.50
2023-01-23T04:19:56.457Z,0.50
2023-01-23T04:22:25.566Z,0.60
2023-01-23T04:24:54.723Z,0.70
2023-01-23T04:27:23.955Z,0.60
2023-01-23T04:29:53.769Z,0.70
2023-01-23T04:32:24.402Z,0.70
2023-01-23T04:34:53.632Z,0.70
2023-01-23T04:37:22.723Z,0.70
2023-01-23T04:39:52.568Z,0.70
2023-01-23T04:42:21.527Z,0.70
2023-01-23T04:45:05.368Z,0.70
2023-01-23T04:48:01.839Z,0.60
2023-01-23T04:50:31.034Z,0.60
2023-01-23T04:52:59.884Z,0.70
2023-01-23T04:55:29.411Z,0.70
2023-01-23T04:58:00.106Z,0.70
2023-01-23T05:00:33.081Z,0.70
2023-01-23T05:03:04.999Z,0.60
2023-01-23T05:05:34.596Z,0.60
2023-01-23T05:08:03.867Z,0.60
2023-01-23T05:10:32.907Z,0.60
2023-01-23T05:13:09.639Z,0.60
2023-01-23T05:15:38.909Z,0.60
2023-01-23T05:18:09.680Z,0.60
2023-01-23T05:20:38.921Z,0.60
2023-01-23T05:23:07.941Z,0.60
2023-01-23T05:25:46.038Z,0.60
2023-01-23T05:28:15.176Z,0.60
2023-01-23T05:30:49.912Z,0.60
2023-01-23T05:33:35.668Z,0.60
2023-01-23T05:36:04.980Z,0.60
2023-01-23T05:38:34.524Z,0.60
2023-01-23T05:41:05.738Z,0.60
2023-01-23T05:43:53.476Z,0.60
2023-01-23T05:46:46.971Z,0.50
2023-01-23T05:49:17.435Z,0.50
2023-01-23T05:51:49.687Z,0.60
2023-01-23T05:54:18.593Z,0.60
2023-01-23T05:56:48.408Z,0.60
2023-01-23T05:59:35.903Z,0.60
2023-01-23T06:02:25.163Z,0.60
2023-01-23T06:05:04.464Z,0.60
2023-01-23T06:07:59.536Z,0.60
2023-01-23T06:10:28.412Z,0.60
2023-01-23T06:12:58.658Z,0.60
2023-01-23T06:15:27.749Z,0.60
2023-01-23T06:17:57.942Z,0.70
2023-01-23T06:20:29.297Z,0.60
2023-01-23T06:22:58.815Z,0.60
2023-01-23T06:25:28.954Z,0.70
2023-01-23T06:28:00.622Z,0.70
2023-01-23T06:30:32.565Z,0.70
2023-01-23T06:33:01.958Z,0.80
2023-01-23T06:35:40.628Z,0.80
2023-01-23T06:38:10.648Z,0.80
2023-01-23T06:40:41.287Z,0.80
2023-01-23T06:43:26.524Z,0.80
2023-01-23T06:45:56.327Z,0.80
2023-01-23T06:48:26.123Z,0.70
2023-01-23T06:51:00.811Z,0.60
2023-01-23T06:53:30.520Z,0.70
2023-01-23T06:56:02.003Z,0.70
2023-01-23T06:58:34.615Z,0.70
2023-01-23T07:01:10.581Z,0.70
2023-01-23T07:04:15.296Z,0.70
2023-01-23T07:06:47.652Z,0.70
2023-01-23T07:09:18.409Z,0.80
2023-01-23T07:11:54.448Z,0.80
2023-01-23T07:14:24.152Z,0.80
2023-01-23T07:16:56.046Z,0.80
2023-01-23T07:19:26.670Z,0.70
2023-01-23T07:21:58.459Z,0.70
2023-01-23T07:24:28.550Z,0.70
2023-01-23T07:26:57.456Z,0.70
2023-01-23T07:29:26.396Z,0.70
2023-01-23T07:31:55.641Z,0.70
2023-01-23T07:34:24.660Z,0.70
2023-01-23T07:36:53.685Z,0.80
2023-01-23T07:39:24.633Z,0.70
2023-01-23T07:41:53.684Z,0.70
2023-01-23T07:44:23.664Z,0.70
2023-01-23T07:46:52.840Z,0.70
2023-01-23T07:49:22.098Z,0.70
2023-01-23T07:51:51.100Z,0.70
2023-01-23T07:54:20.386Z,0.70
2023-01-23T07:56:52.518Z,0.70
2023-01-23T07:59:21.821Z,0.70
2023-01-23T08:01:52.576Z,0.80
2023-01-23T08:04:22.175Z,0.80
2023-01-23T08:06:51.328Z,0.80
2023-01-23T08:09:20.135Z,0.80
2023-01-23T08:11:49.222Z,0.80
2023-01-23T08:14:19.666Z,0.80
2023-01-23T08:16:50.858Z,0.80
2023-01-23T08:19:20.606Z,0.90
2023-01-23T08:21:49.616Z,1.00
2023-01-23T08:24:18.799Z,1.10
2023-01-23T08:26:47.842Z,1.10
2023-01-23T08:29:18.540Z,1.00
2023-01-23T08:31:47.804Z,1.00
2023-01-23T08:34:16.936Z,0.90
2023-01-23T08:36:45.915Z,0.90
2023-01-23T08:39:14.989Z,1.00
2023-01-23T08:41:43.999Z,0.90
2023-01-23T08:44:12.924Z,0.90
2023-01-23T08:46:44.959Z,0.90
2023-01-23T08:49:14.032Z,0.90
2023-01-23T08:51:42.934Z,0.90
2023-01-23T08:54:11.661Z,1.00
2023-01-23T08:56:41.305Z,1.00
2023-01-23T08:59:10.461Z,1.10
2023-01-23T09:01:39.515Z,1.10
2023-01-23T09:04:10.229Z,1.10
2023-01-23T09:06:39.762Z,1.10
2023-01-23T09:09:08.803Z,1.10
2023-01-23T09:11:37.890Z,1.20
2023-01-23T09:14:06.631Z,1.20
2023-01-23T09:16:35.890Z,1.30
2023-01-23T09:19:04.819Z,1.30
2023-01-23T09:21:35.388Z,1.30
2023-01-23T09:24:04.360Z,1.30
2023-01-23T09:26:33.491Z,1.30
2023-01-23T09:29:02.956Z,1.30
2023-01-23T09:31:32.271Z,1.30
2023-01-23T09:34:03.368Z,1.40
2023-01-23T09:36:42.336Z,1.40
2023-01-23T09:39:14.110Z,1.40
2023-01-23T09:41:45.278Z,1.50
2023-01-23T09:44:20.395Z,1.60
2023-01-23T09:46:53.607Z,1.70
2023-01-23T09:49:28.488Z,1.70
2023-01-23T09:52:02.371Z,1.80
2023-01-23T09:54:43.231Z,1.90
2023-01-23T09:57:18.609Z,1.90
2023-01-23T10:00:00.619Z,2.00
2023-01-23T10:02:30.477Z,2.00
2023-01-23T10:05:02.652Z,2.00
2023-01-23T10:07:48.422Z,2.10
2023-01-23T10:10:47.335Z,2.10
2023-01-23T10:13:19.495Z,2.10
2023-01-23T10:16:07.171Z,2.10
2023-01-23T10:18:42.635Z,2.10
2023-01-23T10:21:22.434Z,2.10
2023-01-23T10:24:03.037Z,2.10
2023-01-23T10:26:40.208Z,2.20
2023-01-23T10:29:22.442Z,2.20
2023-01-23T10:31:55.836Z,2.20
2023-01-23T10:34:34.483Z,2.30
2023-01-23T10:37:16.569Z,2.30
2023-01-23T10:39:51.391Z,2.30
2023-01-23T10:42:24.082Z,2.30
2023-01-23T10:44:53.185Z,2.20
2023-01-23T10:47:31.993Z,2.20
2023-01-23T10:50:02.058Z,2.20
2023-01-23T10:52:34.928Z,2.20
2023-01-23T10:55:06.243Z,2.20
2023-01-23T10:57:46.715Z,2.20
2023-01-23T11:00:23.752Z,2.10
2023-01-23T11:02:52.728Z,2.10
2023-01-23T11:05:51.548Z,2.00
2023-01-23T11:08:27.410Z,2.00
2023-01-23T11:11:07.131Z,2.00
2023-01-23T11:13:37.811Z,2.00
2023-01-23T11:16:07.209Z,2.00
2023-01-23T11:18:42.666Z,2.00
2023-01-23T11:21:22.610Z,2.10
2023-01-23T11:24:09.122Z,2.10
2023-01-23T11:26:39.770Z,2.20
2023-01-23T11:29:24.756Z,2.20
2023-01-23T11:31:57.470Z,2.20
2023-01-23T11:34:30.798Z,2.20
2023-01-23T11:37:09.306Z,2.20
2023-01-23T11:39:45.727Z,2.20
2023-01-23T11:42:16.024Z,2.30
2023-01-23T11:44:47.363Z,2.30
2023-01-23T11:47:55.321Z,2.50
2023-01-23T11:50:43.705Z,2.60
2023-01-23T11:53:33.637Z,2.50
2023-01-23T11:56:30.909Z,2.30
2023-01-23T11:59:36.835Z,2.10
2023-01-23T12:02:30.456Z,2.10
2023-01-23T12:05:16.887Z,2.10
2023-01-23T12:07:56.723Z,2.10
2023-01-23T12:10:30.291Z,2.00
2023-01-23T12:13:16.714Z,2.00
2023-01-23T12:15:51.203Z,2.00
2023-01-23T12:18:35.625Z,2.00
2023-01-23T12:21:14.170Z,2.00
2023-01-23T12:23:58.108Z,2.00
2023-01-23T12:26:29.675Z,2.00
2023-01-23T12:29:28.411Z,2.00
2023-01-23T12:32:08.490Z,2.00
2023-01-23T12:37:51.284Z,2.00
2023-01-23T12:40:26.398Z,2.00
2023-01-23T12:43:01.256Z,2.00
2023-01-23T12:45:32.260Z,2.00
2023-01-23T12:48:07.969Z,2.10
2023-01-23T12:50:43.736Z,2.20
2023-01-23T12:53:15.811Z,2.30
2023-01-23T12:55:58.724Z,2.30
2023-01-23T12:58:31.586Z,2.30
2023-01-23T13:01:11.707Z,2.20
2023-01-23T13:04:05.363Z,2.10
2023-01-23T13:06:57.387Z,1.90
2023-01-23T13:09:36.371Z,1.90
2023-01-23T13:12:22.255Z,1.90
2023-01-23T13:15:13.372Z,2.00
2023-01-23T13:17:46.565Z,2.00
2023-01-23T13:20:42.375Z,1.90
2023-01-23T13:23:30.347Z,1.80
2023-01-23T13:26:34.106Z,1.80
2023-01-23T13:29:04.817Z,1.70
2023-01-23T13:31:45.282Z,1.60
2023-01-23T13:34:37.638Z,1.60
2023-01-23T13:37:51.449Z,1.60
2023-01-23T13:40:23.202Z,1.60
2023-01-23T13:42:54.075Z,1.60
2023-01-23T13:45:33.015Z,1.50
2023-01-23T14:20:39.739Z,1.20
2023-01-23T14:23:19.463Z,1.20
2023-01-23T14:25:49.606Z,1.20
2023-01-23T14:28:20.351Z,1.20
2023-01-23T14:30:57.960Z,1.20
2023-01-23T14:33:29.710Z,1.20
2023-01-23T14:35:58.931Z,1.20
2023-01-23T14:38:33.850Z,1.30
2023-01-23T14:41:06.729Z,1.20
2023-01-23T14:43:37.976Z,1.20
2023-01-23T14:46:13.872Z,1.20
2023-01-23T14:48:47.827Z,1.30
2023-01-23T14:51:21.472Z,1.20
2023-01-23T14:53:56.713Z,1.20
2023-01-23T14:56:29.139Z,1.30
2023-01-23T14:59:00.786Z,1.30
2023-01-23T15:01:30.455Z,1.20
2023-01-23T15:04:04.582Z,1.30
2023-01-23T15:06:35.793Z,1.30
2023-01-23T15:09:17.351Z,1.30
2023-01-23T15:11:46.953Z,1.40
2023-01-23T15:14:26.110Z,1.30
2023-01-23T15:17:02.072Z,1.30
2023-01-23T15:19:33.860Z,1.30
2023-01-23T15:22:19.106Z,1.40
2023-01-23T15:24:48.315Z,1.30
2023-01-23T15:27:29.060Z,1.30
2023-01-23T15:30:38.283Z,1.30
2023-01-23T15:33:25.422Z,1.20
2023-01-23T15:36:06.008Z,1.20
2023-01-23T15:38:35.272Z,1.20
2023-01-23T15:41:10.984Z,1.20
2023-01-23T15:43:39.911Z,1.20
2023-01-23T15:46:11.389Z,1.10
2023-01-23T15:48:40.565Z,1.10
2023-01-23T15:51:13.622Z,1.10
2023-01-23T15:53:42.790Z,1.10
2023-01-23T15:56:29.013Z,1.10
2023-01-23T15:58:59.245Z,1.00
2023-01-23T16:01:28.403Z,1.00
2023-01-23T16:03:57.534Z,1.00
2023-01-23T16:06:28.177Z,1.00
2023-01-23T16:09:05.264Z,0.90
2023-01-23T16:11:38.684Z,1.00
2023-01-23T16:14:07.887Z,1.00
2023-01-23T16:16:37.128Z,1.00
2023-01-23T16:19:06.267Z,1.00
2023-01-23T16:21:36.740Z,1.00
2023-01-23T16:24:07.381Z,0.90
2023-01-23T16:26:36.779Z,1.00
2023-01-23T16:29:13.774Z,0.90
2023-01-23T16:31:43.125Z,0.90
2023-01-23T16:34:12.220Z,0.80
2023-01-23T16:36:43.578Z,0.90
2023-01-23T16:39:18.093Z,0.90
2023-01-23T16:41:47.674Z,0.80
2023-01-23T16:44:18.906Z,0.90
2023-01-23T16:46:48.444Z,0.80
2023-01-23T16:49:17.806Z,0.80
2023-01-23T16:51:57.642Z,0.90
2023-01-23T16:54:27.604Z,0.90
2023-01-23T16:56:58.362Z,0.90
2023-01-23T16:59:34.624Z,0.90
2023-01-23T17:02:13.542Z,1.00
2023-01-23T17:04:42.671Z,1.00
2023-01-23T17:07:15.789Z,1.00
2023-01-23T17:09:45.187Z,1.00
2023-01-23T17:12:17.381Z,1.00
2023-01-23T17:14:47.195Z,1.00
2023-01-23T17:17:20.771Z,1.00
2023-01-23T17:19:50.040Z,1.00
2023-01-23T17:22:24.544Z,1.00
2023-01-23T17:24:53.915Z,1.00
2023-01-23T17:27:23.216Z,1.00
2023-01-23T17:29:52.327Z,1.00
2023-01-23T17:32:29.544Z,1.00
2023-01-23T17:35:01.809Z,2.40
2023-01-23T17:37:35.892Z,1.00
2023-01-23T17:40:05.555Z,1.10
2023-01-23T17:42:34.368Z,1.00
2023-01-23T17:45:04.850Z,1.10
2023-01-23T17:47:35.193Z,1.10
2023-01-23T17:50:04.751Z,1.10
2023-01-23T17:52:35.444Z,1.10
2023-01-23T17:55:05.487Z,1.10
2023-01-23T17:57:34.712Z,1.10
2023-01-23T18:00:04.861Z,1.10
2023-01-23T18:02:39.614Z,1.10
2023-01-23T18:05:11.888Z,1.10
2023-01-23T18:07:53.018Z,1.10
2023-01-23T18:10:25.628Z,1.10
2023-01-23T18:13:04.390Z,1.10
2023-01-23T18:15:38.874Z,1.10
2023-01-23T18:18:22.216Z,1.10
2023-01-23T18:20:54.826Z,1.10
2023-01-23T18:23:27.220Z,1.20
2023-01-23T18:26:07.527Z,1.20
2023-01-23T18:28:46.510Z,1.20
2023-01-23T18:31:22.062Z,1.20
2023-01-23T18:34:05.094Z,1.10
2023-01-23T18:36:49.690Z,1.10
2023-01-23T18:39:46.475Z,1.10
2023-01-23T18:42:20.354Z,1.10
2023-01-23T18:44:56.409Z,1.10
2023-01-23T18:47:26.391Z,1.10
2023-01-23T18:49:56.495Z,1.10
2023-01-23T18:52:37.112Z,1.10
2023-01-23T18:55:17.175Z,1.00
2023-01-23T18:58:10.950Z,1.00
2023-01-23T19:00:47.006Z,1.00
2023-01-23T19:03:19.510Z,0.90
2023-01-23T19:05:49.851Z,0.90
2023-01-23T19:08:28.312Z,0.90
2023-01-23T19:11:06.506Z,0.90
2023-01-23T19:13:45.818Z,0.90
2023-01-23T19:16:23.744Z,0.90
2023-01-23T19:19:14.659Z,0.90
2023-01-23T19:21:47.892Z,0.90
2023-01-23T19:24:21.585Z,1.00
2023-01-23T19:26:54.988Z,1.00
2023-01-23T19:29:25.760Z,1.00
2023-01-23T19:32:05.011Z,1.00
2023-01-23T19:34:36.136Z,0.90
2023-01-23T19:37:06.081Z,0.90
2023-01-23T19:39:36.782Z,0.90
2023-01-23T19:42:14.718Z,0.90
2023-01-23T19:44:45.952Z,0.90
2023-01-23T19:47:18.102Z,0.90
2023-01-23T19:49:48.467Z,0.90
2023-01-23T19:52:24.299Z,0.90
2023-01-23T19:54:54.724Z,0.90
2023-01-23T19:57:29.566Z,0.90
2023-01-23T20:00:02.290Z,0.90
2023-01-23T20:02:41.955Z,0.90
2023-01-23T20:05:13.606Z,0.80
2023-01-23T20:07:44.001Z,0.90
2023-01-23T20:10:14.892Z,0.90
2023-01-23T20:12:51.878Z,0.90
2023-01-23T20:15:24.459Z,0.80
2023-01-23T20:17:55.508Z,0.90
2023-01-23T20:20:25.990Z,0.90
2023-01-23T20:22:56.287Z,0.80
2023-01-23T20:25:26.933Z,0.80
2023-01-23T20:27:59.140Z,0.90
2023-01-23T20:30:31.500Z,0.90
2023-01-23T20:33:05.437Z,0.80
2023-01-23T20:35:38.469Z,0.80
2023-01-23T20:38:09.826Z,0.90
2023-01-23T20:40:40.427Z,0.80
2023-01-23T20:43:12.627Z,0.80
2023-01-23T20:45:48.889Z,0.80
2023-01-23T20:48:20.039Z,0.80
2023-01-23T20:50:56.234Z,0.80
2023-01-23T20:53:31.293Z,0.90
2023-01-23T20:56:02.749Z,0.90
2023-01-23T20:58:52.114Z,0.90
2023-01-23T21:01:24.223Z,0.90
2023-01-23T21:03:54.705Z,0.90
2023-01-23T21:06:25.108Z,0.90
2023-01-23T21:08:57.479Z,1.00
2023-01-23T21:11:28.667Z,1.00
2023-01-23T21:14:01.205Z,1.00
2023-01-23T21:16:31.750Z,1.00
2023-01-23T21:19:02.848Z,1.00
2023-01-23T21:21:33.897Z,1.00
2023-01-23T21:24:03.959Z,1.00
2023-01-23T21:26:35.091Z,1.00
2023-01-23T21:29:08.351Z,1.00
2023-01-23T21:31:39.428Z,0.90
2023-01-23T21:34:10.805Z,0.90
2023-01-23T21:36:41.860Z,0.90
2023-01-23T21:39:14.599Z,0.90
2023-01-23T21:41:43.947Z,0.90
2023-01-23T21:44:15.321Z,0.90
2023-01-23T21:46:46.625Z,0.90
2023-01-23T21:49:15.738Z,0.90
2023-01-23T21:51:45.198Z,1.00
2023-01-23T21:54:14.611Z,1.00
2023-01-23T21:56:43.632Z,1.00
2023-01-23T21:59:14.705Z,1.00
2023-01-23T22:01:42.955Z,1.00
2023-01-23T22:04:13.573Z,0.90
2023-01-23T22:06:44.249Z,0.90
2023-01-23T22:09:17.379Z,0.90
2023-01-23T22:11:46.622Z,0.90
2023-01-23T22:14:17.995Z,1.00
2023-01-23T22:16:49.441Z,1.00
2023-01-23T22:19:24.232Z,1.00
2023-01-23T22:21:54.752Z,1.00
2023-01-23T22:24:23.797Z,1.00
2023-01-23T22:26:53.129Z,0.90
2023-01-23T22:29:24.207Z,0.90
2023-01-23T22:31:53.523Z,1.00
2023-01-23T22:34:22.332Z,1.00
2023-01-23T22:36:51.260Z,1.00
2023-01-23T22:39:20.629Z,1.00
2023-01-23T22:41:50.649Z,1.00
2023-01-23T22:44:19.815Z,0.90
2023-01-23T22:46:51.561Z,0.90
2023-01-23T22:49:20.775Z,0.90
2023-01-23T22:51:51.509Z,0.90
2023-01-23T22:54:20.681Z,0.90
2023-01-23T22:56:49.805Z,0.90
2023-01-23T22:59:18.833Z,0.90
2023-01-23T23:01:49.422Z,0.90
2023-01-23T23:04:18.587Z,1.00
2023-01-23T23:06:47.604Z,0.90
2023-01-23T23:09:16.368Z,0.90
2023-01-23T23:11:47.478Z,0.90
2023-01-23T23:14:16.576Z,0.80
2023-01-23T23:16:46.181Z,0.90
2023-01-23T23:19:16.691Z,0.90
2023-01-23T23:21:45.444Z,0.80
2023-01-23T23:24:15.128Z,0.80
2023-01-23T23:26:44.168Z,0.80
2023-01-23T23:29:13.191Z,0.80
2023-01-23T23:31:42.134Z,0.80
2023-01-23T23:34:10.980Z,0.80
2023-01-23T23:36:41.788Z,0.80
2023-01-23T23:39:10.823Z,0.80
2023-01-23T23:41:39.903Z,0.80
2023-01-23T23:44:09.075Z,0.80
2023-01-23T23:46:37.983Z,0.80
2023-01-23T23:49:07.262Z,0.80
2023-01-23T23:51:36.303Z,0.80
2023-01-23T23:54:07.376Z,0.90
2023-01-23T23:56:36.537Z,0.80
2023-01-23T23:59:05.613Z,0.90
