createdAt,value
2023-03-23T15:57:54.993Z,100159.56
2023-03-23T16:00:23.621Z,100159.28
2023-03-23T16:02:56.980Z,100149.53
2023-03-23T16:05:23.474Z,100129.13
2023-03-23T16:07:50.394Z,100126.44
2023-03-23T16:10:20.035Z,100114.28
2023-03-23T16:12:46.793Z,100121.72
2023-03-23T16:15:14.134Z,100115.56
2023-03-23T16:17:40.920Z,100110.59
2023-03-23T16:20:21.834Z,100108.88
2023-03-23T16:22:48.958Z,100109.75
2023-03-23T16:25:16.005Z,100118.88
2023-03-23T16:27:43.329Z,100124.25
2023-03-23T16:30:26.764Z,100131.94
2023-03-23T16:32:55.417Z,100132.78
2023-03-23T16:35:23.621Z,100134.19
2023-03-23T16:38:08.142Z,100141.94
2023-03-23T16:40:35.083Z,100147.88
2023-03-23T16:43:01.489Z,100139.72
2023-03-23T16:45:35.797Z,100150.84
2023-03-23T16:48:02.400Z,100142.50
2023-03-23T16:50:30.022Z,100130.63
2023-03-23T16:52:56.839Z,100126.19
2023-03-23T16:55:23.265Z,100141.69
2023-03-23T16:57:49.681Z,100133.88
2023-03-23T17:00:21.990Z,100142.59
2023-03-23T17:02:51.900Z,100137.88
2023-03-23T17:05:20.053Z,100135.38
2023-03-23T17:07:46.909Z,100150.75
2023-03-23T17:10:14.053Z,100156.78
2023-03-23T17:12:40.904Z,100166.28
2023-03-23T17:15:08.909Z,100168.78
2023-03-23T17:17:35.674Z,100172.28
2023-03-23T17:20:02.428Z,100166.88
2023-03-23T17:22:29.009Z,100176.41
2023-03-23T17:24:57.201Z,100167.13
2023-03-23T17:27:23.623Z,100173.31
2023-03-23T17:29:50.030Z,100174.59
2023-03-23T17:32:17.166Z,100172.66
2023-03-23T17:34:43.596Z,100166.66
2023-03-23T17:37:10.193Z,100177.69
2023-03-23T17:39:43.288Z,100172.34
2023-03-23T17:42:10.390Z,100177.13
2023-03-23T17:44:36.874Z,100187.13
2023-03-23T17:47:03.427Z,100195.44
2023-03-23T17:49:32.947Z,100188.56
2023-03-23T17:52:00.250Z,100194.53
2023-03-23T17:54:29.027Z,100203.69
2023-03-23T17:56:57.812Z,100210.25
2023-03-23T17:59:25.201Z,100215.00
2023-03-23T18:01:52.676Z,100218.13
2023-03-23T18:04:19.264Z,100224.75
2023-03-23T18:06:46.367Z,100230.13
2023-03-23T18:09:12.949Z,100223.69
2023-03-23T18:11:39.415Z,100212.09
2023-03-23T18:14:06.069Z,100203.00
2023-03-23T18:16:32.551Z,100194.78
2023-03-23T18:18:59.005Z,100193.66
2023-03-23T18:21:26.974Z,100194.31
2023-03-23T18:23:59.188Z,100194.66
2023-03-23T18:26:26.568Z,100191.44
2023-03-23T18:28:53.222Z,100182.97
2023-03-23T18:31:20.820Z,100188.13
2023-03-23T18:33:49.403Z,100195.34
2023-03-23T18:36:18.547Z,100199.97
2023-03-23T18:38:46.097Z,100200.75
2023-03-23T18:41:13.960Z,100198.19
2023-03-23T18:43:40.996Z,100206.38
2023-03-23T18:46:08.009Z,100203.69
2023-03-23T18:48:35.569Z,100203.69
2023-03-23T18:51:02.573Z,100205.34
2023-03-23T18:53:28.999Z,100198.06
2023-03-23T18:56:07.759Z,100202.84
2023-03-23T18:58:34.305Z,100199.88
2023-03-23T19:01:07.019Z,100204.00
2023-03-23T19:03:35.187Z,100204.53
2023-03-23T19:06:02.197Z,100216.19
2023-03-23T19:08:29.417Z,100210.78
2023-03-23T19:11:01.030Z,100199.16
2023-03-23T19:13:33.926Z,100204.88
2023-03-23T19:16:00.760Z,100197.78
2023-03-23T19:18:27.224Z,100203.53
2023-03-23T19:21:13.454Z,100200.81
2023-03-23T19:23:41.341Z,100189.06
2023-03-23T19:26:07.844Z,100184.16
2023-03-23T19:29:15.495Z,100184.75
2023-03-23T19:31:24.710Z,100171.38
2023-03-23T19:33:52.956Z,100174.47
2023-03-23T19:36:23.504Z,100176.00
2023-03-23T19:38:50.755Z,100170.31
2023-03-23T19:41:19.075Z,100172.13
2023-03-23T19:43:45.985Z,100169.56
2023-03-23T19:46:12.827Z,100165.44
2023-03-23T19:48:39.986Z,100172.56
2023-03-23T19:51:07.601Z,100171.34
2023-03-23T19:53:34.415Z,100173.72
2023-03-23T19:56:02.931Z,100164.22
2023-03-23T19:58:30.549Z,100150.09
2023-03-23T20:00:57.140Z,100146.81
2023-03-23T20:03:23.699Z,100148.69
2023-03-23T20:05:50.467Z,100154.03
2023-03-23T20:08:17.634Z,100145.41
2023-03-23T20:10:44.090Z,100141.38
2023-03-23T20:13:11.571Z,100146.50
2023-03-23T20:15:38.235Z,100151.34
2023-03-23T20:18:06.015Z,100159.66
2023-03-23T20:20:36.146Z,100161.44
2023-03-23T20:23:04.258Z,100156.41
2023-03-23T20:25:31.402Z,100147.03
2023-03-23T20:27:57.875Z,100148.28
2023-03-23T20:30:24.422Z,100150.69
2023-03-23T20:32:51.941Z,100154.78
2023-03-23T20:35:18.753Z,100152.28
2023-03-23T20:37:45.223Z,100140.41
2023-03-23T20:40:13.997Z,100140.00
2023-03-23T20:42:43.757Z,100146.47
2023-03-23T20:45:11.971Z,100140.53
2023-03-23T20:47:39.374Z,100142.63
2023-03-23T20:50:07.430Z,100136.28
2023-03-23T20:52:34.040Z,100134.78
2023-03-23T20:55:00.890Z,100128.50
2023-03-23T20:57:28.671Z,100126.78
2023-03-23T20:59:55.966Z,100129.88
2023-03-23T21:02:24.952Z,100122.69
2023-03-23T21:04:52.721Z,100111.94
2023-03-23T21:07:22.902Z,100107.38
2023-03-23T21:09:49.599Z,100109.94
2023-03-23T21:12:16.093Z,100105.94
2023-03-23T21:14:44.796Z,100095.63
2023-03-23T21:17:11.302Z,100096.09
2023-03-23T21:19:37.931Z,100098.38
2023-03-23T21:22:04.372Z,100089.88
2023-03-23T21:24:31.906Z,100090.28
2023-03-23T21:27:00.682Z,100083.50
2023-03-23T21:29:27.368Z,100070.09
2023-03-23T21:32:05.310Z,100076.59
2023-03-23T21:34:35.959Z,100072.19
2023-03-23T21:37:02.370Z,100070.97
2023-03-23T21:39:28.902Z,100065.03
2023-03-23T21:41:55.388Z,100059.97
2023-03-23T21:44:22.104Z,100053.75
2023-03-23T21:46:48.577Z,100053.75
2023-03-23T21:49:15.111Z,100042.06
2023-03-23T21:51:41.893Z,100035.09
2023-03-23T21:54:09.985Z,100034.03
2023-03-23T21:56:36.939Z,100033.19
2023-03-23T21:59:04.603Z,100032.63
2023-03-23T22:01:31.344Z,100017.88
2023-03-23T22:03:58.200Z,100018.06
2023-03-23T22:06:28.560Z,100017.44
2023-03-23T22:08:55.386Z,100003.88
2023-03-23T22:11:27.494Z,100012.97
2023-03-23T22:13:55.535Z,100011.44
2023-03-23T22:16:22.699Z,99995.66
2023-03-23T22:18:51.182Z,99999.19
2023-03-23T22:21:18.990Z,99987.28
2023-03-23T22:23:46.091Z,99995.19
2023-03-23T22:26:13.885Z,99988.91
2023-03-23T22:28:41.100Z,99977.44
2023-03-23T22:31:13.225Z,99981.91
2023-03-23T22:33:39.948Z,99975.91
2023-03-23T22:36:06.853Z,99966.41
2023-03-23T22:38:37.747Z,99961.81
2023-03-23T22:41:07.086Z,99959.97
2023-03-23T22:43:37.561Z,99962.50
2023-03-23T22:46:05.102Z,99957.94
2023-03-23T22:48:31.842Z,99951.75
2023-03-23T22:50:58.556Z,99944.53
2023-03-23T22:53:25.353Z,99939.72
2023-03-23T22:55:54.635Z,99941.06
2023-03-23T22:58:21.314Z,99938.06
2023-03-23T23:00:49.857Z,99942.09
2023-03-23T23:03:17.128Z,99937.91
2023-03-23T23:05:46.466Z,99929.72
2023-03-23T23:08:14.660Z,99921.81
2023-03-23T23:10:44.829Z,99917.19
2023-03-23T23:13:12.722Z,99923.25
2023-03-23T23:15:42.572Z,99922.16
2023-03-23T23:18:09.140Z,99910.53
2023-03-23T23:20:36.340Z,99915.50
2023-03-23T23:23:03.612Z,99907.00
2023-03-23T23:25:30.472Z,99899.34
2023-03-23T23:27:58.345Z,99900.94
2023-03-23T23:30:25.622Z,99907.91
2023-03-23T23:32:52.628Z,99887.38
2023-03-23T23:35:20.746Z,99887.75
2023-03-23T23:37:47.759Z,99884.81
2023-03-23T23:40:17.745Z,99878.69
2023-03-23T23:42:46.081Z,99888.16
2023-03-23T23:45:12.574Z,99879.63
2023-03-23T23:47:39.248Z,99889.28
2023-03-23T23:50:07.558Z,99866.78
2023-03-23T23:52:34.787Z,99884.16
2023-03-23T23:55:01.756Z,99873.47
2023-03-23T23:57:28.214Z,99870.03
2023-03-23T23:59:54.636Z,99862.94
