createdAt,value
2022-12-26T00:00:03.533Z,941.29
2022-12-26T00:05:03.042Z,941.31
2022-12-26T00:10:03.117Z,941.39
2022-12-26T00:15:03.127Z,941.35
2022-12-26T00:20:03.144Z,941.43
2022-12-26T00:25:03.067Z,941.51
2022-12-26T00:30:03.147Z,941.55
2022-12-26T00:35:03.907Z,941.51
2022-12-26T00:40:03.213Z,941.55
2022-12-26T00:45:02.990Z,941.57
2022-12-26T00:50:11.996Z,941.66
2022-12-26T00:55:08.009Z,941.72
2022-12-26T01:00:03.114Z,941.80
2022-12-26T01:05:03.060Z,941.84
2022-12-26T01:10:03.159Z,941.86
2022-12-26T01:15:03.131Z,941.92
2022-12-26T01:20:03.193Z,941.98
2022-12-26T01:25:03.049Z,942.06
2022-12-26T01:30:03.282Z,942.10
2022-12-26T01:35:03.063Z,942.11
2022-12-26T01:40:03.153Z,942.10
2022-12-26T01:45:03.022Z,942.08
2022-12-26T01:50:03.152Z,942.11
2022-12-26T01:55:08.077Z,942.08
2022-12-26T02:00:03.148Z,942.06
2022-12-26T02:05:03.034Z,942.04
2022-12-26T02:10:03.192Z,942.02
2022-12-26T02:15:02.942Z,941.94
2022-12-26T02:20:03.134Z,941.92
2022-12-26T02:25:03.033Z,941.90
2022-12-26T02:30:03.236Z,941.92
2022-12-26T02:35:03.065Z,941.92
2022-12-26T02:40:03.074Z,941.88
2022-12-26T02:45:03.052Z,941.92
2022-12-26T02:50:03.239Z,941.92
2022-12-26T02:55:03.039Z,941.82
2022-12-26T03:00:03.228Z,941.72
2022-12-26T03:05:03.155Z,941.59
2022-12-26T03:10:03.242Z,941.53
2022-12-26T03:15:03.065Z,941.51
2022-12-26T03:20:03.162Z,941.51
2022-12-26T03:25:03.065Z,941.55
2022-12-26T03:30:03.191Z,941.63
2022-12-26T03:35:03.082Z,941.64
2022-12-26T03:40:03.058Z,941.57
2022-12-26T03:45:03.032Z,941.51
2022-12-26T03:50:03.110Z,941.47
2022-12-26T03:55:02.993Z,941.41
2022-12-26T04:00:03.069Z,941.39
2022-12-26T04:05:02.938Z,941.35
2022-12-26T04:10:03.981Z,941.35
2022-12-26T04:15:03.000Z,941.29
2022-12-26T04:20:03.135Z,941.21
2022-12-26T04:25:03.043Z,941.25
2022-12-26T04:30:03.161Z,941.17
2022-12-26T04:35:03.006Z,941.13
2022-12-26T04:40:03.145Z,941.13
2022-12-26T04:45:02.969Z,941.13
2022-12-26T04:50:03.077Z,941.11
2022-12-26T04:55:04.021Z,941.09
2022-12-26T05:00:03.212Z,941.11
2022-12-26T05:05:03.073Z,941.13
2022-12-26T05:10:03.089Z,941.06
2022-12-26T05:15:02.996Z,940.88
2022-12-26T05:20:03.150Z,940.86
2022-12-26T05:25:03.019Z,940.84
2022-12-26T05:30:03.083Z,940.82
2022-12-26T05:35:02.970Z,940.82
2022-12-26T05:40:03.085Z,940.84
2022-12-26T05:45:03.152Z,940.72
2022-12-26T05:50:03.121Z,940.72
2022-12-26T05:55:03.021Z,940.80
2022-12-26T06:00:03.822Z,940.80
2022-12-26T06:05:02.950Z,940.72
2022-12-26T06:10:03.059Z,940.70
2022-12-26T06:15:03.059Z,940.70
2022-12-26T06:20:03.148Z,940.64
2022-12-26T06:25:03.029Z,940.61
2022-12-26T06:30:03.114Z,940.57
2022-12-26T06:35:02.990Z,940.51
2022-12-26T06:40:03.139Z,940.51
2022-12-26T06:45:03.009Z,940.55
2022-12-26T06:50:03.108Z,940.53
2022-12-26T06:55:03.147Z,940.55
2022-12-26T07:00:03.084Z,940.59
2022-12-26T07:05:03.017Z,940.57
2022-12-26T07:10:03.052Z,940.57
2022-12-26T07:15:02.994Z,940.49
2022-12-26T07:20:03.207Z,940.43
2022-12-26T07:25:03.018Z,940.49
2022-12-26T07:30:03.161Z,940.49
2022-12-26T07:35:02.979Z,940.49
2022-12-26T07:40:03.033Z,940.43
2022-12-26T07:45:04.003Z,940.41
2022-12-26T07:50:03.114Z,940.41
2022-12-26T07:55:02.997Z,940.41
2022-12-26T08:00:03.077Z,940.45
2022-12-26T08:05:02.965Z,940.53
2022-12-26T08:10:03.028Z,940.49
2022-12-26T08:15:02.990Z,940.51
2022-12-26T08:20:03.102Z,940.55
2022-12-26T08:25:03.159Z,940.55
2022-12-26T08:30:03.095Z,940.55
2022-12-26T08:35:03.003Z,940.59
2022-12-26T08:40:03.085Z,940.63
2022-12-26T08:45:02.973Z,940.63
2022-12-26T08:50:03.079Z,940.68
2022-12-26T08:55:03.011Z,940.74
2022-12-26T09:00:03.013Z,940.78
2022-12-26T09:05:03.090Z,940.84
2022-12-26T09:10:03.124Z,940.84
2022-12-26T09:15:03.096Z,940.86
2022-12-26T09:20:03.151Z,940.92
2022-12-26T09:25:04.111Z,940.88
2022-12-26T09:30:03.116Z,940.86
2022-12-26T09:35:02.988Z,940.90
2022-12-26T09:40:03.114Z,941.02
2022-12-26T09:45:03.098Z,941.08
2022-12-26T09:50:03.086Z,941.13
2022-12-26T09:55:03.003Z,941.13
2022-12-26T10:00:03.237Z,941.17
2022-12-26T10:05:03.146Z,941.17
2022-12-26T10:10:03.090Z,941.21
2022-12-26T10:15:03.190Z,941.21
2022-12-26T10:20:03.150Z,941.21
2022-12-26T10:25:03.030Z,941.21
2022-12-26T10:30:03.236Z,941.19
2022-12-26T10:35:03.038Z,941.25
2022-12-26T10:40:03.008Z,941.29
2022-12-26T10:45:02.992Z,941.35
2022-12-26T10:50:03.157Z,941.43
2022-12-26T10:55:27.780Z,941.47
2022-12-26T11:00:03.141Z,941.49
2022-12-26T11:05:15.888Z,941.53
2022-12-26T11:10:03.121Z,941.53
2022-12-26T11:15:02.982Z,941.51
2022-12-26T11:20:03.152Z,941.57
2022-12-26T11:25:03.046Z,941.57
2022-12-26T11:30:03.111Z,941.57
2022-12-26T11:35:03.213Z,941.61
2022-12-26T11:40:03.187Z,941.64
2022-12-26T11:45:02.958Z,941.61
2022-12-26T11:50:03.233Z,941.63
2022-12-26T11:55:03.027Z,941.64
2022-12-26T12:00:03.146Z,941.70
2022-12-26T12:05:03.100Z,941.70
2022-12-26T12:10:03.096Z,941.74
2022-12-26T12:15:03.131Z,941.74
2022-12-26T12:20:03.053Z,941.74
2022-12-26T12:25:03.029Z,941.70
2022-12-26T12:30:03.114Z,941.64
2022-12-26T12:35:02.973Z,941.66
2022-12-26T12:40:03.398Z,941.70
2022-12-26T12:45:02.991Z,941.70
2022-12-26T12:50:03.178Z,941.66
2022-12-26T12:55:03.016Z,941.64
2022-12-26T13:00:03.145Z,941.61
2022-12-26T13:05:03.027Z,941.63
2022-12-26T13:10:03.109Z,941.66
2022-12-26T13:15:03.086Z,941.68
2022-12-26T13:20:03.461Z,941.72
2022-12-26T13:25:03.122Z,941.66
2022-12-26T13:30:03.126Z,941.66
2022-12-26T13:35:02.940Z,941.64
2022-12-26T13:40:03.122Z,941.59
2022-12-26T13:45:03.037Z,941.55
2022-12-26T13:50:03.137Z,941.49
2022-12-26T13:55:02.901Z,941.49
2022-12-26T14:00:03.340Z,941.45
2022-12-26T14:05:03.124Z,941.45
2022-12-26T14:10:03.070Z,941.43
2022-12-26T14:15:02.999Z,941.43
2022-12-26T14:20:03.136Z,941.33
2022-12-26T14:25:02.952Z,941.25
2022-12-26T14:30:03.147Z,941.21
2022-12-26T14:35:03.025Z,941.19
2022-12-26T14:40:03.098Z,941.13
2022-12-26T14:45:03.075Z,940.94
2022-12-26T14:50:03.100Z,940.84
2022-12-26T14:55:03.032Z,940.82
2022-12-26T15:00:03.781Z,940.74
2022-12-26T15:05:03.040Z,940.72
2022-12-26T15:10:03.129Z,940.64
2022-12-26T15:15:03.037Z,940.59
2022-12-26T15:20:03.139Z,940.47
2022-12-26T15:25:19.814Z,940.43
2022-12-26T15:30:03.172Z,940.41
2022-12-26T15:35:03.004Z,940.35
2022-12-26T15:40:03.417Z,940.25
2022-12-26T15:45:03.065Z,940.17
2022-12-26T15:50:03.328Z,940.11
2022-12-26T15:55:03.016Z,940.04
2022-12-26T16:00:03.346Z,940.06
2022-12-26T16:05:02.999Z,940.00
2022-12-26T16:10:03.233Z,939.92
2022-12-26T16:15:03.148Z,939.90
2022-12-26T16:20:03.193Z,939.78
2022-12-26T16:25:03.107Z,939.72
2022-12-26T16:30:08.276Z,939.68
2022-12-26T16:35:02.982Z,939.66
2022-12-26T16:40:08.053Z,939.58
2022-12-26T16:45:04.092Z,939.49
2022-12-26T16:50:03.308Z,939.43
2022-12-26T16:55:03.232Z,939.37
2022-12-26T17:00:03.151Z,939.31
2022-12-26T17:05:03.179Z,939.27
2022-12-26T17:10:03.073Z,939.27
2022-12-26T17:15:03.030Z,939.19
2022-12-26T17:20:03.081Z,939.11
2022-12-26T17:25:03.157Z,939.02
2022-12-26T17:30:03.067Z,939.00
2022-12-26T17:35:03.009Z,938.94
2022-12-26T17:40:03.617Z,938.86
2022-12-26T17:45:03.004Z,938.84
2022-12-26T17:50:03.140Z,938.84
2022-12-26T17:55:03.160Z,938.76
2022-12-26T18:00:03.125Z,938.64
2022-12-26T18:05:03.158Z,938.56
2022-12-26T18:10:03.085Z,938.52
2022-12-26T18:15:03.151Z,938.37
2022-12-26T18:20:03.168Z,938.23
2022-12-26T18:25:02.984Z,938.19
2022-12-26T18:30:03.248Z,938.11
2022-12-26T18:35:03.003Z,938.04
2022-12-26T18:40:03.072Z,938.00
2022-12-26T18:45:02.974Z,938.00
2022-12-26T18:50:03.119Z,937.86
2022-12-26T18:55:02.970Z,937.76
2022-12-26T19:00:03.357Z,937.72
2022-12-26T19:05:03.025Z,937.72
2022-12-26T19:10:03.092Z,937.60
2022-12-26T19:15:02.878Z,937.57
2022-12-26T19:20:03.012Z,937.55
2022-12-26T19:25:03.008Z,937.53
2022-12-26T19:30:03.175Z,937.49
2022-12-26T19:35:03.052Z,937.41
2022-12-26T19:40:08.238Z,937.37
2022-12-26T19:45:03.039Z,937.29
2022-12-26T19:50:03.191Z,937.33
2022-12-26T19:55:02.993Z,937.35
2022-12-26T20:00:03.116Z,937.29
2022-12-26T20:05:03.051Z,937.27
2022-12-26T20:10:03.172Z,937.23
2022-12-26T20:15:03.031Z,937.19
2022-12-26T20:20:03.233Z,937.13
2022-12-26T20:25:03.070Z,937.07
2022-12-26T20:30:03.267Z,937.00
2022-12-26T20:35:02.995Z,936.94
2022-12-26T20:40:03.177Z,936.88
2022-12-26T20:45:03.090Z,936.94
2022-12-26T20:50:03.078Z,936.92
2022-12-26T20:55:03.033Z,936.90
2022-12-26T21:00:03.380Z,936.96
2022-12-26T21:05:03.054Z,936.96
2022-12-26T21:10:03.134Z,937.02
2022-12-26T21:15:03.033Z,937.02
2022-12-26T21:20:03.127Z,937.00
2022-12-26T21:25:03.092Z,937.05
2022-12-26T21:30:03.162Z,937.13
2022-12-26T21:35:03.019Z,937.19
2022-12-26T21:40:03.260Z,937.19
2022-12-26T21:45:03.187Z,937.15
2022-12-26T21:50:03.057Z,937.23
2022-12-26T21:55:02.992Z,937.19
2022-12-26T22:00:03.259Z,937.27
2022-12-26T22:05:03.027Z,937.31
2022-12-26T22:10:03.058Z,937.25
2022-12-26T22:15:04.158Z,937.33
2022-12-26T22:20:03.396Z,937.37
2022-12-26T22:25:03.100Z,937.49
2022-12-26T22:30:03.171Z,937.49
2022-12-26T22:35:03.128Z,937.49
2022-12-26T22:40:03.116Z,937.47
2022-12-26T22:45:02.999Z,937.53
2022-12-26T22:50:03.089Z,937.49
2022-12-26T22:55:03.068Z,937.49
2022-12-26T23:00:11.033Z,937.53
2022-12-26T23:05:03.014Z,937.55
2022-12-26T23:10:03.157Z,937.59
2022-12-26T23:15:03.117Z,937.57
2022-12-26T23:20:03.154Z,937.64
2022-12-26T23:25:03.093Z,937.74
2022-12-26T23:30:03.249Z,937.84
2022-12-26T23:35:03.051Z,937.84
2022-12-26T23:40:03.228Z,937.84
2022-12-26T23:45:03.278Z,937.90
2022-12-26T23:50:03.229Z,937.96
2022-12-26T23:55:03.017Z,938.10
