createdAt,value
2018-11-02T00:00:03.630Z,1025.33060673
2018-11-02T00:00:17.289Z,1025.33060673
2018-11-02T00:00:31.239Z,1025.33060673
2018-11-02T00:00:43.513Z,1025.33060673
2018-11-02T00:00:55.792Z,1025.33060673
2018-11-02T00:01:09.031Z,1025.26287896
2018-11-02T00:01:21.258Z,1025.26287896
2018-11-02T00:01:33.498Z,1025.26287896
2018-11-02T00:01:45.788Z,1025.26287896
2018-11-02T00:01:58.037Z,1025.26287896
2018-11-02T00:02:11.232Z,1025.29674284
2018-11-02T00:02:23.463Z,1025.29674284
2018-11-02T00:02:35.686Z,1025.29674284
2018-11-02T00:02:47.918Z,1025.29674284
2018-11-02T00:03:00.131Z,1025.26287896
2018-11-02T00:03:12.372Z,1025.26287896
2018-11-02T00:03:25.457Z,1025.26287896
2018-11-02T00:03:37.721Z,1025.26287896
2018-11-02T00:03:49.969Z,1025.26287896
2018-11-02T00:04:02.265Z,1025.33060673
2018-11-02T00:04:14.502Z,1025.33060673
2018-11-02T00:04:27.565Z,1025.33060673
2018-11-02T00:04:40.274Z,1025.33060673
2018-11-02T00:04:52.493Z,1025.33060673
2018-11-02T00:05:05.188Z,1025.49992613
2018-11-02T00:05:17.601Z,1025.49992613
2018-11-02T00:05:30.489Z,1025.49992613
2018-11-02T00:05:42.901Z,1025.49992613
2018-11-02T00:05:55.122Z,1025.49992613
2018-11-02T00:06:08.052Z,1025.49992613
2018-11-02T00:06:21.877Z,1025.49992613
2018-11-02T00:06:36.115Z,1025.49992613
2018-11-02T00:06:48.624Z,1025.49992613
2018-11-02T00:07:00.881Z,1025.53379002
2018-11-02T00:07:13.147Z,1025.53379002
2018-11-02T00:07:25.601Z,1025.53379002
2018-11-02T00:07:37.798Z,1025.53379002
2018-11-02T00:07:51.014Z,1025.53379002
2018-11-02T00:08:03.211Z,1025.63538166
2018-11-02T00:08:15.447Z,1025.63538166
2018-11-02T00:08:27.684Z,1025.63538166
2018-11-02T00:08:39.908Z,1025.63538166
2018-11-02T00:08:53.104Z,1025.63538166
2018-11-02T00:09:05.346Z,1025.63538166
2018-11-02T00:09:17.556Z,1025.63538166
2018-11-02T00:09:29.765Z,1025.63538166
2018-11-02T00:09:42.014Z,1025.63538166
2018-11-02T00:09:54.838Z,1025.63538166
2018-11-02T00:10:07.505Z,1025.60151778
2018-11-02T00:10:19.736Z,1025.60151778
2018-11-02T00:10:31.971Z,1025.60151778
2018-11-02T00:10:44.244Z,1025.60151778
2018-11-02T00:10:56.479Z,1025.60151778
2018-11-02T00:11:09.407Z,1025.73697331
2018-11-02T00:11:21.750Z,1025.73697331
2018-11-02T00:11:34.020Z,1025.73697331
2018-11-02T00:11:46.258Z,1025.73697331
2018-11-02T00:11:58.610Z,1025.73697331
2018-11-02T00:12:12.294Z,1025.97402048
2018-11-02T00:12:26.311Z,1025.97402048
2018-11-02T00:12:39.833Z,1025.97402048
2018-11-02T00:12:52.040Z,1025.97402048
2018-11-02T00:13:04.301Z,1025.90629271
2018-11-02T00:13:17.318Z,1025.90629271
2018-11-02T00:13:29.596Z,1025.90629271
2018-11-02T00:13:41.823Z,1025.90629271
2018-11-02T00:13:54.072Z,1025.90629271
2018-11-02T00:14:06.299Z,1025.9401566
2018-11-02T00:14:18.556Z,1025.9401566
2018-11-02T00:14:31.625Z,1025.9401566
2018-11-02T00:14:43.858Z,1025.9401566
2018-11-02T00:14:56.096Z,1025.9401566
2018-11-02T00:15:08.706Z,1026.00788436
2018-11-02T00:15:20.939Z,1026.00788436
2018-11-02T00:15:34.216Z,1026.00788436
2018-11-02T00:15:46.427Z,1026.00788436
2018-11-02T00:15:58.659Z,1026.00788436
2018-11-02T00:16:10.965Z,1025.9401566
2018-11-02T00:16:23.464Z,1025.9401566
2018-11-02T00:16:36.598Z,1025.9401566
2018-11-02T00:16:48.845Z,1025.9401566
2018-11-02T00:17:01.093Z,1026.07561212
2018-11-02T00:17:13.369Z,1026.07561212
2018-11-02T00:17:25.630Z,1026.07561212
2018-11-02T00:17:37.881Z,1026.07561212
2018-11-02T00:17:50.912Z,1026.07561212
2018-11-02T00:18:03.155Z,1026.04174824
2018-11-02T00:18:15.371Z,1026.04174824
2018-11-02T00:18:27.584Z,1026.04174824
2018-11-02T00:18:39.794Z,1026.04174824
2018-11-02T00:18:52.634Z,1026.04174824
2018-11-02T00:19:04.841Z,1025.97402048
2018-11-02T00:19:17.024Z,1025.97402048
2018-11-02T00:19:29.295Z,1025.97402048
2018-11-02T00:19:41.543Z,1025.97402048
2018-11-02T00:19:54.529Z,1025.97402048
2018-11-02T00:20:07.074Z,1025.97402048
2018-11-02T00:20:19.349Z,1025.97402048
2018-11-02T00:20:31.566Z,1025.97402048
2018-11-02T00:20:43.869Z,1025.97402048
2018-11-02T00:20:56.117Z,1025.97402048
2018-11-02T00:21:09.221Z,1025.97402048
2018-11-02T00:21:21.442Z,1025.97402048
2018-11-02T00:21:33.716Z,1025.97402048
2018-11-02T00:21:45.978Z,1025.97402048
2018-11-02T00:21:58.194Z,1025.97402048
2018-11-02T00:22:11.388Z,1025.9401566
2018-11-02T00:22:23.597Z,1025.9401566
2018-11-02T00:22:35.908Z,1025.9401566
2018-11-02T00:22:48.254Z,1025.9401566
2018-11-02T00:23:00.944Z,1025.77083719
2018-11-02T00:23:14.060Z,1025.77083719
2018-11-02T00:23:26.284Z,1025.77083719
2018-11-02T00:23:38.559Z,1025.77083719
2018-11-02T00:23:50.802Z,1025.77083719
2018-11-02T00:24:03.044Z,1025.73697331
2018-11-02T00:24:15.281Z,1025.73697331
2018-11-02T00:24:28.332Z,1025.73697331
2018-11-02T00:24:40.567Z,1025.73697331
2018-11-02T00:24:52.813Z,1025.73697331
2018-11-02T00:25:05.203Z,1025.66924554
2018-11-02T00:25:17.518Z,1025.66924554
2018-11-02T00:25:30.416Z,1025.66924554
2018-11-02T00:25:42.693Z,1025.66924554
2018-11-02T00:25:54.938Z,1025.66924554
2018-11-02T00:26:07.194Z,1025.66924554
2018-11-02T00:26:19.450Z,1025.66924554
2018-11-02T00:26:32.283Z,1025.66924554
2018-11-02T00:26:44.739Z,1025.66924554
2018-11-02T00:26:56.988Z,1025.66924554
2018-11-02T00:27:09.203Z,1025.63538166
2018-11-02T00:27:21.593Z,1025.63538166
2018-11-02T00:27:33.784Z,1025.63538166
2018-11-02T00:27:46.730Z,1025.63538166
2018-11-02T00:27:58.955Z,1025.63538166
2018-11-02T00:28:11.171Z,1025.66924554
2018-11-02T00:28:23.391Z,1025.66924554
2018-11-02T00:28:35.670Z,1025.66924554
2018-11-02T00:28:48.886Z,1025.66924554
2018-11-02T00:29:01.164Z,1025.66924554
2018-11-02T00:29:13.589Z,1025.66924554
2018-11-02T00:29:25.845Z,1025.66924554
2018-11-02T00:29:38.147Z,1025.66924554
2018-11-02T00:29:50.864Z,1025.66924554
2018-11-02T00:30:03.465Z,1025.63538166
2018-11-02T00:30:15.735Z,1025.63538166
2018-11-02T00:30:28.033Z,1025.63538166
2018-11-02T00:30:40.250Z,1025.63538166
2018-11-02T00:30:52.572Z,1025.63538166
2018-11-02T00:31:05.697Z,1025.66924554
2018-11-02T00:31:18.491Z,1025.66924554
2018-11-02T00:31:30.750Z,1025.66924554
2018-11-02T00:31:43.390Z,1025.66924554
2018-11-02T00:31:56.934Z,1025.66924554
2018-11-02T00:32:11.554Z,1025.66924554
2018-11-02T00:32:23.915Z,1025.66924554
2018-11-02T00:32:36.159Z,1025.66924554
2018-11-02T00:32:48.429Z,1025.66924554
2018-11-02T00:33:00.640Z,1025.63538166
2018-11-02T00:33:13.501Z,1025.63538166
2018-11-02T00:33:25.755Z,1025.63538166
2018-11-02T00:33:37.997Z,1025.63538166
2018-11-02T00:33:50.208Z,1025.63538166
2018-11-02T00:34:02.453Z,1025.66924554
2018-11-02T00:34:14.710Z,1025.66924554
2018-11-02T00:34:27.969Z,1025.66924554
2018-11-02T00:34:40.205Z,1025.66924554
2018-11-02T00:34:52.416Z,1025.66924554
2018-11-02T00:35:04.645Z,1025.73697331
2018-11-02T00:35:16.890Z,1025.73697331
2018-11-02T00:35:29.864Z,1025.73697331
2018-11-02T00:35:42.193Z,1025.73697331
2018-11-02T00:35:54.442Z,1025.73697331
2018-11-02T00:36:06.727Z,1025.73697331
2018-11-02T00:36:19.000Z,1025.73697331
2018-11-02T00:36:32.069Z,1025.73697331
2018-11-02T00:36:44.296Z,1025.73697331
2018-11-02T00:36:56.532Z,1025.73697331
2018-11-02T00:37:08.810Z,1025.70310942
2018-11-02T00:37:21.112Z,1025.70310942
2018-11-02T00:37:33.632Z,1025.70310942
2018-11-02T00:37:46.657Z,1025.70310942
2018-11-02T00:37:58.868Z,1025.70310942
2018-11-02T00:38:11.114Z,1025.77083719
2018-11-02T00:38:23.379Z,1025.77083719
2018-11-02T00:38:35.598Z,1025.77083719
2018-11-02T00:38:48.658Z,1025.77083719
2018-11-02T00:39:00.922Z,1025.87242883
2018-11-02T00:39:13.154Z,1025.87242883
2018-11-02T00:39:25.558Z,1025.87242883
2018-11-02T00:39:37.771Z,1025.87242883
2018-11-02T00:39:51.124Z,1025.87242883
2018-11-02T00:40:03.368Z,1025.77083719
2018-11-02T00:40:15.616Z,1025.77083719
2018-11-02T00:40:27.860Z,1025.77083719
2018-11-02T00:40:40.093Z,1025.77083719
2018-11-02T00:40:52.347Z,1025.77083719
2018-11-02T00:41:05.180Z,1025.9401566
2018-11-02T00:41:17.430Z,1025.9401566
2018-11-02T00:41:29.672Z,1025.9401566
2018-11-02T00:41:41.900Z,1025.9401566
2018-11-02T00:41:54.192Z,1025.9401566
2018-11-02T00:42:07.374Z,1025.97402048
2018-11-02T00:42:19.611Z,1025.97402048
2018-11-02T00:42:31.882Z,1025.97402048
2018-11-02T00:42:44.079Z,1025.97402048
2018-11-02T00:42:56.393Z,1025.97402048
2018-11-02T00:43:09.279Z,1025.80470107
2018-11-02T00:43:21.895Z,1025.80470107
2018-11-02T00:43:34.118Z,1025.80470107
2018-11-02T00:43:46.458Z,1025.80470107
2018-11-02T00:43:59.883Z,1025.80470107
2018-11-02T00:44:16.317Z,1025.87242883
2018-11-02T00:44:28.671Z,1025.87242883
2018-11-02T00:44:40.904Z,1025.87242883
2018-11-02T00:44:53.132Z,1025.87242883
2018-11-02T00:45:05.416Z,1025.87242883
2018-11-02T00:45:17.666Z,1025.87242883
2018-11-02T00:45:30.671Z,1025.87242883
2018-11-02T00:45:42.896Z,1025.87242883
2018-11-02T00:45:55.159Z,1025.87242883
2018-11-02T00:46:07.578Z,1025.77083719
2018-11-02T00:46:19.780Z,1025.77083719
2018-11-02T00:46:32.911Z,1025.77083719
2018-11-02T00:46:45.140Z,1025.77083719
2018-11-02T00:46:57.360Z,1025.77083719
2018-11-02T00:47:09.646Z,1025.80470107
2018-11-02T00:47:21.853Z,1025.80470107
2018-11-02T00:47:35.042Z,1025.80470107
2018-11-02T00:47:47.427Z,1025.80470107
2018-11-02T00:47:59.674Z,1025.80470107
2018-11-02T00:48:11.923Z,1025.73697331
2018-11-02T00:48:24.148Z,1025.73697331
2018-11-02T00:48:36.593Z,1025.73697331
2018-11-02T00:48:49.567Z,1025.73697331
2018-11-02T00:49:01.795Z,1025.87242883
2018-11-02T00:49:14.025Z,1025.87242883
2018-11-02T00:49:26.263Z,1025.87242883
2018-11-02T00:49:39.801Z,1025.87242883
2018-11-02T00:49:52.868Z,1025.87242883
2018-11-02T00:50:05.076Z,1025.80470107
2018-11-02T00:50:17.327Z,1025.80470107
2018-11-02T00:50:29.562Z,1025.80470107
2018-11-02T00:50:41.822Z,1025.80470107
2018-11-02T00:50:54.988Z,1025.80470107
2018-11-02T00:51:07.235Z,1025.70310942
2018-11-02T00:51:19.531Z,1025.70310942
2018-11-02T00:51:31.745Z,1025.70310942
2018-11-02T00:51:43.951Z,1025.70310942
2018-11-02T00:51:56.199Z,1025.70310942
2018-11-02T00:52:09.387Z,1025.66924554
2018-11-02T00:52:21.592Z,1025.66924554
2018-11-02T00:52:33.797Z,1025.66924554
2018-11-02T00:52:46.011Z,1025.66924554
2018-11-02T00:52:58.396Z,1025.66924554
2018-11-02T00:53:11.531Z,1025.63538166
2018-11-02T00:53:24.176Z,1025.63538166
2018-11-02T00:53:36.440Z,1025.63538166
2018-11-02T00:53:48.748Z,1025.63538166
2018-11-02T00:54:00.980Z,1025.63538166
2018-11-02T00:54:14.000Z,1025.63538166
2018-11-02T00:54:26.470Z,1025.63538166
2018-11-02T00:54:38.683Z,1025.63538166
2018-11-02T00:54:51.134Z,1025.63538166
2018-11-02T00:55:03.376Z,1025.70310942
2018-11-02T00:55:15.841Z,1025.70310942
2018-11-02T00:55:28.933Z,1025.70310942
2018-11-02T00:55:41.212Z,1025.70310942
2018-11-02T00:55:53.419Z,1025.70310942
2018-11-02T00:56:05.821Z,1025.66924554
2018-11-02T00:56:18.054Z,1025.66924554
2018-11-02T00:56:31.012Z,1025.66924554
2018-11-02T00:56:43.220Z,1025.66924554
2018-11-02T00:56:55.440Z,1025.66924554
2018-11-02T00:57:07.659Z,1025.66924554
2018-11-02T00:57:19.932Z,1025.66924554
2018-11-02T00:57:32.676Z,1025.66924554
2018-11-02T00:57:45.031Z,1025.66924554
2018-11-02T00:57:57.349Z,1025.66924554
2018-11-02T00:58:09.564Z,1025.63538166
2018-11-02T00:58:22.130Z,1025.63538166
2018-11-02T00:58:34.503Z,1025.63538166
2018-11-02T00:58:47.602Z,1025.63538166
2018-11-02T00:58:59.829Z,1025.63538166
2018-11-02T00:59:12.118Z,1025.66924554
2018-11-02T00:59:24.550Z,1025.66924554
2018-11-02T00:59:36.785Z,1025.66924554
2018-11-02T00:59:50.115Z,1025.66924554
2018-11-02T01:00:02.419Z,1025.66924554
2018-11-02T01:00:14.654Z,1025.66924554
2018-11-02T01:00:27.123Z,1025.66924554
2018-11-02T01:00:39.666Z,1025.66924554
2018-11-02T01:00:52.832Z,1025.66924554
2018-11-02T01:01:05.248Z,1025.70310942
2018-11-02T01:01:17.487Z,1025.70310942
2018-11-02T01:01:29.717Z,1025.70310942
2018-11-02T01:01:41.954Z,1025.70310942
2018-11-02T01:01:54.185Z,1025.70310942
2018-11-02T01:02:07.424Z,1025.77083719
2018-11-02T01:02:19.679Z,1025.77083719
2018-11-02T01:02:31.925Z,1025.77083719
2018-11-02T01:02:44.176Z,1025.77083719
2018-11-02T01:02:56.398Z,1025.77083719
2018-11-02T01:03:09.816Z,1025.77083719
2018-11-02T01:03:22.143Z,1025.77083719
2018-11-02T01:03:34.400Z,1025.77083719
2018-11-02T01:03:46.748Z,1025.77083719
2018-11-02T01:03:59.015Z,1025.77083719
2018-11-02T01:04:12.053Z,1025.77083719
2018-11-02T01:04:24.559Z,1025.77083719
2018-11-02T01:04:37.153Z,1025.77083719
2018-11-02T01:04:50.355Z,1025.77083719
2018-11-02T01:05:02.612Z,1025.87242883
2018-11-02T01:05:14.848Z,1025.87242883
2018-11-02T01:05:27.941Z,1025.87242883
2018-11-02T01:05:40.734Z,1025.87242883
2018-11-02T01:05:53.567Z,1025.87242883
2018-11-02T01:06:05.788Z,1025.90629271
2018-11-02T01:06:18.045Z,1025.90629271
2018-11-02T01:06:31.405Z,1025.90629271
2018-11-02T01:06:43.660Z,1025.90629271
2018-11-02T01:06:55.898Z,1025.90629271
2018-11-02T01:07:08.139Z,1025.77083719
2018-11-02T01:07:20.349Z,1025.77083719
2018-11-02T01:07:33.358Z,1025.77083719
2018-11-02T01:07:45.759Z,1025.77083719
2018-11-02T01:07:58.024Z,1025.77083719
2018-11-02T01:08:10.241Z,1025.80470107
2018-11-02T01:08:22.516Z,1025.80470107
2018-11-02T01:08:34.729Z,1025.80470107
2018-11-02T01:08:47.888Z,1025.80470107
2018-11-02T01:09:00.162Z,1025.87242883
2018-11-02T01:09:12.462Z,1025.87242883
2018-11-02T01:09:24.732Z,1025.87242883
2018-11-02T01:09:36.997Z,1025.87242883
2018-11-02T01:09:49.908Z,1025.87242883
2018-11-02T01:10:02.154Z,1025.77083719
2018-11-02T01:10:14.374Z,1025.77083719
2018-11-02T01:10:26.609Z,1025.77083719
2018-11-02T01:10:38.911Z,1025.77083719
2018-11-02T01:10:51.743Z,1025.77083719
2018-11-02T01:11:04.371Z,1025.9401566
2018-11-02T01:11:16.625Z,1025.9401566
2018-11-02T01:11:28.867Z,1025.9401566
2018-11-02T01:11:41.068Z,1025.9401566
2018-11-02T01:11:53.309Z,1025.9401566
2018-11-02T01:12:06.442Z,1025.80470107
2018-11-02T01:12:18.705Z,1025.80470107
2018-11-02T01:12:31.094Z,1025.80470107
2018-11-02T01:12:43.356Z,1025.80470107
2018-11-02T01:12:55.577Z,1025.80470107
2018-11-02T01:13:08.686Z,1025.90629271
2018-11-02T01:13:20.917Z,1025.90629271
2018-11-02T01:13:33.148Z,1025.90629271
2018-11-02T01:13:45.383Z,1025.90629271
2018-11-02T01:13:57.603Z,1025.90629271
2018-11-02T01:14:10.010Z,1025.9401566
2018-11-02T01:14:22.866Z,1025.9401566
2018-11-02T01:14:35.178Z,1025.9401566
2018-11-02T01:14:47.426Z,1025.9401566
2018-11-02T01:14:59.700Z,1025.9401566
2018-11-02T01:15:12.228Z,1025.97402048
2018-11-02T01:15:25.342Z,1025.97402048
2018-11-02T01:15:37.549Z,1025.97402048
2018-11-02T01:15:49.791Z,1025.97402048
2018-11-02T01:16:01.983Z,1025.9401566
2018-11-02T01:16:14.188Z,1025.9401566
2018-11-02T01:16:27.882Z,1025.9401566
2018-11-02T01:16:41.295Z,1025.9401566
2018-11-02T01:16:55.122Z,1025.9401566
2018-11-02T01:17:07.327Z,1025.97402048
2018-11-02T01:17:19.697Z,1025.97402048
2018-11-02T01:17:32.459Z,1025.97402048
2018-11-02T01:17:44.913Z,1025.97402048
2018-11-02T01:17:57.362Z,1025.97402048
2018-11-02T01:18:09.583Z,1026.00788436
2018-11-02T01:18:21.825Z,1026.00788436
2018-11-02T01:18:34.080Z,1026.00788436
2018-11-02T01:18:47.104Z,1026.00788436
2018-11-02T01:18:59.325Z,1026.00788436
2018-11-02T01:19:11.629Z,1025.97402048
2018-11-02T01:19:23.881Z,1025.97402048
2018-11-02T01:19:36.121Z,1025.97402048
2018-11-02T01:19:49.066Z,1025.97402048
2018-11-02T01:20:01.311Z,1026.04174824
2018-11-02T01:20:13.566Z,1026.04174824
2018-11-02T01:20:25.807Z,1026.04174824
2018-11-02T01:20:38.024Z,1026.04174824
2018-11-02T01:20:50.586Z,1026.04174824
2018-11-02T01:21:03.474Z,1026.00788436
2018-11-02T01:21:15.740Z,1026.00788436
2018-11-02T01:21:27.957Z,1026.00788436
2018-11-02T01:21:40.197Z,1026.00788436
2018-11-02T01:21:52.484Z,1026.00788436
2018-11-02T01:22:05.842Z,1025.97402048
2018-11-02T01:22:18.243Z,1025.97402048
2018-11-02T01:22:30.480Z,1025.97402048
2018-11-02T01:22:42.930Z,1025.97402048
2018-11-02T01:22:55.136Z,1025.97402048
2018-11-02T01:23:08.229Z,1025.97402048
2018-11-02T01:23:20.467Z,1025.97402048
2018-11-02T01:23:32.715Z,1025.97402048
2018-11-02T01:23:44.951Z,1025.97402048
2018-11-02T01:23:57.203Z,1025.97402048
2018-11-02T01:24:10.773Z,1025.9401566
2018-11-02T01:24:23.480Z,1025.9401566
2018-11-02T01:24:35.956Z,1025.9401566
2018-11-02T01:24:48.180Z,1025.9401566
2018-11-02T01:25:00.499Z,1025.80470107
2018-11-02T01:25:12.805Z,1025.80470107
2018-11-02T01:25:25.778Z,1025.80470107
2018-11-02T01:25:38.012Z,1025.80470107
2018-11-02T01:25:50.322Z,1025.80470107
2018-11-02T01:26:02.558Z,1025.77083719
2018-11-02T01:26:14.903Z,1025.77083719
2018-11-02T01:26:27.915Z,1025.77083719
2018-11-02T01:26:40.123Z,1025.77083719
2018-11-02T01:26:52.356Z,1025.77083719
2018-11-02T01:27:04.564Z,1025.70310942
2018-11-02T01:27:16.817Z,1025.70310942
2018-11-02T01:27:29.591Z,1025.70310942
2018-11-02T01:27:42.311Z,1025.70310942
2018-11-02T01:27:54.546Z,1025.70310942
2018-11-02T01:28:06.861Z,1025.80470107
2018-11-02T01:28:19.084Z,1025.80470107
2018-11-02T01:28:31.391Z,1025.80470107
2018-11-02T01:28:44.447Z,1025.80470107
2018-11-02T01:28:56.919Z,1025.80470107
2018-11-02T01:29:09.134Z,1025.80470107
2018-11-02T01:29:21.381Z,1025.80470107
2018-11-02T01:29:33.662Z,1025.80470107
2018-11-02T01:29:47.079Z,1025.80470107
2018-11-02T01:29:59.285Z,1025.80470107
2018-11-02T01:30:11.544Z,1025.9401566
2018-11-02T01:30:23.753Z,1025.9401566
2018-11-02T01:30:35.960Z,1025.9401566
2018-11-02T01:30:48.452Z,1025.9401566
2018-11-02T01:31:01.436Z,1025.87242883
2018-11-02T01:31:13.656Z,1025.87242883
2018-11-02T01:31:25.903Z,1025.87242883
2018-11-02T01:31:38.157Z,1025.87242883
2018-11-02T01:31:50.379Z,1025.87242883
2018-11-02T01:32:03.406Z,1026.04174824
2018-11-02T01:32:15.676Z,1026.04174824
2018-11-02T01:32:27.897Z,1026.04174824
2018-11-02T01:32:40.136Z,1026.04174824
2018-11-02T01:32:52.391Z,1026.04174824
2018-11-02T01:33:05.590Z,1026.17720377
2018-11-02T01:33:17.819Z,1026.17720377
2018-11-02T01:33:30.039Z,1026.17720377
2018-11-02T01:33:42.311Z,1026.17720377
2018-11-02T01:33:54.546Z,1026.17720377
2018-11-02T01:34:06.803Z,1026.14333988
2018-11-02T01:34:19.963Z,1026.14333988
2018-11-02T01:34:32.200Z,1026.14333988
2018-11-02T01:34:44.415Z,1026.14333988
2018-11-02T01:34:56.630Z,1026.14333988
2018-11-02T01:35:08.873Z,1026.24493153
2018-11-02T01:35:21.924Z,1026.24493153
2018-11-02T01:35:34.155Z,1026.24493153
2018-11-02T01:35:46.529Z,1026.24493153
2018-11-02T01:35:58.733Z,1026.24493153
2018-11-02T01:36:11.063Z,1026.31265929
2018-11-02T01:36:24.270Z,1026.31265929
2018-11-02T01:36:36.553Z,1026.31265929
2018-11-02T01:36:48.958Z,1026.31265929
2018-11-02T01:37:01.223Z,1026.4819787
2018-11-02T01:37:13.475Z,1026.4819787
2018-11-02T01:37:25.937Z,1026.4819787
2018-11-02T01:37:39.483Z,1026.4819787
2018-11-02T01:37:51.720Z,1026.4819787
2018-11-02T01:38:03.936Z,1026.31265929
2018-11-02T01:38:16.207Z,1026.31265929
2018-11-02T01:38:28.437Z,1026.31265929
2018-11-02T01:38:41.524Z,1026.31265929
2018-11-02T01:38:53.772Z,1026.31265929
2018-11-02T01:39:05.985Z,1026.34652317
2018-11-02T01:39:18.215Z,1026.34652317
2018-11-02T01:39:30.526Z,1026.34652317
2018-11-02T01:39:43.538Z,1026.34652317
2018-11-02T01:39:55.890Z,1026.34652317
2018-11-02T01:40:08.117Z,1026.34652317
2018-11-02T01:40:20.525Z,1026.34652317
2018-11-02T01:40:32.744Z,1026.34652317
2018-11-02T01:40:45.081Z,1026.34652317
2018-11-02T01:40:58.109Z,1026.34652317
2018-11-02T01:41:10.333Z,1026.41425094
2018-11-02T01:41:22.632Z,1026.41425094
2018-11-02T01:41:34.831Z,1026.41425094
2018-11-02T01:41:47.071Z,1026.41425094
2018-11-02T01:42:00.275Z,1026.34652317
2018-11-02T01:42:12.547Z,1026.34652317
2018-11-02T01:42:24.764Z,1026.34652317
2018-11-02T01:42:36.981Z,1026.34652317
2018-11-02T01:42:49.197Z,1026.34652317
2018-11-02T01:43:02.044Z,1026.41425094
2018-11-02T01:43:14.574Z,1026.41425094
2018-11-02T01:43:26.804Z,1026.41425094
2018-11-02T01:43:39.140Z,1026.41425094
2018-11-02T01:43:51.407Z,1026.41425094
2018-11-02T01:44:03.615Z,1026.38038706
2018-11-02T01:44:16.741Z,1026.38038706
2018-11-02T01:44:29.009Z,1026.38038706
2018-11-02T01:44:41.281Z,1026.38038706
2018-11-02T01:44:53.547Z,1026.38038706
2018-11-02T01:45:05.829Z,1026.41425094
2018-11-02T01:45:19.101Z,1026.41425094
2018-11-02T01:45:31.380Z,1026.41425094
2018-11-02T01:45:43.620Z,1026.41425094
2018-11-02T01:45:55.857Z,1026.41425094
2018-11-02T01:46:08.044Z,1026.38038706
2018-11-02T01:46:20.813Z,1026.38038706
2018-11-02T01:46:33.753Z,1026.38038706
2018-11-02T01:46:46.185Z,1026.38038706
2018-11-02T01:46:58.412Z,1026.38038706
2018-11-02T01:47:10.657Z,1026.38038706
2018-11-02T01:47:22.874Z,1026.38038706
2018-11-02T01:47:36.083Z,1026.38038706
2018-11-02T01:47:48.386Z,1026.38038706
2018-11-02T01:48:00.609Z,1026.4819787
2018-11-02T01:48:12.839Z,1026.4819787
2018-11-02T01:48:25.062Z,1026.4819787
2018-11-02T01:48:38.176Z,1026.4819787
2018-11-02T01:48:50.379Z,1026.4819787
2018-11-02T01:49:02.644Z,1026.4819787
2018-11-02T01:49:14.951Z,1026.4819787
2018-11-02T01:49:27.221Z,1026.4819787
2018-11-02T01:49:39.942Z,1026.4819787
2018-11-02T01:49:52.756Z,1026.4819787
2018-11-02T01:50:05.030Z,1026.51584258
2018-11-02T01:50:17.295Z,1026.51584258
2018-11-02T01:50:29.493Z,1026.51584258
2018-11-02T01:50:41.776Z,1026.51584258
2018-11-02T01:50:54.816Z,1026.51584258
2018-11-02T01:51:07.070Z,1026.4819787
2018-11-02T01:51:19.341Z,1026.4819787
2018-11-02T01:51:31.645Z,1026.4819787
2018-11-02T01:51:43.859Z,1026.4819787
2018-11-02T01:51:57.038Z,1026.4819787
2018-11-02T01:52:09.267Z,1026.4819787
2018-11-02T01:52:21.504Z,1026.4819787
2018-11-02T01:52:33.757Z,1026.4819787
2018-11-02T01:52:46.093Z,1026.4819787
2018-11-02T01:52:59.023Z,1026.4819787
2018-11-02T01:53:11.715Z,1026.41425094
2018-11-02T01:53:24.106Z,1026.41425094
2018-11-02T01:53:36.370Z,1026.41425094
2018-11-02T01:53:48.735Z,1026.41425094
2018-11-02T01:54:00.979Z,1026.31265929
2018-11-02T01:54:14.259Z,1026.31265929
2018-11-02T01:54:26.508Z,1026.31265929
2018-11-02T01:54:38.765Z,1026.31265929
2018-11-02T01:54:50.967Z,1026.31265929
2018-11-02T01:55:03.293Z,1026.24493153
2018-11-02T01:55:16.351Z,1026.24493153
2018-11-02T01:55:28.569Z,1026.24493153
2018-11-02T01:55:40.780Z,1026.24493153
2018-11-02T01:55:53.001Z,1026.24493153
2018-11-02T01:56:05.197Z,1026.24493153
2018-11-02T01:56:17.726Z,1026.24493153
2018-11-02T01:56:30.618Z,1026.24493153
2018-11-02T01:56:42.838Z,1026.24493153
2018-11-02T01:56:55.149Z,1026.24493153
2018-11-02T01:57:07.415Z,1026.24493153
2018-11-02T01:57:19.629Z,1026.24493153
2018-11-02T01:57:32.602Z,1026.24493153
2018-11-02T01:57:44.831Z,1026.24493153
2018-11-02T01:57:57.102Z,1026.24493153
2018-11-02T01:58:09.298Z,1026.31265929
2018-11-02T01:58:21.644Z,1026.31265929
2018-11-02T01:58:34.696Z,1026.31265929
2018-11-02T01:58:46.915Z,1026.31265929
2018-11-02T01:58:59.145Z,1026.31265929
2018-11-02T01:59:11.399Z,1026.34652317
2018-11-02T01:59:23.657Z,1026.34652317
2018-11-02T01:59:35.853Z,1026.34652317
2018-11-02T01:59:48.955Z,1026.34652317
2018-11-02T02:00:01.219Z,1026.34652317
2018-11-02T02:00:13.474Z,1026.38038706
2018-11-02T02:00:25.929Z,1026.38038706
2018-11-02T02:00:38.160Z,1026.38038706
2018-11-02T02:00:51.257Z,1026.38038706
2018-11-02T02:01:03.528Z,1026.41425094
2018-11-02T02:01:15.745Z,1026.41425094
2018-11-02T02:01:27.950Z,1026.41425094
2018-11-02T02:01:40.235Z,1026.41425094
2018-11-02T02:01:53.444Z,1026.41425094
2018-11-02T02:02:05.713Z,1026.34652317
2018-11-02T02:02:18.002Z,1026.34652317
2018-11-02T02:02:30.211Z,1026.34652317
2018-11-02T02:02:42.414Z,1026.34652317
2018-11-02T02:02:54.632Z,1026.34652317
2018-11-02T02:03:07.887Z,1026.44811482
2018-11-02T02:03:20.154Z,1026.44811482
2018-11-02T02:03:32.363Z,1026.44811482
2018-11-02T02:03:44.588Z,1026.44811482
2018-11-02T02:03:56.816Z,1026.44811482
2018-11-02T02:04:10.035Z,1026.41425094
2018-11-02T02:04:22.310Z,1026.41425094
2018-11-02T02:04:34.759Z,1026.41425094
2018-11-02T02:04:47.023Z,1026.41425094
2018-11-02T02:04:59.233Z,1026.41425094
2018-11-02T02:05:12.267Z,1026.34652317
2018-11-02T02:05:24.525Z,1026.34652317
2018-11-02T02:05:36.730Z,1026.34652317
2018-11-02T02:05:48.945Z,1026.34652317
2018-11-02T02:06:01.159Z,1026.44811482
2018-11-02T02:06:13.547Z,1026.44811482
2018-11-02T02:06:26.393Z,1026.44811482
2018-11-02T02:06:38.630Z,1026.44811482
2018-11-02T02:06:50.943Z,1026.44811482
2018-11-02T02:07:03.267Z,1026.51584258
2018-11-02T02:07:15.475Z,1026.51584258
2018-11-02T02:07:28.579Z,1026.51584258
2018-11-02T02:07:40.787Z,1026.51584258
2018-11-02T02:07:53.017Z,1026.51584258