createdAt,value
2022-11-29T00:04:43.856Z,10.38
2022-11-29T00:09:46.023Z,10.52
2022-11-29T00:14:48.095Z,11.47
2022-11-29T00:19:50.139Z,10.55
2022-11-29T00:24:52.258Z,10.68
2022-11-29T00:29:54.323Z,11.38
2022-11-29T00:34:59.371Z,9.98
2022-11-29T00:40:02.126Z,10.27
2022-11-29T00:45:04.653Z,10.10
2022-11-29T00:50:07.619Z,9.68
2022-11-29T00:55:09.866Z,9.85
2022-11-29T01:00:12.539Z,9.77
2022-11-29T01:05:14.697Z,10.03
2022-11-29T01:10:17.096Z,10.38
2022-11-29T01:15:19.178Z,10.10
2022-11-29T01:20:21.509Z,9.95
2022-11-29T01:25:23.563Z,9.05
2022-11-29T01:30:25.857Z,9.13
2022-11-29T01:35:27.926Z,9.18
2022-11-29T01:40:29.966Z,9.07
2022-11-29T01:45:38.193Z,8.50
2022-11-29T01:50:41.390Z,8.48
2022-11-29T01:55:50.756Z,8.90
2022-11-29T02:00:53.071Z,8.85
2022-11-29T02:05:55.470Z,7.37
2022-11-29T02:11:17.800Z,7.55
2022-11-29T02:16:38.518Z,8.18
2022-11-29T02:21:53.411Z,8.07
2022-11-29T02:27:12.268Z,8.25
2022-11-29T02:32:52.211Z,7.57
2022-11-29T02:38:04.778Z,8.15
2022-11-29T02:43:31.289Z,7.70
2022-11-29T02:48:39.282Z,7.80
2022-11-29T02:53:47.499Z,8.32
2022-11-29T02:59:20.087Z,8.20
2022-11-29T03:04:45.715Z,8.65
2022-11-29T03:10:00.008Z,9.10
2022-11-29T03:15:18.081Z,8.27
2022-11-29T03:20:29.178Z,9.10
2022-11-29T03:26:00.821Z,9.57
2022-11-29T03:31:15.667Z,10.75
2022-11-29T03:36:41.176Z,9.40
2022-11-29T03:42:03.550Z,9.87
2022-11-29T03:47:14.647Z,8.90
2022-11-29T03:52:24.127Z,8.73
2022-11-29T03:57:39.585Z,9.00
2022-11-29T04:03:01.005Z,9.85
2022-11-29T04:08:27.633Z,9.77
2022-11-29T04:13:48.259Z,10.23
2022-11-29T04:19:40.253Z,9.48
2022-11-29T04:25:04.197Z,9.40
2022-11-29T04:30:12.199Z,9.55
2022-11-29T04:35:30.643Z,9.37
2022-11-29T04:40:44.800Z,8.88
2022-11-29T04:46:00.458Z,8.63
2022-11-29T04:51:45.412Z,9.75
2022-11-29T04:56:52.300Z,8.80
2022-11-29T05:02:09.566Z,7.67
2022-11-29T05:07:22.954Z,8.65
2022-11-29T05:12:43.051Z,8.60
2022-11-29T05:17:51.042Z,7.85
2022-11-29T05:23:11.915Z,8.15
2022-11-29T05:28:21.097Z,7.93
2022-11-29T05:33:40.351Z,8.20
2022-11-29T05:38:42.337Z,7.20
2022-11-29T05:44:03.713Z,8.23
2022-11-29T05:49:27.598Z,7.62
2022-11-29T05:54:58.944Z,8.53
2022-11-29T06:00:04.129Z,9.55
2022-11-29T06:05:17.209Z,10.00
2022-11-29T06:10:23.330Z,9.63
2022-11-29T06:15:48.654Z,9.30
2022-11-29T06:21:09.294Z,11.80
2022-11-29T06:26:34.335Z,9.32
2022-11-29T06:31:43.981Z,10.32
2022-11-29T06:37:02.317Z,9.57
2022-11-29T06:42:04.527Z,10.45
2022-11-29T06:47:15.416Z,10.23
2022-11-29T06:52:28.227Z,11.48
2022-11-29T06:57:45.414Z,10.35
2022-11-29T07:03:16.116Z,10.65
2022-11-29T07:08:24.124Z,11.38
2022-11-29T07:13:26.505Z,12.27
2022-11-29T07:18:36.648Z,10.48
2022-11-29T07:23:45.856Z,11.75
2022-11-29T07:29:06.992Z,12.27
2022-11-29T07:34:30.189Z,10.63
2022-11-29T07:39:54.130Z,10.73
2022-11-29T07:45:19.407Z,9.63
2022-11-29T07:50:21.978Z,10.57
2022-11-29T07:55:26.133Z,11.90
2022-11-29T08:00:28.309Z,11.98
2022-11-29T08:05:30.453Z,12.63
2022-11-29T08:10:32.644Z,10.32
2022-11-29T08:15:35.054Z,12.95
2022-11-29T08:20:37.178Z,13.88
2022-11-29T08:25:39.826Z,14.30
2022-11-29T08:30:41.846Z,14.77
2022-11-29T08:35:43.963Z,15.95
2022-11-29T08:40:46.327Z,15.02
2022-11-29T08:45:52.705Z,13.43
2022-11-29T08:50:56.570Z,12.85
2022-11-29T08:55:59.803Z,10.23
2022-11-29T09:01:01.918Z,12.10
2022-11-29T09:06:12.175Z,12.95
2022-11-29T09:11:17.508Z,11.82
2022-11-29T09:16:22.735Z,12.70
2022-11-29T09:21:26.854Z,13.57
2022-11-29T09:26:31.945Z,13.52
2022-11-29T09:31:35.077Z,12.73
2022-11-29T09:36:37.202Z,13.52
2022-11-29T09:41:46.993Z,12.77
2022-11-29T09:47:27.990Z,13.70
2022-11-29T09:52:57.993Z,12.15
2022-11-29T09:58:03.785Z,12.63
2022-11-29T10:03:20.791Z,11.57
2022-11-29T10:08:41.959Z,11.10
2022-11-29T10:13:50.501Z,13.50
2022-11-29T10:19:07.864Z,13.68
2022-11-29T10:24:20.267Z,12.88
2022-11-29T10:29:23.336Z,13.20
2022-11-29T10:34:26.389Z,13.40
2022-11-29T10:39:31.187Z,12.10
2022-11-29T10:44:33.779Z,12.43
2022-11-29T10:49:37.313Z,13.27
2022-11-29T10:54:44.474Z,13.27
2022-11-29T11:00:07.564Z,12.95
2022-11-29T11:05:18.842Z,12.33
2022-11-29T11:10:29.367Z,12.68
2022-11-29T11:15:33.216Z,12.55
2022-11-29T11:20:39.787Z,12.75
2022-11-29T11:25:41.953Z,11.50
2022-11-29T11:31:11.729Z,12.70
2022-11-29T11:36:23.496Z,13.85
2022-11-29T11:41:56.714Z,12.85
2022-11-29T11:47:00.081Z,12.77
2022-11-29T11:52:05.123Z,12.80
2022-11-29T11:57:17.296Z,13.17
2022-11-29T12:02:40.409Z,13.57
2022-11-29T12:08:08.720Z,12.90
2022-11-29T12:13:24.188Z,12.70
2022-11-29T12:18:44.329Z,13.10
2022-11-29T12:24:23.694Z,12.97
2022-11-29T12:29:30.473Z,13.27
2022-11-29T12:34:56.144Z,13.75
2022-11-29T12:40:04.361Z,13.82
2022-11-29T12:45:35.880Z,12.48
2022-11-29T12:50:59.790Z,13.00
2022-11-29T12:56:23.440Z,14.15
2022-11-29T13:01:41.650Z,12.52
2022-11-29T13:06:55.561Z,13.75
2022-11-29T13:12:01.916Z,13.00
2022-11-29T13:17:15.010Z,13.17
2022-11-29T13:22:38.405Z,12.93
2022-11-29T13:27:47.374Z,12.85
2022-11-29T13:33:05.809Z,14.35
2022-11-29T13:38:10.880Z,14.30
2022-11-29T13:43:24.449Z,13.77
2022-11-29T13:48:34.799Z,13.77
2022-11-29T13:53:48.445Z,13.88
2022-11-29T13:58:54.673Z,13.73
2022-11-29T14:04:07.561Z,13.70
2022-11-29T14:09:27.760Z,14.17
2022-11-29T14:14:55.448Z,14.20
2022-11-29T14:20:23.517Z,13.62
2022-11-29T14:25:50.611Z,13.93
2022-11-29T14:30:50.530Z,14.27
2022-11-29T14:36:17.714Z,14.53
2022-11-29T14:41:33.084Z,14.77
2022-11-29T14:46:35.577Z,15.50
2022-11-29T14:51:37.718Z,16.45
2022-11-29T14:56:45.298Z,15.73
2022-11-29T15:01:49.120Z,16.37
2022-11-29T15:06:55.707Z,17.30
2022-11-29T15:12:17.570Z,16.65
2022-11-29T15:17:26.316Z,16.12
2022-11-29T15:22:45.284Z,16.67
2022-11-29T15:27:58.669Z,15.97
2022-11-29T15:33:04.544Z,16.10
2022-11-29T15:38:06.676Z,15.55
2022-11-29T15:43:30.335Z,15.73
2022-11-29T15:48:33.710Z,16.60
2022-11-29T15:53:41.296Z,18.63
2022-11-29T15:58:45.070Z,18.73
2022-11-29T16:03:50.544Z,17.00
2022-11-29T16:08:54.419Z,18.55
2022-11-29T16:14:11.826Z,20.30
2022-11-29T16:19:32.558Z,17.17
2022-11-29T16:24:36.235Z,19.45
2022-11-29T16:29:45.089Z,19.87
2022-11-29T16:34:47.584Z,18.62
2022-11-29T16:39:53.795Z,18.98
2022-11-29T16:44:59.231Z,19.77
2022-11-29T16:50:20.573Z,19.55
2022-11-29T16:55:22.644Z,19.70
2022-11-29T17:00:32.877Z,19.62
2022-11-29T17:05:35.695Z,17.65
2022-11-29T17:10:40.022Z,18.07
2022-11-29T17:15:42.125Z,19.15
2022-11-29T17:20:44.240Z,17.95
2022-11-29T17:25:56.531Z,17.02
2022-11-29T17:30:58.849Z,18.20
2022-11-29T17:36:08.825Z,18.17
2022-11-29T17:41:16.959Z,16.80
2022-11-29T17:46:22.791Z,18.40
2022-11-29T17:56:47.522Z,17.62
2022-11-29T18:01:49.873Z,18.50
2022-11-29T18:06:52.014Z,18.15
2022-11-29T18:11:54.080Z,18.42
2022-11-29T18:16:56.480Z,20.12
2022-11-29T18:21:58.721Z,20.33
2022-11-29T18:27:00.783Z,20.83
2022-11-29T18:32:02.827Z,20.25
2022-11-29T18:37:04.945Z,20.00
2022-11-29T18:42:07.090Z,19.25
2022-11-29T18:47:09.120Z,19.70
2022-11-29T18:52:11.168Z,19.27
2022-11-29T18:57:13.235Z,19.27
2022-11-29T19:02:19.917Z,19.50
2022-11-29T19:07:22.056Z,18.55
2022-11-29T19:12:24.159Z,18.90
2022-11-29T19:17:26.260Z,18.73
2022-11-29T19:22:29.679Z,18.58
2022-11-29T19:27:32.067Z,19.42
2022-11-29T19:32:34.479Z,19.98
2022-11-29T19:37:36.532Z,19.83
2022-11-29T19:42:38.653Z,20.00
2022-11-29T19:47:40.734Z,21.35
2022-11-29T19:52:42.894Z,21.20
2022-11-29T19:57:44.942Z,22.50
2022-11-29T20:02:47.124Z,21.65
2022-11-29T20:07:49.315Z,20.83
2022-11-29T20:12:51.465Z,21.00
2022-11-29T20:17:53.681Z,20.83
2022-11-29T20:22:55.808Z,21.08
2022-11-29T20:27:58.319Z,20.83
2022-11-29T20:33:00.606Z,19.93
2022-11-29T20:38:16.371Z,22.45
2022-11-29T20:43:52.417Z,20.92
2022-11-29T20:48:55.250Z,21.10
2022-11-29T20:53:58.882Z,21.33
2022-11-29T20:59:01.167Z,20.77
2022-11-29T21:04:03.300Z,21.02
2022-11-29T21:09:06.181Z,21.40
2022-11-29T21:14:09.139Z,21.10
2022-11-29T21:19:18.893Z,22.23
2022-11-29T21:24:46.773Z,21.87
2022-11-29T21:29:49.475Z,21.08
2022-11-29T21:34:51.758Z,24.42
2022-11-29T21:39:55.546Z,22.58
2022-11-29T21:44:57.702Z,22.60
2022-11-29T21:49:59.853Z,21.00
2022-11-29T21:55:02.266Z,21.65
2022-11-29T22:00:05.669Z,20.77
2022-11-29T22:05:09.633Z,21.65
2022-11-29T22:10:13.482Z,21.42
2022-11-29T22:15:19.023Z,21.43
2022-11-29T22:20:23.698Z,22.83
2022-11-29T22:25:25.794Z,20.50
2022-11-29T22:30:27.970Z,21.00
2022-11-29T22:35:30.053Z,20.70
2022-11-29T22:40:32.582Z,21.87
2022-11-29T22:45:34.648Z,21.35
2022-11-29T22:50:36.662Z,21.05
2022-11-29T22:55:38.706Z,22.50
2022-11-29T23:00:44.016Z,23.10
2022-11-29T23:05:46.204Z,22.73
2022-11-29T23:10:56.962Z,21.67
2022-11-29T23:15:59.082Z,21.90
2022-11-29T23:21:08.166Z,21.80
2022-11-29T23:26:18.674Z,23.42
2022-11-29T23:31:21.727Z,21.63
2022-11-29T23:36:23.917Z,21.33
2022-11-29T23:41:26.104Z,20.88
2022-11-29T23:46:28.151Z,20.67
2022-11-29T23:51:30.224Z,19.70
2022-11-29T23:56:35.483Z,18.83
