createdAt,value
2023-05-13T00:05:08.621Z,12.30
2023-05-13T00:11:51.217Z,12.30
2023-05-13T00:18:33.561Z,12.30
2023-05-13T00:25:16.148Z,12.30
2023-05-13T00:31:58.490Z,12.30
2023-05-13T00:38:43.940Z,12.30
2023-05-13T00:45:26.279Z,12.10
2023-05-13T00:52:08.702Z,12.10
2023-05-13T00:58:51.019Z,12.10
2023-05-13T01:05:57.425Z,12.10
2023-05-13T01:12:43.377Z,12.10
2023-05-13T01:19:38.729Z,11.90
2023-05-13T01:26:23.239Z,11.70
2023-05-13T01:33:06.842Z,11.50
2023-05-13T01:39:50.301Z,11.40
2023-05-13T01:46:33.676Z,11.30
2023-05-13T01:53:16.252Z,11.20
2023-05-13T01:59:58.874Z,11.10
2023-05-13T02:06:41.221Z,11.00
2023-05-13T02:13:24.885Z,11.00
2023-05-13T02:20:07.785Z,11.00
2023-05-13T02:26:50.928Z,11.10
2023-05-13T02:33:33.325Z,11.10
2023-05-13T02:40:15.728Z,11.00
2023-05-13T02:46:58.309Z,10.90
2023-05-13T02:53:40.820Z,10.90
2023-05-13T03:00:25.069Z,10.90
2023-05-13T03:07:07.590Z,10.90
2023-05-13T03:13:49.913Z,10.90
2023-05-13T03:20:32.309Z,10.90
2023-05-13T03:27:16.907Z,10.90
2023-05-13T03:33:59.839Z,11.10
2023-05-13T03:40:42.514Z,11.20
2023-05-13T03:47:25.505Z,11.40
2023-05-13T03:54:08.891Z,11.50
2023-05-13T04:00:51.330Z,11.40
2023-05-13T04:07:33.674Z,11.50
2023-05-13T04:14:16.220Z,11.40
2023-05-13T04:20:59.031Z,11.30
2023-05-13T04:27:41.475Z,11.20
2023-05-13T04:34:29.924Z,11.30
2023-05-13T04:41:12.588Z,11.30
2023-05-13T04:47:59.300Z,11.30
2023-05-13T04:54:42.479Z,11.30
2023-05-13T05:01:25.515Z,11.30
2023-05-13T05:08:08.037Z,11.50
2023-05-13T05:14:52.034Z,11.80
2023-05-13T05:21:34.690Z,12.00
2023-05-13T05:28:17.166Z,12.10
2023-05-13T05:35:02.125Z,12.10
2023-05-13T05:41:44.584Z,11.90
2023-05-13T05:48:27.723Z,11.80
2023-05-13T05:55:10.517Z,11.70
2023-05-13T06:01:53.260Z,11.80
2023-05-13T06:08:36.947Z,11.90
2023-05-13T06:15:19.437Z,11.90
2023-05-13T06:22:03.933Z,12.00
2023-05-13T06:28:46.547Z,11.90
2023-05-13T06:35:28.984Z,12.00
2023-05-13T06:42:13.070Z,12.20
2023-05-13T06:49:00.724Z,12.70
2023-05-13T06:55:43.217Z,12.80
2023-05-13T07:02:25.600Z,13.00
2023-05-13T07:09:09.900Z,13.20
2023-05-13T07:15:52.393Z,13.20
2023-05-13T07:22:36.016Z,13.30
2023-05-13T07:29:18.319Z,13.40
2023-05-13T07:36:00.694Z,13.50
2023-05-13T07:42:43.382Z,13.40
2023-05-13T07:49:25.760Z,13.30
2023-05-13T07:56:08.135Z,13.80
2023-05-13T08:02:50.604Z,14.00
2023-05-13T08:09:33.036Z,14.00
2023-05-13T08:16:17.912Z,14.10
2023-05-13T08:23:01.938Z,14.00
2023-05-13T08:29:44.336Z,13.70
2023-05-13T08:36:27.066Z,13.80
2023-05-13T08:43:12.700Z,13.80
2023-05-13T08:49:56.408Z,13.40
2023-05-13T08:56:38.788Z,13.50
2023-05-13T09:03:21.576Z,13.80
2023-05-13T09:10:05.981Z,13.50
2023-05-13T09:16:48.440Z,13.90
2023-05-13T09:23:31.740Z,14.30
2023-05-13T09:30:14.429Z,15.10
2023-05-13T09:37:17.871Z,15.40
2023-05-13T09:44:04.353Z,15.40
2023-05-13T09:50:49.557Z,15.90
2023-05-13T09:57:32.533Z,16.00
2023-05-13T10:04:15.312Z,15.90
2023-05-13T10:10:58.610Z,15.70
2023-05-13T10:17:42.138Z,15.30
2023-05-13T10:24:27.074Z,15.30
2023-05-13T10:31:09.534Z,15.20
2023-05-13T10:38:06.155Z,15.30
2023-05-13T10:44:54.347Z,15.10
2023-05-13T10:51:36.689Z,15.30
2023-05-13T10:58:22.285Z,15.20
2023-05-13T11:05:05.332Z,15.40
2023-05-13T11:11:49.630Z,15.50
2023-05-13T11:18:34.674Z,16.20
2023-05-13T11:25:16.994Z,16.60
2023-05-13T11:32:01.073Z,15.90
2023-05-13T11:38:43.645Z,15.60
2023-05-13T11:45:27.108Z,16.10
2023-05-13T11:52:10.804Z,17.30
2023-05-13T11:58:56.379Z,16.90
2023-05-13T12:05:39.779Z,16.30
2023-05-13T12:12:22.684Z,15.70
2023-05-13T12:19:07.122Z,15.50
2023-05-13T12:25:51.424Z,15.60
2023-05-13T12:32:46.389Z,15.60
2023-05-13T12:39:29.411Z,15.90
2023-05-13T12:46:14.685Z,16.30
2023-05-13T12:53:00.592Z,17.20
2023-05-13T12:59:43.329Z,18.30
2023-05-13T13:06:25.753Z,18.00
2023-05-13T13:13:08.303Z,17.80
2023-05-13T13:19:51.122Z,17.30
2023-05-13T13:26:33.505Z,17.00
2023-05-13T13:33:16.662Z,16.70
2023-05-13T13:39:59.028Z,17.30
2023-05-13T13:46:41.449Z,17.70
2023-05-13T13:53:23.909Z,17.10
2023-05-13T14:00:07.125Z,17.60
2023-05-13T14:06:50.643Z,17.50
2023-05-13T14:13:32.994Z,17.90
2023-05-13T14:20:16.170Z,17.20
2023-05-13T14:26:59.255Z,17.20
2023-05-13T14:33:41.739Z,17.40
2023-05-13T14:40:24.171Z,17.60
2023-05-13T14:47:07.362Z,17.90
2023-05-13T14:53:49.764Z,18.20
2023-05-13T15:00:34.820Z,18.00
2023-05-13T15:07:17.372Z,17.80
2023-05-13T15:14:02.618Z,17.50
2023-05-13T15:20:45.385Z,17.70
2023-05-13T15:27:28.725Z,17.50
2023-05-13T15:34:11.042Z,17.30
2023-05-13T15:40:53.383Z,17.10
2023-05-13T15:47:35.993Z,17.20
2023-05-13T15:54:19.279Z,17.20
2023-05-13T16:01:01.629Z,17.10
2023-05-13T16:07:44.846Z,17.20
2023-05-13T16:14:27.220Z,17.20
2023-05-13T16:21:09.498Z,17.00
2023-05-13T16:27:51.855Z,16.80
2023-05-13T16:34:34.109Z,16.80
2023-05-13T16:41:16.385Z,16.60
2023-05-13T16:47:58.736Z,16.40
2023-05-13T16:54:41.292Z,16.40
2023-05-13T17:01:23.650Z,16.50
2023-05-13T17:08:06.099Z,16.70
2023-05-13T17:14:51.808Z,16.80
2023-05-13T17:21:36.673Z,16.80
2023-05-13T17:28:22.066Z,16.90
2023-05-13T17:35:05.023Z,16.50
2023-05-13T17:41:48.633Z,16.30
2023-05-13T17:48:32.915Z,16.20
2023-05-13T17:55:18.467Z,16.30
2023-05-13T18:02:00.852Z,16.30
2023-05-13T18:08:43.248Z,16.40
2023-05-13T18:15:25.675Z,16.40
2023-05-13T18:22:10.954Z,16.40
2023-05-13T18:28:53.329Z,16.20
2023-05-13T18:35:35.694Z,16.10
2023-05-13T18:42:17.929Z,16.00
2023-05-13T18:49:00.542Z,15.70
2023-05-13T18:55:48.563Z,15.40
2023-05-13T19:02:31.159Z,15.10
2023-05-13T19:09:14.354Z,14.80
2023-05-13T19:15:56.930Z,14.70
2023-05-13T19:22:42.267Z,14.60
2023-05-13T19:29:26.859Z,14.60
2023-05-13T19:36:11.798Z,14.30
2023-05-13T19:42:56.585Z,14.10
2023-05-13T19:49:39.265Z,13.90
2023-05-13T19:56:21.735Z,13.70
2023-05-13T20:03:04.259Z,13.50
2023-05-13T20:09:49.649Z,13.30
2023-05-13T20:16:31.974Z,13.20
2023-05-13T20:23:16.895Z,13.00
2023-05-13T20:30:01.229Z,13.00
2023-05-13T20:36:43.549Z,13.10
2023-05-13T20:43:25.814Z,13.10
2023-05-13T20:50:08.594Z,13.10
2023-05-13T20:56:51.084Z,13.30
2023-05-13T21:03:33.627Z,13.30
2023-05-13T21:10:16.079Z,13.40
2023-05-13T21:16:58.539Z,13.50
2023-05-13T21:23:45.581Z,13.60
2023-05-13T21:30:27.980Z,13.70
2023-05-13T21:37:10.336Z,13.40
2023-05-13T21:43:52.670Z,13.40
2023-05-13T21:50:35.216Z,13.50
2023-05-13T21:57:17.635Z,13.40
2023-05-13T22:03:59.937Z,13.30
2023-05-13T22:10:42.340Z,13.30
2023-05-13T22:17:24.761Z,13.50
2023-05-13T22:24:08.399Z,13.50
2023-05-13T22:30:51.653Z,13.30
2023-05-13T22:37:34.524Z,13.00
2023-05-13T22:44:16.953Z,13.10
2023-05-13T22:50:59.334Z,13.10
2023-05-13T22:57:41.619Z,13.20
2023-05-13T23:04:24.238Z,13.20
2023-05-13T23:11:06.564Z,13.40
2023-05-13T23:17:48.897Z,13.40
2023-05-13T23:24:31.456Z,13.40
2023-05-13T23:31:13.788Z,13.30
2023-05-13T23:37:56.260Z,13.40
2023-05-13T23:44:38.996Z,13.50
2023-05-13T23:51:21.280Z,13.50
2023-05-13T23:58:03.807Z,13.40
