createdAt,value
2023-01-19T00:00:02.134Z,9
2023-01-19T00:01:02.119Z,10
2023-01-19T00:02:02.732Z,10
2023-01-19T00:03:02.214Z,10
2023-01-19T00:04:02.095Z,9
2023-01-19T00:05:02.123Z,10
2023-01-19T00:06:02.168Z,10
2023-01-19T00:07:02.660Z,11
2023-01-19T00:08:02.886Z,9
2023-01-19T00:09:02.257Z,10
2023-01-19T00:10:02.105Z,9
2023-01-19T00:11:02.807Z,9
2023-01-19T00:12:02.188Z,10
2023-01-19T00:13:03.003Z,10
2023-01-19T00:14:02.670Z,9
2023-01-19T00:15:02.816Z,10
2023-01-19T00:16:02.153Z,10
2023-01-19T00:17:02.738Z,9
2023-01-19T00:18:02.386Z,9
2023-01-19T00:19:02.676Z,9
2023-01-19T00:20:02.106Z,9
2023-01-19T00:21:02.608Z,10
2023-01-19T00:22:02.539Z,9
2023-01-19T00:23:02.873Z,9
2023-01-19T00:24:02.698Z,9
2023-01-19T00:25:02.092Z,9
2023-01-19T00:26:02.075Z,10
2023-01-19T00:27:02.117Z,10
2023-01-19T00:28:02.470Z,9
2023-01-19T00:29:02.108Z,9
2023-01-19T00:30:02.958Z,9
2023-01-19T00:31:02.604Z,10
2023-01-19T00:32:02.218Z,9
2023-01-19T00:33:03.296Z,9
2023-01-19T00:34:02.098Z,9
2023-01-19T00:35:02.266Z,9
2023-01-19T00:36:02.280Z,9
2023-01-19T00:37:02.352Z,9
2023-01-19T00:38:02.090Z,10
2023-01-19T00:39:02.731Z,10
2023-01-19T00:40:02.134Z,10
2023-01-19T00:41:02.104Z,10
2023-01-19T00:42:02.072Z,10
2023-01-19T00:43:03.448Z,10
2023-01-19T00:44:02.100Z,10
2023-01-19T00:45:02.100Z,9
2023-01-19T00:46:02.203Z,10
2023-01-19T00:47:02.131Z,10
2023-01-19T00:48:02.781Z,10
2023-01-19T00:49:02.105Z,9
2023-01-19T00:50:02.510Z,9
2023-01-19T00:51:02.125Z,9
2023-01-19T00:52:02.696Z,10
2023-01-19T00:53:02.944Z,10
2023-01-19T00:54:02.533Z,9
2023-01-19T00:55:02.919Z,10
2023-01-19T00:56:02.728Z,10
2023-01-19T00:57:03.667Z,10
2023-01-19T00:58:02.100Z,9
2023-01-19T00:59:02.143Z,9
2023-01-19T01:00:02.128Z,10
2023-01-19T01:01:02.138Z,9
2023-01-19T01:02:03.084Z,10
2023-01-19T01:03:02.615Z,11
2023-01-19T01:04:02.672Z,11
2023-01-19T01:05:02.115Z,15
2023-01-19T01:06:02.460Z,10
2023-01-19T01:07:02.579Z,13
2023-01-19T01:08:02.065Z,12
2023-01-19T01:09:02.124Z,11
2023-01-19T01:10:02.144Z,10
2023-01-19T01:11:02.423Z,11
2023-01-19T01:12:02.618Z,12
2023-01-19T01:13:20.966Z,13
2023-01-19T01:14:02.108Z,10
2023-01-19T01:15:02.858Z,12
2023-01-19T01:16:02.077Z,10
2023-01-19T01:17:02.287Z,14
2023-01-19T01:18:02.770Z,14
2023-01-19T01:19:02.509Z,10
2023-01-19T01:20:02.927Z,11
2023-01-19T01:21:02.297Z,14
2023-01-19T01:22:02.157Z,10
2023-01-19T01:23:02.647Z,11
2023-01-19T01:24:02.058Z,10
2023-01-19T01:25:02.858Z,10
2023-01-19T01:26:02.638Z,10
2023-01-19T01:27:02.109Z,11
2023-01-19T01:28:02.097Z,10
2023-01-19T01:29:02.466Z,9
2023-01-19T01:30:02.451Z,10
2023-01-19T01:31:02.845Z,9
2023-01-19T01:32:02.105Z,9
2023-01-19T01:33:02.573Z,9
2023-01-19T01:34:02.096Z,10
2023-01-19T01:35:02.406Z,10
2023-01-19T01:36:03.882Z,9
2023-01-19T01:37:02.155Z,10
2023-01-19T01:38:02.084Z,9
2023-01-19T01:39:03.034Z,10
2023-01-19T01:40:02.094Z,10
2023-01-19T01:41:02.570Z,9
2023-01-19T01:42:02.765Z,9
2023-01-19T01:43:03.070Z,9
2023-01-19T01:44:02.143Z,9
2023-01-19T01:45:02.895Z,9
2023-01-19T01:46:02.167Z,9
2023-01-19T01:47:02.104Z,8
2023-01-19T01:48:02.098Z,9
2023-01-19T01:49:02.134Z,9
2023-01-19T01:50:02.497Z,9
2023-01-19T01:51:02.093Z,9
2023-01-19T01:52:02.139Z,9
2023-01-19T01:53:06.963Z,9
2023-01-19T01:54:02.166Z,9
2023-01-19T01:55:02.260Z,9
2023-01-19T01:56:02.349Z,8
2023-01-19T01:57:02.826Z,9
2023-01-19T01:58:02.038Z,9
2023-01-19T01:59:02.615Z,9
2023-01-19T02:00:02.594Z,10
2023-01-19T02:01:03.080Z,9
2023-01-19T02:02:02.474Z,9
2023-01-19T02:03:02.694Z,8
2023-01-19T02:04:02.132Z,9
2023-01-19T02:05:00.984Z,8
2023-01-19T02:06:02.079Z,8
2023-01-19T02:07:02.130Z,8
2023-01-19T02:08:02.079Z,9
2023-01-19T02:09:02.668Z,8
2023-01-19T02:10:02.505Z,8
2023-01-19T02:11:02.069Z,8
2023-01-19T02:12:02.695Z,8
2023-01-19T02:13:02.767Z,8
2023-01-19T02:14:02.109Z,7
2023-01-19T02:15:02.405Z,8
2023-01-19T02:16:02.598Z,8
2023-01-19T02:17:02.070Z,7
2023-01-19T02:18:02.549Z,7
2023-01-19T02:19:02.085Z,8
2023-01-19T02:20:02.850Z,8
2023-01-19T02:21:02.086Z,8
2023-01-19T02:22:02.353Z,8
2023-01-19T02:23:03.161Z,8
2023-01-19T02:24:02.158Z,8
2023-01-19T02:25:02.684Z,8
2023-01-19T02:26:02.080Z,8
2023-01-19T02:27:00.866Z,8
2023-01-19T02:28:02.211Z,8
2023-01-19T02:29:02.416Z,8
2023-01-19T02:30:02.157Z,8
2023-01-19T02:31:02.700Z,7
2023-01-19T02:32:02.665Z,8
2023-01-19T02:33:03.115Z,7
2023-01-19T02:34:02.083Z,8
2023-01-19T02:35:02.064Z,8
2023-01-19T02:36:02.691Z,8
2023-01-19T02:37:02.092Z,8
2023-01-19T02:38:02.096Z,10
2023-01-19T02:39:02.092Z,8
2023-01-19T02:40:02.716Z,9
2023-01-19T02:41:02.803Z,8
2023-01-19T02:42:02.274Z,8
2023-01-19T02:43:02.636Z,8
2023-01-19T02:44:02.722Z,8
2023-01-19T02:45:02.613Z,10
2023-01-19T02:46:02.325Z,10
2023-01-19T02:47:02.371Z,9
2023-01-19T02:48:02.430Z,14
2023-01-19T02:49:00.871Z,8
2023-01-19T02:50:02.489Z,7
2023-01-19T02:51:02.426Z,8
2023-01-19T02:52:02.134Z,8
2023-01-19T02:53:02.451Z,8
2023-01-19T02:54:02.112Z,8
2023-01-19T02:55:02.077Z,7
2023-01-19T02:56:02.655Z,7
2023-01-19T02:57:02.091Z,7
2023-01-19T02:58:02.064Z,7
2023-01-19T02:59:02.698Z,7
2023-01-19T03:00:02.073Z,8
2023-01-19T03:01:02.733Z,7
2023-01-19T03:02:02.331Z,8
2023-01-19T03:03:02.718Z,8
2023-01-19T03:04:02.071Z,8
2023-01-19T03:05:03.494Z,8
2023-01-19T03:06:02.708Z,7
2023-01-19T03:07:02.579Z,7
2023-01-19T03:08:02.077Z,7
2023-01-19T03:09:02.113Z,7
2023-01-19T03:10:02.882Z,7
2023-01-19T03:11:02.101Z,7
2023-01-19T03:12:02.223Z,7
2023-01-19T03:13:03.020Z,7
2023-01-19T03:14:02.841Z,7
2023-01-19T03:15:02.985Z,7
2023-01-19T03:16:02.656Z,7
2023-01-19T03:17:02.880Z,7
2023-01-19T03:18:02.720Z,7
2023-01-19T03:19:02.405Z,7
2023-01-19T03:20:02.704Z,7
2023-01-19T03:21:02.784Z,7
2023-01-19T03:22:02.117Z,7
2023-01-19T03:23:02.513Z,6
2023-01-19T03:24:02.753Z,7
2023-01-19T03:25:02.801Z,8
2023-01-19T03:26:02.187Z,7
2023-01-19T03:27:02.054Z,7
2023-01-19T03:28:02.892Z,7
2023-01-19T03:29:02.065Z,7
2023-01-19T03:30:02.945Z,7
2023-01-19T03:31:02.153Z,8
2023-01-19T03:32:02.084Z,7
2023-01-19T03:33:02.588Z,7
2023-01-19T03:34:02.606Z,7
2023-01-19T03:35:02.464Z,7
2023-01-19T03:36:02.049Z,7
2023-01-19T03:37:02.059Z,7
2023-01-19T03:38:02.807Z,7
2023-01-19T03:39:02.374Z,8
2023-01-19T03:40:02.556Z,7
2023-01-19T03:41:02.073Z,7
2023-01-19T03:42:02.434Z,7
2023-01-19T03:43:02.565Z,7
2023-01-19T03:44:02.345Z,8
2023-01-19T03:45:02.388Z,7
2023-01-19T03:46:02.191Z,7
2023-01-19T03:47:02.100Z,7
2023-01-19T03:48:02.070Z,7
2023-01-19T03:49:02.665Z,7
2023-01-19T03:50:02.701Z,7
2023-01-19T03:51:02.075Z,7
2023-01-19T03:52:02.554Z,7
2023-01-19T03:53:02.752Z,7
2023-01-19T03:54:02.209Z,7
2023-01-19T03:55:02.976Z,7
2023-01-19T03:56:02.510Z,8
2023-01-19T03:57:02.383Z,8
2023-01-19T03:58:02.057Z,7
2023-01-19T03:59:02.617Z,7
2023-01-19T04:00:02.168Z,8
2023-01-19T04:01:02.127Z,8
2023-01-19T04:02:02.085Z,7
2023-01-19T04:03:03.195Z,18
2023-01-19T04:04:02.434Z,8
2023-01-19T04:05:02.086Z,8
2023-01-19T04:06:02.068Z,7
2023-01-19T04:07:02.043Z,8
2023-01-19T04:08:02.887Z,9
2023-01-19T04:09:02.049Z,8
2023-01-19T04:10:02.074Z,8
2023-01-19T04:11:02.398Z,7
2023-01-19T04:12:02.294Z,17
2023-01-19T04:13:03.096Z,10
2023-01-19T04:14:02.088Z,10
2023-01-19T04:15:02.087Z,8
2023-01-19T04:16:02.875Z,7
2023-01-19T04:17:02.062Z,7
2023-01-19T04:18:02.057Z,7
2023-01-19T04:19:02.792Z,9
2023-01-19T04:20:02.710Z,8
2023-01-19T04:21:02.110Z,7
2023-01-19T04:22:02.575Z,8
2023-01-19T04:23:02.578Z,7
2023-01-19T04:24:02.056Z,7
2023-01-19T04:25:02.065Z,7
2023-01-19T04:26:02.121Z,9
2023-01-19T04:27:02.923Z,8
2023-01-19T04:28:02.593Z,7
2023-01-19T04:29:02.046Z,7
2023-01-19T04:30:02.337Z,7
2023-01-19T04:31:02.541Z,8
2023-01-19T04:32:02.040Z,7
2023-01-19T04:33:02.644Z,6
2023-01-19T04:34:02.022Z,7
2023-01-19T04:35:02.093Z,7
2023-01-19T04:36:02.381Z,7
2023-01-19T04:37:02.041Z,7
2023-01-19T04:38:02.900Z,6
2023-01-19T04:39:02.209Z,6
2023-01-19T04:40:02.167Z,7
2023-01-19T04:41:02.048Z,6
2023-01-19T04:42:02.051Z,7
2023-01-19T04:43:02.509Z,7
2023-01-19T04:44:02.031Z,7
2023-01-19T04:45:02.064Z,7
2023-01-19T04:46:02.082Z,7
2023-01-19T04:47:02.715Z,7
2023-01-19T04:48:02.080Z,7
2023-01-19T04:49:02.041Z,7
2023-01-19T04:50:02.508Z,7
2023-01-19T04:51:02.041Z,7
2023-01-19T04:52:02.300Z,7
2023-01-19T04:53:03.147Z,7
2023-01-19T04:54:02.960Z,7
2023-01-19T04:55:02.541Z,6
2023-01-19T04:56:02.183Z,7
2023-01-19T04:57:02.895Z,7
2023-01-19T04:58:02.467Z,7
2023-01-19T04:59:02.022Z,7
2023-01-19T05:00:02.072Z,7
2023-01-19T05:01:02.379Z,7
2023-01-19T05:02:02.346Z,7
2023-01-19T05:03:02.731Z,7
2023-01-19T05:04:02.105Z,8
2023-01-19T05:05:02.314Z,7
2023-01-19T05:06:02.039Z,7
2023-01-19T05:07:02.087Z,6
2023-01-19T05:08:02.046Z,8
2023-01-19T05:09:02.309Z,7
2023-01-19T05:10:02.879Z,7
2023-01-19T05:11:02.231Z,7
2023-01-19T05:12:02.054Z,7
2023-01-19T05:13:02.852Z,8
2023-01-19T05:14:02.764Z,7
2023-01-19T05:15:02.027Z,7
2023-01-19T05:16:03.024Z,7
2023-01-19T05:17:02.043Z,8
2023-01-19T05:18:02.079Z,7
2023-01-19T05:19:02.049Z,8
2023-01-19T05:20:02.878Z,7
2023-01-19T05:21:02.509Z,8
2023-01-19T05:22:02.069Z,8
2023-01-19T05:23:02.549Z,7
2023-01-19T05:24:02.229Z,8
2023-01-19T05:25:02.347Z,8
2023-01-19T05:26:02.715Z,7
2023-01-19T05:27:01.325Z,8
2023-01-19T05:28:02.090Z,8
2023-01-19T05:29:02.035Z,7
2023-01-19T05:30:02.834Z,9
2023-01-19T05:31:02.243Z,8
2023-01-19T05:32:02.464Z,8
2023-01-19T05:33:02.935Z,7
2023-01-19T05:34:02.055Z,8
2023-01-19T05:35:02.042Z,8
2023-01-19T05:36:02.037Z,7
2023-01-19T05:37:02.370Z,8
2023-01-19T05:38:02.843Z,8
2023-01-19T05:39:02.337Z,9
2023-01-19T05:40:02.074Z,8
2023-01-19T05:41:02.588Z,8
2023-01-19T05:42:02.146Z,8
2023-01-19T05:43:02.869Z,8
2023-01-19T05:44:02.039Z,7
2023-01-19T05:45:02.284Z,8
2023-01-19T05:46:02.035Z,8
2023-01-19T05:47:02.791Z,7
2023-01-19T05:48:02.103Z,8
2023-01-19T05:49:01.588Z,8
2023-01-19T05:50:02.041Z,7
2023-01-19T05:51:02.701Z,8
2023-01-19T05:52:02.064Z,8
2023-01-19T05:53:02.990Z,7
2023-01-19T05:54:02.751Z,7
2023-01-19T05:55:02.071Z,8
2023-01-19T05:56:02.489Z,8
2023-01-19T05:57:02.051Z,7
2023-01-19T05:58:02.221Z,8
2023-01-19T05:59:02.024Z,7
2023-01-19T06:00:02.019Z,8
2023-01-19T06:01:02.628Z,7
2023-01-19T06:02:02.161Z,8
2023-01-19T06:03:02.672Z,7
2023-01-19T06:04:02.303Z,8
2023-01-19T06:05:02.063Z,8
2023-01-19T06:06:02.110Z,8
2023-01-19T06:07:02.050Z,8
2023-01-19T06:08:02.043Z,8
2023-01-19T06:09:02.643Z,9
2023-01-19T06:10:02.032Z,8
2023-01-19T06:11:02.943Z,8
2023-01-19T06:12:02.083Z,8
2023-01-19T06:13:02.688Z,10
2023-01-19T06:14:02.054Z,9
2023-01-19T06:15:02.035Z,9
2023-01-19T06:16:02.080Z,9
2023-01-19T06:17:02.212Z,10
2023-01-19T06:18:02.537Z,10
2023-01-19T06:19:02.695Z,9
2023-01-19T06:20:02.497Z,10
2023-01-19T06:21:02.841Z,10
2023-01-19T06:22:02.098Z,9
2023-01-19T06:23:03.070Z,10
2023-01-19T06:24:02.290Z,10
2023-01-19T06:25:02.890Z,10
2023-01-19T06:26:02.033Z,10
2023-01-19T06:27:02.051Z,10
2023-01-19T06:28:02.036Z,10
2023-01-19T06:29:02.985Z,11
2023-01-19T06:30:02.045Z,10
2023-01-19T06:31:02.232Z,12
2023-01-19T06:32:02.369Z,11
2023-01-19T06:33:03.249Z,11
2023-01-19T06:34:02.466Z,12
2023-01-19T06:35:02.010Z,12
2023-01-19T06:36:02.029Z,12
2023-01-19T06:37:02.273Z,12
2023-01-19T06:38:02.820Z,12
2023-01-19T06:39:02.042Z,12
2023-01-19T06:40:02.279Z,13
2023-01-19T06:41:02.141Z,13
2023-01-19T06:42:02.050Z,13
2023-01-19T06:43:02.416Z,13
2023-01-19T06:44:02.537Z,14
2023-01-19T06:45:02.119Z,14
2023-01-19T06:46:02.127Z,14
2023-01-19T06:47:15.056Z,14
2023-01-19T06:48:03.000Z,14
2023-01-19T06:49:02.772Z,14
2023-01-19T06:50:02.578Z,14
2023-01-19T06:51:02.359Z,15
2023-01-19T06:52:02.412Z,14
2023-01-19T06:53:02.371Z,14
2023-01-19T06:54:02.025Z,15
2023-01-19T06:55:02.412Z,14
2023-01-19T06:56:03.131Z,15
2023-01-19T06:57:02.847Z,16
2023-01-19T06:58:02.550Z,16
2023-01-19T06:59:02.378Z,14
2023-01-19T07:00:02.071Z,15
2023-01-19T07:01:02.535Z,15
2023-01-19T07:02:27.823Z,15
2023-01-19T07:03:02.640Z,15
2023-01-19T07:04:02.060Z,15
2023-01-19T07:05:02.086Z,16
2023-01-19T07:06:02.097Z,16
2023-01-19T07:07:02.638Z,17
2023-01-19T07:08:02.349Z,16
2023-01-19T07:09:02.032Z,17
2023-01-19T07:10:01.993Z,17
2023-01-19T07:11:22.402Z,16
2023-01-19T07:12:02.205Z,18
2023-01-19T07:13:03.399Z,18
2023-01-19T07:14:02.068Z,18
2023-01-19T07:15:02.037Z,18
2023-01-19T07:16:02.030Z,19
2023-01-19T07:17:02.763Z,18
2023-01-19T07:18:01.992Z,19
2023-01-19T07:19:02.466Z,20
2023-01-19T07:20:02.215Z,19
2023-01-19T07:21:02.487Z,19
2023-01-19T07:22:02.047Z,18
2023-01-19T07:23:02.422Z,18
2023-01-19T07:24:02.012Z,19
2023-01-19T07:25:02.062Z,18
2023-01-19T07:26:02.027Z,19
2023-01-19T07:27:02.021Z,18
2023-01-19T07:28:02.654Z,19
2023-01-19T07:29:02.830Z,17
2023-01-19T07:30:02.975Z,21
2023-01-19T07:31:02.248Z,20
2023-01-19T07:32:02.666Z,22
2023-01-19T07:33:02.742Z,21
2023-01-19T07:34:02.599Z,21
2023-01-19T07:35:02.027Z,20
2023-01-19T07:36:02.719Z,20
2023-01-19T07:37:02.717Z,20
2023-01-19T07:38:02.062Z,19
2023-01-19T07:39:02.608Z,20
2023-01-19T07:40:02.039Z,18
2023-01-19T07:41:01.201Z,20
2023-01-19T07:42:02.024Z,21
2023-01-19T07:43:02.528Z,20
2023-01-19T07:44:02.022Z,19
2023-01-19T07:45:02.568Z,19
2023-01-19T07:46:02.225Z,21
2023-01-19T07:47:02.676Z,23
2023-01-19T07:48:02.063Z,19
2023-01-19T07:49:02.716Z,22
2023-01-19T07:50:02.016Z,21
2023-01-19T07:51:02.909Z,21
2023-01-19T07:52:02.021Z,20
2023-01-19T07:53:02.510Z,26
2023-01-19T07:54:02.018Z,17
2023-01-19T07:55:02.017Z,22
2023-01-19T07:56:02.058Z,21
2023-01-19T07:57:02.808Z,21
2023-01-19T07:58:02.063Z,21
2023-01-19T07:59:02.407Z,23
2023-01-19T08:00:02.225Z,21
2023-01-19T08:01:02.567Z,21
2023-01-19T08:02:02.652Z,20
2023-01-19T08:03:02.494Z,19
2023-01-19T08:04:02.844Z,21
2023-01-19T08:05:01.996Z,20
2023-01-19T08:06:02.044Z,20
2023-01-19T08:07:02.936Z,20
2023-01-19T08:08:02.423Z,19
2023-01-19T08:09:02.016Z,19
2023-01-19T08:10:02.016Z,19
2023-01-19T08:11:01.999Z,19
2023-01-19T08:12:02.480Z,19
2023-01-19T08:13:03.293Z,20
2023-01-19T08:14:02.104Z,19
2023-01-19T08:15:02.089Z,18
2023-01-19T08:16:02.105Z,22
2023-01-19T08:17:02.029Z,20
2023-01-19T08:18:02.698Z,18
2023-01-19T08:19:02.016Z,19
2023-01-19T08:20:02.523Z,19
2023-01-19T08:21:02.216Z,20
2023-01-19T08:22:02.117Z,18
2023-01-19T08:23:03.108Z,19
2023-01-19T08:24:02.124Z,19
2023-01-19T08:25:02.012Z,19
2023-01-19T08:26:02.008Z,20
2023-01-19T08:27:02.238Z,23
2023-01-19T08:28:02.663Z,19
2023-01-19T08:29:02.135Z,17
2023-01-19T08:30:02.338Z,19
2023-01-19T08:31:18.351Z,19
2023-01-19T08:32:02.728Z,20
2023-01-19T08:33:02.490Z,18
2023-01-19T08:34:02.579Z,18
2023-01-19T08:35:01.993Z,18
2023-01-19T08:36:02.806Z,21
2023-01-19T08:37:02.016Z,18
2023-01-19T08:38:03.189Z,19
2023-01-19T08:39:02.046Z,19
2023-01-19T08:40:02.054Z,19
2023-01-19T08:41:02.238Z,19
2023-01-19T08:42:02.222Z,21
2023-01-19T08:43:02.575Z,21
2023-01-19T08:44:02.687Z,21
2023-01-19T08:45:02.867Z,20
2023-01-19T08:46:02.730Z,22
2023-01-19T08:47:02.078Z,20
2023-01-19T08:48:00.860Z,21
2023-01-19T08:49:02.968Z,35
2023-01-19T08:50:02.558Z,21
2023-01-19T08:51:02.039Z,21
2023-01-19T08:52:02.014Z,20
2023-01-19T08:53:02.480Z,22
2023-01-19T08:54:01.994Z,22
2023-01-19T08:55:02.846Z,23
2023-01-19T08:56:01.973Z,23
2023-01-19T08:57:02.877Z,31
2023-01-19T08:58:02.953Z,25
2023-01-19T08:59:09.992Z,20
2023-01-19T09:00:02.587Z,21
2023-01-19T09:01:04.091Z,20
2023-01-19T09:02:02.713Z,20
2023-01-19T09:03:02.473Z,20
2023-01-19T09:04:02.400Z,20
2023-01-19T09:05:02.016Z,19
2023-01-19T09:06:02.119Z,20
2023-01-19T09:07:02.378Z,20
2023-01-19T09:08:02.821Z,20
2023-01-19T09:09:02.901Z,20
2023-01-19T09:10:02.071Z,20
2023-01-19T09:11:02.338Z,20
2023-01-19T09:12:02.412Z,22
2023-01-19T09:13:02.932Z,32
2023-01-19T09:14:02.204Z,21
2023-01-19T09:15:02.326Z,19
2023-01-19T09:16:03.358Z,19
2023-01-19T09:17:02.548Z,19
2023-01-19T09:18:02.498Z,19
2023-01-19T09:19:02.386Z,19
2023-01-19T09:20:02.003Z,20
2023-01-19T09:21:01.992Z,20
2023-01-19T09:22:02.031Z,20
2023-01-19T09:23:02.005Z,18
2023-01-19T09:24:02.501Z,19
2023-01-19T09:25:02.041Z,18
2023-01-19T09:26:02.945Z,19
2023-01-19T09:27:03.724Z,19
2023-01-19T09:28:02.848Z,19
2023-01-19T09:29:02.601Z,20
2023-01-19T09:30:02.005Z,19
2023-01-19T09:31:02.892Z,18
2023-01-19T09:32:02.261Z,18
2023-01-19T09:33:02.655Z,17
2023-01-19T09:34:02.590Z,17
2023-01-19T09:35:01.990Z,18
2023-01-19T09:36:02.032Z,20
2023-01-19T09:37:02.346Z,18
2023-01-19T09:38:02.367Z,19
2023-01-19T09:39:01.985Z,18
2023-01-19T09:40:02.061Z,19
2023-01-19T09:41:02.122Z,19
2023-01-19T09:42:02.030Z,22
2023-01-19T09:43:02.282Z,17
2023-01-19T09:44:02.547Z,18
2023-01-19T09:45:02.557Z,18
2023-01-19T09:46:02.001Z,18
2023-01-19T09:47:02.589Z,19
2023-01-19T09:48:02.497Z,17
2023-01-19T09:49:02.282Z,17
2023-01-19T09:50:02.073Z,17
2023-01-19T09:51:02.049Z,16
2023-01-19T09:52:01.993Z,18
2023-01-19T09:53:02.414Z,20
2023-01-19T09:54:01.969Z,17
2023-01-19T09:55:01.287Z,17
2023-01-19T09:56:02.428Z,21
2023-01-19T09:57:02.005Z,19
2023-01-19T09:58:02.413Z,18
2023-01-19T09:59:02.440Z,16
2023-01-19T10:00:02.224Z,18
2023-01-19T10:01:02.097Z,16
2023-01-19T10:02:02.771Z,16
2023-01-19T10:03:03.203Z,16
2023-01-19T10:04:02.132Z,17
2023-01-19T10:05:01.992Z,17
2023-01-19T10:06:02.235Z,17
2023-01-19T10:07:02.621Z,15
2023-01-19T10:08:03.070Z,16
2023-01-19T10:09:01.988Z,15
2023-01-19T10:10:01.977Z,15
2023-01-19T10:11:02.375Z,16
2023-01-19T10:12:02.110Z,15
2023-01-19T10:13:02.299Z,15
2023-01-19T10:14:02.514Z,15
2023-01-19T10:15:01.986Z,15
2023-01-19T10:16:02.821Z,15
2023-01-19T10:17:02.286Z,16
2023-01-19T10:18:03.532Z,14
2023-01-19T10:19:02.572Z,14
2023-01-19T10:20:02.390Z,15
2023-01-19T10:21:04.014Z,14
2023-01-19T10:22:01.997Z,15
2023-01-19T10:23:03.467Z,14
2023-01-19T10:24:04.038Z,15
2023-01-19T10:25:02.032Z,15
2023-01-19T10:26:02.634Z,15
2023-01-19T10:27:02.742Z,14
2023-01-19T10:28:02.021Z,15
2023-01-19T10:29:01.977Z,15
2023-01-19T10:30:02.790Z,17
2023-01-19T10:31:03.023Z,15
2023-01-19T10:32:02.084Z,16
2023-01-19T10:33:03.150Z,16
2023-01-19T10:34:01.984Z,15
2023-01-19T10:35:02.361Z,16
2023-01-19T10:36:02.054Z,16
2023-01-19T10:37:01.989Z,15
2023-01-19T10:38:02.948Z,17
2023-01-19T10:39:02.415Z,15
2023-01-19T10:40:02.022Z,17
2023-01-19T10:41:02.148Z,17
2023-01-19T10:42:02.655Z,16
2023-01-19T10:43:02.627Z,14
2023-01-19T10:44:02.789Z,14
2023-01-19T10:45:02.654Z,15
2023-01-19T10:46:02.036Z,15
2023-01-19T10:47:02.707Z,16
2023-01-19T10:48:02.530Z,16
2023-01-19T10:49:04.191Z,15
2023-01-19T10:50:02.656Z,18
2023-01-19T10:51:02.007Z,16
2023-01-19T10:52:02.565Z,16
2023-01-19T10:53:02.464Z,16
2023-01-19T10:54:02.064Z,16
2023-01-19T10:55:02.732Z,17
2023-01-19T10:56:01.997Z,19
2023-01-19T10:57:01.988Z,19
2023-01-19T10:58:02.336Z,18
2023-01-19T10:59:02.009Z,20
2023-01-19T11:00:02.995Z,21
2023-01-19T11:01:02.454Z,22
2023-01-19T11:02:03.179Z,19
2023-01-19T11:03:02.532Z,20
2023-01-19T11:04:02.609Z,25
2023-01-19T11:05:02.123Z,26
2023-01-19T11:06:01.989Z,29
2023-01-19T11:07:02.497Z,19
2023-01-19T11:08:02.760Z,36
2023-01-19T11:09:01.986Z,28
2023-01-19T11:10:02.055Z,38
2023-01-19T11:11:02.124Z,28
2023-01-19T11:12:02.690Z,27
2023-01-19T11:13:02.518Z,30
2023-01-19T11:14:02.002Z,25
2023-01-19T11:15:02.287Z,25
2023-01-19T11:16:02.795Z,28
2023-01-19T11:17:02.838Z,21
2023-01-19T11:18:02.464Z,20
2023-01-19T11:19:02.003Z,21
2023-01-19T11:20:02.560Z,21
2023-01-19T11:21:01.968Z,21
2023-01-19T11:22:02.030Z,19
2023-01-19T11:23:02.366Z,19
2023-01-19T11:24:02.526Z,20
2023-01-19T11:25:02.041Z,19
2023-01-19T11:26:02.045Z,20
2023-01-19T11:27:01.972Z,20
2023-01-19T11:28:02.184Z,20
2023-01-19T11:29:02.207Z,19
2023-01-19T11:30:01.996Z,64
2023-01-19T11:31:02.512Z,38
2023-01-19T11:32:02.449Z,23
2023-01-19T11:33:03.389Z,23
2023-01-19T11:34:01.975Z,25
2023-01-19T11:35:02.538Z,22
2023-01-19T11:36:01.990Z,19
2023-01-19T11:37:02.093Z,20
2023-01-19T11:38:02.528Z,21
2023-01-19T11:39:02.935Z,20
2023-01-19T11:40:01.982Z,20
2023-01-19T11:41:02.033Z,20
2023-01-19T11:42:02.486Z,21
2023-01-19T11:43:02.436Z,21
2023-01-19T11:44:02.387Z,19
2023-01-19T11:45:02.102Z,19
2023-01-19T11:46:02.022Z,19
2023-01-19T11:47:02.730Z,22
2023-01-19T11:48:02.993Z,21
2023-01-19T11:49:02.680Z,25
2023-01-19T11:50:02.056Z,20
2023-01-19T11:51:02.655Z,21
2023-01-19T11:52:02.591Z,22
2023-01-19T11:53:02.500Z,21
2023-01-19T11:54:02.001Z,20
2023-01-19T11:55:02.003Z,20
2023-01-19T11:56:02.475Z,21
2023-01-19T11:57:02.435Z,21
2023-01-19T11:58:03.083Z,20
2023-01-19T11:59:02.009Z,20
2023-01-19T12:00:01.991Z,21
2023-01-19T12:01:02.325Z,19
2023-01-19T12:02:02.013Z,19
2023-01-19T12:03:02.069Z,19
2023-01-19T12:04:02.425Z,19
2023-01-19T12:05:01.965Z,18
2023-01-19T12:06:01.960Z,19
2023-01-19T12:07:02.015Z,18
2023-01-19T12:08:05.383Z,19
2023-01-19T12:09:01.973Z,19
2023-01-19T12:10:01.974Z,19
2023-01-19T12:11:02.464Z,19
2023-01-19T12:12:02.226Z,19
2023-01-19T12:13:01.972Z,19
2023-01-19T12:14:01.992Z,19
2023-01-19T12:15:03.333Z,20
2023-01-19T12:16:02.432Z,18
2023-01-19T12:17:02.847Z,20
2023-01-19T12:18:02.400Z,20
2023-01-19T12:19:01.967Z,21
2023-01-19T12:20:02.329Z,20
2023-01-19T12:21:04.104Z,20
2023-01-19T12:22:01.972Z,20
2023-01-19T12:23:02.018Z,21
2023-01-19T12:24:02.093Z,20
2023-01-19T12:25:02.085Z,18
2023-01-19T12:26:02.547Z,20
2023-01-19T12:27:01.954Z,18
2023-01-19T12:28:01.963Z,17
2023-01-19T12:29:02.002Z,19
2023-01-19T12:30:02.695Z,20
2023-01-19T12:31:02.128Z,19
2023-01-19T12:32:02.108Z,19
2023-01-19T12:33:02.836Z,19
2023-01-19T12:34:02.504Z,20
2023-01-19T12:35:02.431Z,18
2023-01-19T12:36:02.186Z,19
2023-01-19T12:37:01.972Z,17
2023-01-19T12:38:02.735Z,18
2023-01-19T12:39:02.866Z,19
2023-01-19T12:40:02.250Z,19
2023-01-19T12:41:02.712Z,17
2023-01-19T12:42:02.765Z,18
2023-01-19T12:43:02.012Z,18
2023-01-19T12:44:02.864Z,19
2023-01-19T12:45:02.039Z,18
2023-01-19T12:46:02.668Z,18
2023-01-19T12:47:02.228Z,19
2023-01-19T12:48:02.416Z,18
2023-01-19T12:49:02.167Z,19
2023-01-19T12:50:02.503Z,19
2023-01-19T12:51:02.130Z,17
2023-01-19T12:52:02.555Z,20
2023-01-19T12:53:01.266Z,18
2023-01-19T12:54:02.082Z,19
2023-01-19T12:55:01.975Z,21
2023-01-19T12:56:01.991Z,19
2023-01-19T12:57:02.256Z,18
2023-01-19T12:58:02.604Z,19
2023-01-19T12:59:02.088Z,19
2023-01-19T13:00:02.336Z,19
2023-01-19T13:01:02.145Z,16
2023-01-19T13:02:02.532Z,17
2023-01-19T13:03:02.039Z,16
2023-01-19T13:04:02.588Z,16
2023-01-19T13:05:01.972Z,19
2023-01-19T13:06:01.987Z,20
2023-01-19T13:07:02.259Z,18
2023-01-19T13:08:02.580Z,17
2023-01-19T13:09:02.883Z,16
2023-01-19T13:10:02.167Z,17
2023-01-19T13:11:02.174Z,16
2023-01-19T13:12:01.961Z,16
2023-01-19T13:13:01.952Z,16
2023-01-19T13:14:02.413Z,16
2023-01-19T13:15:02.112Z,16
2023-01-19T13:16:02.095Z,15
2023-01-19T13:17:02.765Z,16
2023-01-19T13:18:01.955Z,16
2023-01-19T13:19:02.494Z,16
2023-01-19T13:20:01.923Z,17
2023-01-19T13:21:02.736Z,16
2023-01-19T13:22:02.275Z,16
2023-01-19T13:23:01.967Z,17
2023-01-19T13:24:02.178Z,15
2023-01-19T13:25:02.884Z,15
2023-01-19T13:26:02.741Z,14
2023-01-19T13:27:02.000Z,14
2023-01-19T13:28:01.970Z,15
2023-01-19T13:29:01.956Z,13
2023-01-19T13:30:02.327Z,14
2023-01-19T13:31:02.080Z,12
2023-01-19T13:32:01.951Z,12
2023-01-19T13:33:02.572Z,12
2023-01-19T13:34:02.024Z,12
2023-01-19T13:35:02.411Z,17
2023-01-19T13:36:02.483Z,12
2023-01-19T13:37:01.956Z,13
2023-01-19T13:38:00.757Z,13
2023-01-19T13:39:01.960Z,13
2023-01-19T13:40:02.428Z,15
2023-01-19T13:41:02.437Z,13
2023-01-19T13:42:02.492Z,13
2023-01-19T13:43:01.981Z,14
2023-01-19T13:44:02.628Z,12
2023-01-19T13:45:02.747Z,15
2023-01-19T13:46:02.664Z,16
2023-01-19T13:47:01.949Z,13
2023-01-19T13:48:02.679Z,14
2023-01-19T13:49:02.647Z,13
2023-01-19T13:50:03.043Z,14
2023-01-19T13:51:02.074Z,12
2023-01-19T13:52:02.300Z,13
2023-01-19T13:53:02.339Z,13
2023-01-19T13:54:01.980Z,14
2023-01-19T13:55:03.471Z,14
2023-01-19T13:56:01.929Z,14
2023-01-19T13:57:02.791Z,13
2023-01-19T13:58:02.514Z,13
2023-01-19T13:59:02.512Z,15
2023-01-19T14:00:02.491Z,13
2023-01-19T14:01:02.173Z,13
2023-01-19T14:02:02.819Z,13
2023-01-19T14:03:02.089Z,14
2023-01-19T14:04:02.843Z,13
2023-01-19T14:05:01.980Z,13
2023-01-19T14:06:02.142Z,12
2023-01-19T14:07:02.917Z,12
2023-01-19T14:08:02.960Z,13
2023-01-19T14:09:02.816Z,13
2023-01-19T14:10:01.969Z,13
2023-01-19T14:11:02.056Z,14
2023-01-19T14:12:02.959Z,12
2023-01-19T14:13:02.279Z,13
2023-01-19T14:14:02.677Z,12
2023-01-19T14:15:02.003Z,13
2023-01-19T14:16:02.279Z,13
2023-01-19T14:17:02.102Z,13
2023-01-19T14:18:02.404Z,15
2023-01-19T14:19:02.306Z,13
2023-01-19T14:20:02.708Z,13
2023-01-19T14:21:02.525Z,16
2023-01-19T14:22:01.957Z,15
2023-01-19T14:23:01.226Z,17
2023-01-19T14:24:01.947Z,18
2023-01-19T14:25:02.572Z,17
2023-01-19T14:26:02.033Z,17