createdAt,value
2023-02-11T00:02:17.185Z,96.70
2023-02-11T00:04:44.620Z,96.70
2023-02-11T00:07:12.250Z,96.70
2023-02-11T00:09:40.989Z,96.70
2023-02-11T00:12:08.359Z,96.70
2023-02-11T00:14:35.770Z,96.70
2023-02-11T00:17:03.273Z,96.70
2023-02-11T00:19:30.647Z,96.70
2023-02-11T00:21:58.138Z,96.70
2023-02-11T00:24:25.840Z,96.70
2023-02-11T00:26:54.718Z,96.70
2023-02-11T00:29:22.426Z,96.70
2023-02-11T00:31:49.990Z,96.70
2023-02-11T00:34:17.685Z,96.70
2023-02-11T00:36:45.204Z,96.70
2023-02-11T00:39:12.933Z,96.70
2023-02-11T00:41:40.466Z,96.70
2023-02-11T00:44:09.535Z,96.70
2023-02-11T00:46:37.098Z,96.70
2023-02-11T00:49:04.781Z,96.70
2023-02-11T00:51:32.382Z,96.70
2023-02-11T00:53:59.941Z,96.70
2023-02-11T00:56:27.524Z,96.70
2023-02-11T00:58:56.851Z,96.70
2023-02-11T01:01:26.696Z,96.70
2023-02-11T01:03:54.442Z,96.70
2023-02-11T01:06:23.971Z,96.70
2023-02-11T01:08:51.577Z,96.70
2023-02-11T01:11:20.277Z,96.70
2023-02-11T01:13:48.245Z,96.70
2023-02-11T01:16:16.946Z,96.70
2023-02-11T01:18:47.604Z,96.70
2023-02-11T01:21:18.184Z,96.70
2023-02-11T01:23:46.126Z,96.70
2023-02-11T01:26:14.076Z,96.70
2023-02-11T01:28:41.698Z,96.70
2023-02-11T01:31:09.406Z,96.70
2023-02-11T01:33:36.980Z,96.70
2023-02-11T01:36:08.986Z,96.70
2023-02-11T01:38:36.619Z,96.70
2023-02-11T01:41:05.051Z,96.70
2023-02-11T01:43:34.054Z,96.70
2023-02-11T01:46:04.765Z,96.70
2023-02-11T01:48:34.699Z,96.70
2023-02-11T01:51:04.194Z,96.70
2023-02-11T01:53:52.778Z,96.70
2023-02-11T01:56:39.080Z,96.70
2023-02-11T01:59:09.794Z,96.70
2023-02-11T02:01:39.871Z,96.70
2023-02-11T02:04:08.451Z,96.70
2023-02-11T02:06:38.120Z,96.70
2023-02-11T02:09:09.572Z,96.70
2023-02-11T02:11:37.524Z,96.70
2023-02-11T02:14:04.988Z,96.70
2023-02-11T02:16:33.910Z,96.70
2023-02-11T02:19:08.061Z,96.70
2023-02-11T02:21:53.096Z,96.70
2023-02-11T02:24:32.972Z,96.70
2023-02-11T02:27:25.161Z,96.70
2023-02-11T02:30:01.161Z,96.70
2023-02-11T02:32:39.700Z,96.70
2023-02-11T02:35:12.240Z,96.70
2023-02-11T02:37:42.053Z,96.70
2023-02-11T02:40:11.802Z,96.70
2023-02-11T02:42:40.409Z,96.70
2023-02-11T02:45:09.479Z,96.70
2023-02-11T02:47:38.497Z,96.70
2023-02-11T02:50:07.209Z,96.70
2023-02-11T02:52:36.227Z,96.70
2023-02-11T02:55:13.558Z,96.70
2023-02-11T02:57:49.145Z,96.70
2023-02-11T03:00:22.768Z,96.70
2023-02-11T03:02:59.185Z,96.70
2023-02-11T03:05:31.025Z,96.70
2023-02-11T03:08:00.000Z,96.70
2023-02-11T03:10:29.151Z,96.70
2023-02-11T03:12:57.298Z,96.70
2023-02-11T03:15:26.441Z,96.70
2023-02-11T03:17:55.329Z,96.70
2023-02-11T03:20:24.415Z,96.70
2023-02-11T03:22:56.120Z,96.70
2023-02-11T03:25:27.537Z,96.70
2023-02-11T03:27:57.874Z,96.70
2023-02-11T03:30:27.513Z,96.70
2023-02-11T03:32:57.234Z,96.70
2023-02-11T03:35:29.438Z,96.70
2023-02-11T03:37:59.917Z,96.70
2023-02-11T03:40:29.919Z,96.70
2023-02-11T03:42:58.488Z,96.70
2023-02-11T03:45:26.424Z,96.70
2023-02-11T03:47:56.052Z,96.70
2023-02-11T03:50:24.378Z,96.70
2023-02-11T03:52:54.455Z,96.70
2023-02-11T03:55:23.298Z,96.70
2023-02-11T03:57:50.683Z,96.70
2023-02-11T04:00:18.282Z,96.70
2023-02-11T04:02:45.845Z,96.70
2023-02-11T04:05:16.004Z,96.70
2023-02-11T04:07:43.524Z,96.70
2023-02-11T04:10:13.775Z,96.70
2023-02-11T04:12:41.335Z,96.70
2023-02-11T04:15:08.898Z,96.70
2023-02-11T04:17:36.544Z,96.70
2023-02-11T04:20:04.190Z,96.70
2023-02-11T04:22:31.731Z,96.70
2023-02-11T04:24:59.444Z,96.70
2023-02-11T04:27:28.409Z,96.70
2023-02-11T04:29:55.991Z,96.70
2023-02-11T04:32:23.653Z,96.70
2023-02-11T04:34:51.098Z,96.70
2023-02-11T04:37:18.596Z,96.70
2023-02-11T04:39:46.174Z,96.70
2023-02-11T04:42:13.831Z,96.70
2023-02-11T04:44:42.746Z,96.70
2023-02-11T04:47:10.692Z,96.70
2023-02-11T04:49:38.152Z,96.70
2023-02-11T04:52:05.762Z,96.70
2023-02-11T04:54:33.312Z,96.70
2023-02-11T04:57:01.105Z,96.70
2023-02-11T04:59:28.664Z,96.70
2023-02-11T05:01:57.965Z,96.70
2023-02-11T05:04:25.507Z,96.70
2023-02-11T05:06:53.123Z,96.70
2023-02-11T05:09:20.781Z,96.70
2023-02-11T05:11:50.123Z,96.70
2023-02-11T05:14:17.899Z,96.70
2023-02-11T05:16:45.551Z,96.70
2023-02-11T05:19:14.637Z,96.70
2023-02-11T05:21:53.104Z,96.70
2023-02-11T05:24:24.570Z,96.70
2023-02-11T05:26:52.110Z,96.70
2023-02-11T05:29:20.542Z,96.70
2023-02-11T05:31:48.099Z,96.70
2023-02-11T05:34:17.250Z,96.70
2023-02-11T05:36:44.687Z,96.70
2023-02-11T05:39:13.273Z,96.70
2023-02-11T05:41:42.174Z,96.70
2023-02-11T05:44:10.302Z,96.70
2023-02-11T05:46:37.812Z,96.70
2023-02-11T05:49:05.423Z,96.70
2023-02-11T05:51:34.509Z,96.70
2023-02-11T05:54:02.251Z,96.70
2023-02-11T05:56:29.785Z,96.70
2023-02-11T05:59:06.675Z,96.70
2023-02-11T06:01:34.232Z,96.70
2023-02-11T06:04:01.722Z,96.70
2023-02-11T06:06:29.595Z,96.70
2023-02-11T06:08:58.592Z,96.70
2023-02-11T06:11:26.180Z,96.70
2023-02-11T06:13:53.816Z,96.70
2023-02-11T06:16:21.446Z,96.70
2023-02-11T06:18:48.965Z,96.70
2023-02-11T06:21:16.578Z,96.70
2023-02-11T06:23:44.096Z,96.70
2023-02-11T06:26:17.377Z,96.70
2023-02-11T06:28:45.252Z,96.70
2023-02-11T06:31:12.888Z,96.70
2023-02-11T06:33:40.639Z,96.70
2023-02-11T06:36:12.811Z,96.70
2023-02-11T06:38:40.727Z,96.70
2023-02-11T06:41:09.787Z,96.70
2023-02-11T06:43:39.326Z,96.70
2023-02-11T06:46:07.040Z,96.70
2023-02-11T06:48:34.881Z,96.70
2023-02-11T06:51:02.720Z,96.70
2023-02-11T06:53:30.242Z,96.70
2023-02-11T06:56:01.997Z,96.70
2023-02-11T06:58:29.470Z,96.70
2023-02-11T07:00:58.333Z,96.70
2023-02-11T07:03:26.089Z,96.70
2023-02-11T07:05:53.566Z,96.70
2023-02-11T07:08:21.191Z,96.70
2023-02-11T07:10:49.087Z,96.70
2023-02-11T07:13:16.605Z,96.70
2023-02-11T07:15:44.309Z,96.70
2023-02-11T07:18:14.763Z,96.70
2023-02-11T07:20:42.329Z,96.70
2023-02-11T07:23:09.815Z,96.70
2023-02-11T07:25:37.335Z,96.70
2023-02-11T07:28:05.008Z,96.70
2023-02-11T07:30:32.835Z,96.70
2023-02-11T07:33:00.626Z,96.70
2023-02-11T07:35:29.597Z,96.70
2023-02-11T07:38:18.602Z,96.70
2023-02-11T07:40:46.236Z,96.70
2023-02-11T07:43:13.792Z,96.70
2023-02-11T07:45:41.436Z,96.70
2023-02-11T07:48:08.878Z,96.70
2023-02-11T07:50:38.129Z,96.70
2023-02-11T07:53:05.728Z,96.70
2023-02-11T07:55:33.692Z,96.70
2023-02-11T07:58:01.065Z,96.70
2023-02-11T08:00:28.816Z,96.70
2023-02-11T08:02:57.625Z,96.70
2023-02-11T08:05:25.235Z,96.70
2023-02-11T08:07:54.681Z,96.70
2023-02-11T08:10:22.836Z,96.70
2023-02-11T08:12:50.343Z,96.70
2023-02-11T08:15:18.139Z,96.70
2023-02-11T08:17:45.530Z,96.70
2023-02-11T08:20:13.404Z,96.70
2023-02-11T08:22:40.921Z,96.70
2023-02-11T08:25:10.016Z,96.70
2023-02-11T08:27:37.597Z,96.70
2023-02-11T08:30:05.493Z,96.70
2023-02-11T08:32:34.684Z,96.70
2023-02-11T08:35:02.259Z,96.70
2023-02-11T08:37:32.986Z,96.70
2023-02-11T08:40:00.683Z,96.70
2023-02-11T08:42:29.478Z,96.70
2023-02-11T08:44:57.052Z,96.70
2023-02-11T08:47:24.473Z,96.70
2023-02-11T08:49:51.778Z,96.70
2023-02-11T08:52:19.004Z,96.70
2023-02-11T08:54:48.147Z,96.70
2023-02-11T08:57:15.531Z,96.70
2023-02-11T08:59:44.711Z,96.70
2023-02-11T09:02:13.209Z,96.70
2023-02-11T09:04:41.468Z,96.70
2023-02-11T09:07:08.796Z,96.70
2023-02-11T09:09:36.280Z,96.70
2023-02-11T09:12:03.819Z,96.70
2023-02-11T09:14:31.526Z,96.70
2023-02-11T09:17:00.477Z,96.70
2023-02-11T09:19:27.989Z,96.70
2023-02-11T09:21:55.542Z,96.70
2023-02-11T09:24:23.059Z,96.70
2023-02-11T09:26:50.454Z,96.70
2023-02-11T09:29:18.026Z,96.70
2023-02-11T09:31:45.496Z,96.70
2023-02-11T09:34:15.669Z,96.70
2023-02-11T09:36:43.189Z,96.70
2023-02-11T09:39:12.922Z,96.70
2023-02-11T09:41:48.420Z,96.70
2023-02-11T09:44:18.801Z,96.70
2023-02-11T09:46:48.128Z,96.70
2023-02-11T09:49:18.863Z,96.70
2023-02-11T09:51:49.492Z,96.70
2023-02-11T09:54:20.144Z,96.70
2023-02-11T09:56:48.081Z,96.70
2023-02-11T09:59:16.435Z,96.70
2023-02-11T10:01:47.582Z,96.70
2023-02-11T10:04:22.559Z,96.70
2023-02-11T10:06:51.643Z,96.70
2023-02-11T10:09:36.732Z,96.70
2023-02-11T10:12:11.762Z,96.70
2023-02-11T10:14:53.276Z,96.70
2023-02-11T10:17:25.910Z,96.70
2023-02-11T10:20:02.225Z,96.70
2023-02-11T10:22:33.002Z,96.70
2023-02-11T10:25:01.412Z,96.70
2023-02-11T10:27:30.900Z,96.70
2023-02-11T10:30:03.093Z,96.70
2023-02-11T10:32:35.703Z,96.70
2023-02-11T10:35:10.648Z,96.70
2023-02-11T10:37:38.118Z,96.70
2023-02-11T10:40:07.014Z,96.70
2023-02-11T10:42:35.274Z,96.70
2023-02-11T10:45:04.525Z,96.70
2023-02-11T10:47:34.786Z,96.70
2023-02-11T10:50:17.281Z,96.70
2023-02-11T10:52:46.101Z,96.70
2023-02-11T10:55:16.264Z,96.70
2023-02-11T10:57:50.290Z,96.70
2023-02-11T11:00:23.201Z,96.70
2023-02-11T11:02:55.626Z,96.70
2023-02-11T11:05:26.653Z,96.70
2023-02-11T11:07:56.902Z,96.70
2023-02-11T11:10:36.500Z,96.70
2023-02-11T11:13:04.049Z,96.70
2023-02-11T11:15:32.236Z,96.70
2023-02-11T11:18:21.853Z,96.70
2023-02-11T11:20:56.026Z,96.70
2023-02-11T11:23:25.383Z,96.70
2023-02-11T11:26:01.571Z,96.70
2023-02-11T11:28:29.954Z,96.70
2023-02-11T11:30:58.990Z,96.70
2023-02-11T11:33:28.450Z,96.70
2023-02-11T11:35:57.649Z,96.70
2023-02-11T11:38:27.950Z,96.70
2023-02-11T11:41:18.903Z,96.70
2023-02-11T11:43:54.760Z,96.70
2023-02-11T11:46:24.361Z,96.70
2023-02-11T12:00:44.483Z,96.70
2023-02-11T12:03:44.778Z,93.30
2023-02-11T12:06:26.945Z,92.30
2023-02-11T12:09:08.142Z,93.50
2023-02-11T12:11:53.563Z,92.80
2023-02-11T12:14:33.245Z,90.50
2023-02-11T12:17:08.555Z,90.60
2023-02-11T12:20:05.693Z,89.90
2023-02-11T12:22:44.931Z,87.10
2023-02-11T12:25:27.867Z,87.80
2023-02-11T12:28:08.296Z,87.70
2023-02-11T12:30:57.385Z,87.20
2023-02-11T12:33:44.759Z,87.30
2023-02-11T12:36:24.632Z,87.10
2023-02-11T12:39:02.773Z,86.30
2023-02-11T12:42:10.763Z,86.10
2023-02-11T12:44:42.913Z,85.00
2023-02-11T12:47:19.692Z,84.70
2023-02-11T12:50:09.953Z,84.00
2023-02-11T12:52:56.862Z,83.50
2023-02-11T12:55:27.249Z,84.20
2023-02-11T12:57:59.718Z,84.30
2023-02-11T13:00:39.370Z,84.60
2023-02-11T13:03:14.572Z,84.50
2023-02-11T13:05:50.210Z,83.50
2023-02-11T13:08:26.799Z,82.20
2023-02-11T13:10:58.356Z,83.30
2023-02-11T13:13:31.029Z,82.90
2023-02-11T13:16:06.341Z,83.20
2023-02-11T13:18:50.192Z,83.30
2023-02-11T13:21:33.721Z,83.50
2023-02-11T13:24:09.826Z,83.80
2023-02-11T13:26:46.123Z,83.90
2023-02-11T13:29:29.494Z,83.60
2023-02-11T13:32:07.897Z,81.00
2023-02-11T13:35:26.323Z,79.60
2023-02-11T13:37:56.330Z,78.80
2023-02-11T13:40:26.297Z,80.00
2023-02-11T13:42:56.646Z,80.60
2023-02-11T13:45:32.155Z,81.10
2023-02-11T13:48:03.920Z,79.90
2023-02-11T13:50:37.236Z,78.50
2023-02-11T13:53:09.290Z,79.00
2023-02-11T13:55:38.407Z,79.90
2023-02-11T13:58:34.465Z,79.10
2023-02-11T14:01:02.920Z,79.60
2023-02-11T14:03:56.561Z,79.60
2023-02-11T14:06:46.546Z,79.00
2023-02-11T14:09:45.779Z,78.80
2023-02-11T14:12:34.666Z,77.60
2023-02-11T14:15:21.924Z,77.00
2023-02-11T14:17:50.177Z,76.80
2023-02-11T14:20:36.949Z,76.00
2023-02-11T14:23:06.344Z,76.00
2023-02-11T14:25:39.378Z,76.50
2023-02-11T14:28:15.708Z,75.50
2023-02-11T14:31:00.159Z,76.80
2023-02-11T14:33:56.967Z,75.90
2023-02-11T14:36:52.074Z,74.10
2023-02-11T14:39:34.732Z,73.60
2023-02-11T14:42:05.149Z,74.70
2023-02-11T14:44:34.684Z,76.10
2023-02-11T14:47:02.818Z,78.00
2023-02-11T14:49:34.049Z,78.70
2023-02-11T14:52:07.813Z,80.00
2023-02-11T14:54:36.419Z,80.70
2023-02-11T14:57:13.854Z,80.20
2023-02-11T14:59:55.753Z,80.50
2023-02-11T15:02:28.649Z,81.80
2023-02-11T15:05:17.278Z,82.90
2023-02-11T15:07:48.121Z,83.60
2023-02-11T15:10:21.445Z,83.50
2023-02-11T15:12:51.507Z,84.40
2023-02-11T15:15:19.692Z,85.20
2023-02-11T15:17:47.969Z,85.70
2023-02-11T15:20:22.355Z,85.80
2023-02-11T15:22:55.251Z,86.50
2023-02-11T15:25:24.250Z,87.40
2023-02-11T15:27:56.947Z,88.80
2023-02-11T15:30:34.376Z,89.70
2023-02-11T15:33:05.692Z,89.80
2023-02-11T15:35:36.858Z,90.30
2023-02-11T15:38:05.361Z,90.00
2023-02-11T15:40:34.788Z,89.00
2023-02-11T15:43:06.180Z,87.60
2023-02-11T15:45:53.440Z,87.50
2023-02-11T15:48:22.957Z,87.00
2023-02-11T15:50:54.454Z,87.10
2023-02-11T15:53:26.768Z,88.10
2023-02-11T15:56:03.166Z,89.30
2023-02-11T15:58:37.878Z,90.10
2023-02-11T16:01:07.287Z,90.50
2023-02-11T16:03:35.526Z,92.20
2023-02-11T16:06:21.477Z,94.40
2023-02-11T16:09:01.098Z,96.20
2023-02-11T16:11:31.473Z,96.70
2023-02-11T16:14:03.232Z,96.70
2023-02-11T16:16:34.645Z,96.70
2023-02-11T16:19:05.799Z,96.70
2023-02-11T16:21:39.545Z,96.70
2023-02-11T16:24:18.463Z,96.70
2023-02-11T16:26:50.090Z,96.70
2023-02-11T16:29:24.332Z,96.70
2023-02-11T16:31:54.672Z,96.70
2023-02-11T16:34:25.256Z,96.70
2023-02-11T16:36:53.958Z,96.70
2023-02-11T16:39:22.933Z,96.70
2023-02-11T16:41:52.718Z,96.70
2023-02-11T16:44:27.587Z,96.70
2023-02-11T16:46:55.933Z,96.70
2023-02-11T16:49:27.666Z,96.70
2023-02-11T16:52:03.541Z,96.70
2023-02-11T16:54:31.868Z,96.70
2023-02-11T16:56:59.726Z,96.70
2023-02-11T16:59:29.205Z,96.70
2023-02-11T17:01:58.389Z,96.70
2023-02-11T17:04:28.593Z,96.70
2023-02-11T17:06:58.353Z,96.70
2023-02-11T17:09:30.795Z,96.70
2023-02-11T17:11:59.163Z,96.70
2023-02-11T17:14:28.952Z,96.70
2023-02-11T17:16:57.687Z,96.70
2023-02-11T17:19:25.686Z,96.70
2023-02-11T17:21:54.278Z,96.70
2023-02-11T17:24:23.238Z,96.70
2023-02-11T17:26:51.436Z,96.70
2023-02-11T17:29:21.178Z,96.70
2023-02-11T17:31:52.138Z,96.70
2023-02-11T17:34:21.235Z,96.70
2023-02-11T17:36:49.570Z,96.70
2023-02-11T17:39:19.491Z,96.70
2023-02-11T17:41:47.483Z,96.70
2023-02-11T17:44:25.612Z,96.70
2023-02-11T17:46:55.088Z,96.70
2023-02-11T17:49:23.005Z,96.70
2023-02-11T17:51:51.134Z,96.70
2023-02-11T17:54:20.344Z,96.70
2023-02-11T17:56:51.084Z,96.70
2023-02-11T17:59:19.953Z,96.70
2023-02-11T18:01:48.054Z,96.70
2023-02-11T18:04:19.639Z,96.70
2023-02-11T18:06:47.729Z,96.70
2023-02-11T18:09:15.686Z,96.70
2023-02-11T18:11:43.953Z,96.70
2023-02-11T18:14:12.359Z,96.70
2023-02-11T18:16:43.368Z,96.70
2023-02-11T18:19:12.118Z,96.70
2023-02-11T18:21:41.830Z,96.70
2023-02-11T18:24:10.450Z,96.70
2023-02-11T18:26:38.568Z,96.70
2023-02-11T18:29:07.381Z,96.70
2023-02-11T18:31:41.581Z,96.70
2023-02-11T18:34:11.101Z,96.70
2023-02-11T18:36:40.657Z,96.70
2023-02-11T18:39:08.767Z,96.70
2023-02-11T18:41:36.906Z,96.70
2023-02-11T18:44:05.371Z,96.70
2023-02-11T18:46:33.511Z,96.70
2023-02-11T18:49:01.557Z,96.70
2023-02-11T18:51:32.800Z,96.70
2023-02-11T18:54:02.394Z,96.70
2023-02-11T18:56:30.346Z,96.70
2023-02-11T18:59:01.410Z,96.70
2023-02-11T19:01:31.346Z,96.70
2023-02-11T19:04:03.236Z,96.70
2023-02-11T19:06:34.265Z,96.70
2023-02-11T19:09:06.454Z,96.70
2023-02-11T19:11:54.593Z,96.70
2023-02-11T19:14:24.568Z,96.70
2023-02-11T19:16:54.819Z,96.70
2023-02-11T19:19:24.245Z,96.70
2023-02-11T19:21:52.374Z,96.70
2023-02-11T19:24:22.836Z,96.70
2023-02-11T19:26:52.853Z,96.70
2023-02-11T19:29:21.175Z,96.70
2023-02-11T19:31:50.258Z,96.70
2023-02-11T19:34:20.261Z,96.70
2023-02-11T19:36:49.315Z,96.70
2023-02-11T19:39:17.499Z,96.70
2023-02-11T19:41:47.554Z,96.70
2023-02-11T19:44:16.715Z,96.70
2023-02-11T19:46:48.641Z,96.70
2023-02-11T19:49:24.991Z,96.70
2023-02-11T19:51:55.595Z,96.70
2023-02-11T19:54:24.729Z,96.70
2023-02-11T19:56:54.788Z,96.70
2023-02-11T19:59:23.417Z,96.70
2023-02-11T20:01:53.329Z,96.70
2023-02-11T20:04:21.579Z,96.70
2023-02-11T20:06:49.780Z,96.70
2023-02-11T20:09:17.990Z,96.70
2023-02-11T20:11:46.362Z,96.70
2023-02-11T20:14:16.361Z,96.70
2023-02-11T20:16:49.163Z,96.70
2023-02-11T20:19:19.755Z,96.70
2023-02-11T20:21:49.114Z,96.70
2023-02-11T20:24:20.144Z,96.70
2023-02-11T20:26:48.887Z,96.70
2023-02-11T20:29:19.083Z,96.70
2023-02-11T20:31:48.640Z,96.70
2023-02-11T20:34:17.988Z,96.70
2023-02-11T20:36:52.567Z,96.70
2023-02-11T20:39:22.507Z,96.70
2023-02-11T20:41:51.558Z,96.70
2023-02-11T20:44:23.180Z,96.70
2023-02-11T20:46:54.120Z,96.70
2023-02-11T20:49:25.465Z,96.70
2023-02-11T20:51:54.359Z,96.70
2023-02-11T20:54:23.827Z,96.70
2023-02-11T20:56:53.925Z,96.70
2023-02-11T20:59:26.591Z,96.70
2023-02-11T21:01:56.459Z,96.70
2023-02-11T21:04:26.180Z,96.70
2023-02-11T21:06:56.092Z,96.70
2023-02-11T21:09:25.728Z,96.70
2023-02-11T21:11:54.925Z,96.70
2023-02-11T21:14:26.137Z,96.70
2023-02-11T21:16:54.430Z,96.70
2023-02-11T21:19:22.466Z,96.70
2023-02-11T21:21:50.452Z,96.70
2023-02-11T21:24:18.394Z,96.70
2023-02-11T21:26:46.260Z,96.70
2023-02-11T21:29:14.467Z,96.70
2023-02-11T21:31:44.273Z,96.70
2023-02-11T21:34:12.340Z,96.70
2023-02-11T21:36:40.332Z,96.70
2023-02-11T21:39:09.090Z,96.70
2023-02-11T21:41:36.986Z,96.70
2023-02-11T21:44:04.873Z,96.70
2023-02-11T21:46:32.818Z,96.70
2023-02-11T21:49:02.172Z,96.70
2023-02-11T21:51:29.953Z,96.70
2023-02-11T21:53:59.318Z,96.70
2023-02-11T21:56:28.315Z,96.70
2023-02-11T21:58:58.319Z,96.70
2023-02-11T22:01:28.589Z,96.70
2023-02-11T22:04:07.531Z,96.70
2023-02-11T22:06:36.039Z,96.70
2023-02-11T22:09:06.812Z,96.70
2023-02-11T22:11:35.097Z,96.70
2023-02-11T22:14:03.289Z,96.70
2023-02-11T22:16:34.779Z,96.70
2023-02-11T22:19:02.950Z,96.70
2023-02-11T22:21:32.340Z,96.70
2023-02-11T22:24:00.461Z,96.70
2023-02-11T22:26:28.658Z,96.70
2023-02-11T22:28:56.841Z,96.70
2023-02-11T22:31:27.722Z,96.70
2023-02-11T22:33:56.398Z,96.70
2023-02-11T22:36:27.917Z,96.70
2023-02-11T22:39:00.252Z,96.70
2023-02-11T22:41:28.562Z,96.70
2023-02-11T22:43:56.424Z,96.70
2023-02-11T22:46:24.455Z,96.70
2023-02-11T22:48:53.948Z,96.70
2023-02-11T22:51:24.767Z,96.70
2023-02-11T22:53:53.887Z,96.70
2023-02-11T22:56:23.952Z,96.70
2023-02-11T22:58:52.417Z,96.70
2023-02-11T23:01:20.733Z,96.70
2023-02-11T23:03:48.964Z,96.70
2023-02-11T23:06:17.990Z,96.70
2023-02-11T23:08:46.474Z,96.70
2023-02-11T23:11:16.770Z,96.70
2023-02-11T23:13:47.656Z,96.70
2023-02-11T23:16:17.849Z,96.70
2023-02-11T23:18:47.793Z,96.70
2023-02-11T23:21:17.820Z,96.70
2023-02-11T23:23:48.201Z,96.70
2023-02-11T23:26:18.654Z,96.70
2023-02-11T23:28:48.285Z,96.70
2023-02-11T23:31:18.690Z,96.70
2023-02-11T23:33:48.432Z,96.70
2023-02-11T23:36:17.038Z,96.70
2023-02-11T23:38:45.221Z,96.70
2023-02-11T23:41:13.296Z,96.70
2023-02-11T23:43:41.273Z,96.70
2023-02-11T23:46:11.090Z,96.70
2023-02-11T23:48:40.668Z,96.70
2023-02-11T23:51:10.254Z,96.70
2023-02-11T23:53:38.511Z,96.70
2023-02-11T23:56:10.739Z,96.70
2023-02-11T23:58:38.880Z,96.70
