createdAt,value
2022-12-03T00:00:13.160Z,5.12
2022-12-03T00:01:11.066Z,5.10
2022-12-03T00:02:11.165Z,5.10
2022-12-03T00:03:11.159Z,5.12
2022-12-03T00:04:11.178Z,5.14
2022-12-03T00:05:11.064Z,5.13
2022-12-03T00:06:11.061Z,5.11
2022-12-03T00:07:11.071Z,5.11
2022-12-03T00:08:11.151Z,5.08
2022-12-03T00:09:11.060Z,5.05
2022-12-03T00:10:11.067Z,5.06
2022-12-03T00:11:11.062Z,5.06
2022-12-03T00:12:11.063Z,5.07
2022-12-03T00:13:11.067Z,5.10
2022-12-03T00:14:11.064Z,5.05
2022-12-03T00:15:11.057Z,5.07
2022-12-03T00:16:11.104Z,5.08
2022-12-03T00:17:11.069Z,5.11
2022-12-03T00:18:11.057Z,5.11
2022-12-03T00:19:11.064Z,5.17
2022-12-03T00:20:11.063Z,5.17
2022-12-03T00:21:11.061Z,5.18
2022-12-03T00:22:12.831Z,5.19
2022-12-03T00:23:11.062Z,5.20
2022-12-03T00:24:11.063Z,5.22
2022-12-03T00:25:11.062Z,5.18
2022-12-03T00:26:11.065Z,5.19
2022-12-03T00:27:11.060Z,5.17
2022-12-03T00:28:11.062Z,5.19
2022-12-03T00:29:11.063Z,5.20
2022-12-03T00:30:11.062Z,5.20
2022-12-03T00:31:11.104Z,5.23
2022-12-03T00:32:11.064Z,5.22
2022-12-03T00:33:11.066Z,5.23
2022-12-03T00:34:11.061Z,5.21
2022-12-03T00:35:11.064Z,5.23
2022-12-03T00:36:11.066Z,5.23
2022-12-03T00:37:11.062Z,5.20
2022-12-03T00:38:11.071Z,5.23
2022-12-03T00:39:11.060Z,5.24
2022-12-03T00:40:11.061Z,5.26
2022-12-03T00:41:11.070Z,5.30
2022-12-03T00:42:11.061Z,5.26
2022-12-03T00:43:11.065Z,5.29
2022-12-03T00:44:11.083Z,5.29
2022-12-03T00:45:11.060Z,5.33
2022-12-03T00:46:11.102Z,5.34
2022-12-03T00:47:11.154Z,5.37
2022-12-03T00:48:11.063Z,5.39
2022-12-03T00:49:11.062Z,5.34
2022-12-03T00:50:11.073Z,5.34
2022-12-03T00:51:11.060Z,5.33
2022-12-03T00:52:11.063Z,5.35
2022-12-03T00:53:11.072Z,5.37
2022-12-03T00:54:11.061Z,5.39
2022-12-03T00:55:11.065Z,5.40
2022-12-03T00:56:11.070Z,5.42
2022-12-03T00:57:11.064Z,5.39
2022-12-03T00:58:12.071Z,5.41
2022-12-03T00:59:11.070Z,5.40
2022-12-03T01:00:11.064Z,5.38
2022-12-03T01:01:11.061Z,5.36
2022-12-03T01:02:11.139Z,5.38
2022-12-03T01:03:11.069Z,5.34
2022-12-03T01:04:11.155Z,5.37
2022-12-03T01:05:11.128Z,5.36
2022-12-03T01:06:11.068Z,5.36
2022-12-03T01:07:11.064Z,5.32
2022-12-03T01:08:11.121Z,5.31
2022-12-03T01:09:11.065Z,5.30
2022-12-03T01:10:11.063Z,5.31
2022-12-03T01:11:15.062Z,5.30
2022-12-03T01:12:11.068Z,5.30
2022-12-03T01:13:11.066Z,5.31
2022-12-03T01:14:12.065Z,5.28
2022-12-03T01:15:11.073Z,5.29
2022-12-03T01:16:11.089Z,5.33
2022-12-03T01:17:11.062Z,5.32
2022-12-03T01:18:11.065Z,5.32
2022-12-03T01:19:11.070Z,5.30
2022-12-03T01:20:11.062Z,5.28
2022-12-03T01:21:11.066Z,5.26
2022-12-03T01:22:11.071Z,5.29
2022-12-03T01:23:11.062Z,5.31
2022-12-03T01:24:11.067Z,5.29
2022-12-03T01:25:11.072Z,5.30
2022-12-03T01:26:11.068Z,5.32
2022-12-03T01:27:11.068Z,5.32
2022-12-03T01:28:11.078Z,5.32
2022-12-03T01:29:11.068Z,5.35
2022-12-03T01:30:11.062Z,5.36
2022-12-03T01:31:15.164Z,5.38
2022-12-03T01:32:15.066Z,5.43
2022-12-03T01:33:11.065Z,5.47
2022-12-03T01:34:11.065Z,5.48
2022-12-03T01:35:11.069Z,5.49
2022-12-03T01:36:11.062Z,5.47
2022-12-03T01:37:11.066Z,5.46
2022-12-03T01:38:11.073Z,5.50
2022-12-03T01:39:11.064Z,5.48
2022-12-03T01:40:12.067Z,5.46
2022-12-03T01:41:12.034Z,5.46
2022-12-03T01:42:15.063Z,5.44
2022-12-03T01:43:11.069Z,5.44
2022-12-03T01:44:19.068Z,5.45
2022-12-03T01:45:19.065Z,5.47
2022-12-03T01:46:13.166Z,5.50
2022-12-03T01:47:17.065Z,5.50
2022-12-03T01:48:13.074Z,5.47
2022-12-03T01:49:19.086Z,5.49
2022-12-03T01:50:17.063Z,5.48
2022-12-03T01:51:11.066Z,5.47
2022-12-03T01:52:15.068Z,5.47
2022-12-03T01:53:11.066Z,5.47
2022-12-03T01:54:19.067Z,5.48
2022-12-03T01:55:16.072Z,5.46
2022-12-03T01:56:14.068Z,5.41
2022-12-03T01:57:19.069Z,5.44
2022-12-03T01:58:12.063Z,5.47
2022-12-03T01:59:13.069Z,5.47
2022-12-03T02:00:14.069Z,5.45
2022-12-03T02:01:14.252Z,5.49
2022-12-03T02:02:18.118Z,5.51
2022-12-03T02:03:17.081Z,5.51
2022-12-03T02:04:15.218Z,5.54
2022-12-03T02:05:21.069Z,5.55
2022-12-03T02:06:16.067Z,5.58
2022-12-03T02:07:17.075Z,5.56
2022-12-03T02:08:19.069Z,5.59
2022-12-03T02:09:14.066Z,5.58
2022-12-03T02:10:11.072Z,5.55
2022-12-03T02:11:19.076Z,5.56
2022-12-03T02:12:11.051Z,5.56
2022-12-03T02:13:11.051Z,5.57
2022-12-03T02:14:14.051Z,5.57
2022-12-03T02:15:11.049Z,5.56
2022-12-03T02:16:11.086Z,5.58
2022-12-03T02:17:11.048Z,5.56
2022-12-03T02:18:11.057Z,5.57
2022-12-03T02:19:19.049Z,5.53
2022-12-03T02:20:11.048Z,5.50
2022-12-03T02:21:21.056Z,5.53
2022-12-03T02:22:19.065Z,5.54
2022-12-03T02:23:19.053Z,5.53
2022-12-03T02:24:19.050Z,5.52
2022-12-03T02:25:15.052Z,5.50
2022-12-03T02:26:11.054Z,5.50
2022-12-03T02:27:11.055Z,5.51
2022-12-03T02:28:11.051Z,5.50
2022-12-03T02:29:11.051Z,5.52
2022-12-03T02:30:12.050Z,5.50
2022-12-03T02:31:11.119Z,5.51
2022-12-03T02:32:11.048Z,5.49
2022-12-03T02:33:11.051Z,5.52
2022-12-03T02:34:11.047Z,5.54
2022-12-03T02:35:17.049Z,5.47
2022-12-03T02:36:11.059Z,5.50
2022-12-03T02:37:15.049Z,5.53
2022-12-03T02:38:19.052Z,5.55
2022-12-03T02:39:11.050Z,5.54
2022-12-03T02:40:13.053Z,5.55
2022-12-03T02:41:13.049Z,5.57
2022-12-03T02:42:15.051Z,5.54
2022-12-03T02:43:11.058Z,5.56
2022-12-03T02:44:11.050Z,5.55
2022-12-03T02:45:18.049Z,5.54
2022-12-03T02:46:11.165Z,5.53
2022-12-03T02:47:11.131Z,5.53
2022-12-03T02:48:16.047Z,5.50
2022-12-03T02:49:11.050Z,5.52
2022-12-03T02:50:11.065Z,5.52
2022-12-03T02:51:11.065Z,5.50
2022-12-03T02:52:11.050Z,5.52
2022-12-03T02:53:17.055Z,5.53
2022-12-03T02:54:11.052Z,5.53
2022-12-03T02:55:11.048Z,5.50
2022-12-03T02:56:15.059Z,5.53
2022-12-03T02:57:11.051Z,5.50
2022-12-03T02:58:11.050Z,5.48
2022-12-03T02:59:11.052Z,5.50
2022-12-03T03:00:11.052Z,5.50
2022-12-03T03:01:11.203Z,5.52
2022-12-03T03:02:11.143Z,5.54
2022-12-03T03:03:11.054Z,5.54
2022-12-03T03:04:11.054Z,5.54
2022-12-03T03:05:11.053Z,5.55
2022-12-03T03:06:11.051Z,5.56
2022-12-03T03:07:11.052Z,5.58
2022-12-03T03:08:11.165Z,5.59
2022-12-03T03:09:11.053Z,5.60
2022-12-03T03:10:12.052Z,5.62
2022-12-03T03:11:11.052Z,5.60
2022-12-03T03:12:11.054Z,5.61
2022-12-03T03:13:15.050Z,5.57
2022-12-03T03:14:11.052Z,5.58
2022-12-03T03:15:11.059Z,5.56
2022-12-03T03:16:11.120Z,5.57
2022-12-03T03:17:11.049Z,5.57
2022-12-03T03:18:11.054Z,5.57
2022-12-03T03:19:11.052Z,5.53
2022-12-03T03:20:11.054Z,5.52
2022-12-03T03:21:11.059Z,5.54
2022-12-03T03:22:11.052Z,5.53
2022-12-03T03:23:17.049Z,5.55
2022-12-03T03:24:11.051Z,5.59
2022-12-03T03:25:15.056Z,5.56
2022-12-03T03:26:12.050Z,5.56
2022-12-03T03:27:11.057Z,5.54
2022-12-03T03:28:11.060Z,5.53
2022-12-03T03:29:11.054Z,5.54
2022-12-03T03:30:11.058Z,5.52
2022-12-03T03:31:11.124Z,5.52
2022-12-03T03:32:11.158Z,5.50
2022-12-03T03:33:11.050Z,5.50
2022-12-03T03:34:11.056Z,5.52
2022-12-03T03:35:11.054Z,5.51
2022-12-03T03:36:11.053Z,5.54
2022-12-03T03:37:11.053Z,5.53
2022-12-03T03:38:11.054Z,5.54
2022-12-03T03:39:11.053Z,5.57
2022-12-03T03:40:11.053Z,5.57
2022-12-03T03:41:11.053Z,5.59
2022-12-03T03:42:11.053Z,5.57
2022-12-03T03:43:11.054Z,5.58
2022-12-03T03:44:11.054Z,5.59
2022-12-03T03:45:11.054Z,5.59
2022-12-03T03:46:11.117Z,5.62
2022-12-03T03:47:11.055Z,5.63
2022-12-03T03:48:11.057Z,5.63
2022-12-03T03:49:11.054Z,5.66
2022-12-03T03:50:11.056Z,5.70
2022-12-03T03:51:13.054Z,5.68
2022-12-03T03:52:11.053Z,5.65
2022-12-03T03:53:11.062Z,5.63
2022-12-03T03:54:11.054Z,5.66
2022-12-03T03:55:12.054Z,5.63
2022-12-03T03:56:11.064Z,5.63
2022-12-03T03:57:11.057Z,5.64
2022-12-03T03:58:11.051Z,5.67
2022-12-03T03:59:11.057Z,5.61
2022-12-03T04:00:11.055Z,5.63
2022-12-03T04:01:11.116Z,5.65
2022-12-03T04:02:17.063Z,5.65
2022-12-03T04:03:11.059Z,5.66
2022-12-03T04:04:18.159Z,5.65
2022-12-03T04:05:17.058Z,5.67
2022-12-03T04:06:11.064Z,5.59
2022-12-03T04:07:11.056Z,5.59
2022-12-03T04:08:11.145Z,5.56
2022-12-03T04:09:11.057Z,5.58
2022-12-03T04:10:15.061Z,5.59
2022-12-03T04:11:15.057Z,5.54
2022-12-03T04:12:15.055Z,5.54
2022-12-03T04:13:11.063Z,5.57
2022-12-03T04:14:11.057Z,5.59
2022-12-03T04:15:11.052Z,5.60
2022-12-03T04:16:11.101Z,5.62
2022-12-03T04:17:11.058Z,5.61
2022-12-03T04:18:15.052Z,5.62
2022-12-03T04:19:11.056Z,5.63
2022-12-03T04:20:11.057Z,5.64
2022-12-03T04:21:18.070Z,5.66
2022-12-03T04:22:15.060Z,5.62
2022-12-03T04:23:11.055Z,5.63
2022-12-03T04:24:11.058Z,5.63
2022-12-03T04:25:15.053Z,5.56
2022-12-03T04:26:15.056Z,5.54
2022-12-03T04:27:15.065Z,5.53
2022-12-03T04:28:15.058Z,5.51
2022-12-03T04:29:11.056Z,5.51
2022-12-03T04:30:11.060Z,5.46
2022-12-03T04:31:15.112Z,5.40
2022-12-03T04:32:15.056Z,5.40
2022-12-03T04:33:15.060Z,5.37
2022-12-03T04:34:15.059Z,5.38
2022-12-03T04:35:15.102Z,5.40
2022-12-03T04:36:11.056Z,5.41
2022-12-03T04:37:11.061Z,5.38
2022-12-03T04:38:11.065Z,5.38
2022-12-03T04:39:11.059Z,5.35
2022-12-03T04:40:15.059Z,5.38
2022-12-03T04:41:11.061Z,5.41
2022-12-03T04:42:11.057Z,5.41
2022-12-03T04:43:11.056Z,5.40
2022-12-03T04:44:15.063Z,5.38
2022-12-03T04:45:11.060Z,5.38
2022-12-03T04:46:11.159Z,5.37
2022-12-03T04:47:14.060Z,5.40
2022-12-03T04:48:11.065Z,5.36
2022-12-03T04:49:11.056Z,5.34
2022-12-03T04:50:11.060Z,5.34
2022-12-03T04:51:11.065Z,5.33
2022-12-03T04:52:11.056Z,5.35
2022-12-03T04:53:11.060Z,5.32
2022-12-03T04:54:11.074Z,5.30
2022-12-03T04:55:11.058Z,5.32
2022-12-03T04:56:11.055Z,5.25
2022-12-03T04:57:11.064Z,5.22
2022-12-03T04:58:11.064Z,5.17
2022-12-03T04:59:16.303Z,5.15
2022-12-03T05:00:11.058Z,5.16
2022-12-03T05:01:11.077Z,5.14
2022-12-03T05:02:11.096Z,5.15
2022-12-03T05:03:11.058Z,5.15
2022-12-03T05:04:11.066Z,5.16
2022-12-03T05:05:11.058Z,5.17
2022-12-03T05:06:11.058Z,5.13
2022-12-03T05:07:11.066Z,5.10
2022-12-03T05:08:11.127Z,5.08
2022-12-03T05:09:11.060Z,5.06
2022-12-03T05:10:11.067Z,5.08
2022-12-03T05:11:11.058Z,5.10
2022-12-03T05:12:11.059Z,5.06
2022-12-03T05:13:11.066Z,5.07
2022-12-03T05:14:11.057Z,5.06
2022-12-03T05:15:11.060Z,5.04
2022-12-03T05:16:11.128Z,5.07
2022-12-03T05:17:11.132Z,5.06
2022-12-03T05:18:11.052Z,5.07
2022-12-03T05:19:11.064Z,5.06
2022-12-03T05:20:15.054Z,5.09
2022-12-03T05:21:11.052Z,5.10
2022-12-03T05:22:11.058Z,5.12
2022-12-03T05:23:11.058Z,5.07
2022-12-03T05:24:11.052Z,5.09
2022-12-03T05:25:11.055Z,5.05
2022-12-03T05:26:11.057Z,5.07
2022-12-03T05:27:11.057Z,5.09
2022-12-03T05:28:11.056Z,5.07
2022-12-03T05:29:11.057Z,5.04
2022-12-03T05:30:11.055Z,5.02
2022-12-03T05:31:11.198Z,5.06
2022-12-03T05:32:11.063Z,5.01
2022-12-03T05:33:11.056Z,5.03
2022-12-03T05:34:11.056Z,5.02
2022-12-03T05:35:11.062Z,4.97
2022-12-03T05:36:11.058Z,4.98
2022-12-03T05:37:11.061Z,4.98
2022-12-03T05:38:11.059Z,4.97
2022-12-03T05:39:11.055Z,4.97
2022-12-03T05:40:11.059Z,4.98
2022-12-03T05:41:15.067Z,4.93
2022-12-03T05:42:15.057Z,4.90
2022-12-03T05:43:11.056Z,4.90
2022-12-03T05:44:12.443Z,4.86
2022-12-03T05:45:11.065Z,4.85
2022-12-03T05:46:11.107Z,4.83
2022-12-03T05:47:11.060Z,4.85
2022-12-03T05:48:11.064Z,4.84
2022-12-03T05:49:11.059Z,4.85
2022-12-03T05:50:11.063Z,4.85
2022-12-03T05:51:11.067Z,4.84
2022-12-03T05:52:11.094Z,4.82
2022-12-03T05:53:11.056Z,4.83
2022-12-03T05:54:11.063Z,4.80
2022-12-03T05:55:11.058Z,4.81
2022-12-03T05:56:11.059Z,4.80
2022-12-03T05:57:11.057Z,4.79
2022-12-03T05:58:11.061Z,4.76
2022-12-03T05:59:11.060Z,4.76
2022-12-03T06:00:20.061Z,4.77
2022-12-03T06:01:11.066Z,4.79
2022-12-03T06:02:11.113Z,4.79
2022-12-03T06:03:11.251Z,4.76
2022-12-03T06:04:11.068Z,4.77
2022-12-03T06:05:11.068Z,4.79
2022-12-03T06:06:11.056Z,4.79
2022-12-03T06:07:14.181Z,4.74
2022-12-03T06:08:11.113Z,4.76
2022-12-03T06:09:11.059Z,4.79
2022-12-03T06:10:11.075Z,4.80
2022-12-03T06:11:11.060Z,4.80
2022-12-03T06:12:11.056Z,4.82
2022-12-03T06:13:11.065Z,4.79
2022-12-03T06:14:11.061Z,4.78
2022-12-03T06:15:11.057Z,4.79
2022-12-03T06:16:11.094Z,4.80
2022-12-03T06:17:11.061Z,4.80
2022-12-03T06:18:11.060Z,4.79
2022-12-03T06:19:11.062Z,4.79
2022-12-03T06:20:15.060Z,4.79
2022-12-03T06:21:11.059Z,4.79
2022-12-03T06:22:11.060Z,4.84
2022-12-03T06:23:11.068Z,4.83
2022-12-03T06:24:11.059Z,4.78
2022-12-03T06:25:11.063Z,4.77
2022-12-03T06:26:11.069Z,4.75
2022-12-03T06:27:11.058Z,4.77
2022-12-03T06:28:11.063Z,4.78
2022-12-03T06:29:11.069Z,4.75
2022-12-03T06:30:11.059Z,4.75
2022-12-03T06:31:11.138Z,4.76
2022-12-03T06:32:11.068Z,4.76
2022-12-03T06:33:11.062Z,4.80
2022-12-03T06:34:11.065Z,4.81
2022-12-03T06:35:11.067Z,4.83
2022-12-03T06:36:11.062Z,4.83
2022-12-03T06:37:11.056Z,4.84
2022-12-03T06:38:11.062Z,4.84
2022-12-03T06:39:11.061Z,4.80
2022-12-03T06:40:11.063Z,4.78
2022-12-03T06:41:11.064Z,4.80
2022-12-03T06:42:11.064Z,4.78
2022-12-03T06:43:11.060Z,4.78
2022-12-03T06:44:11.062Z,4.81
2022-12-03T06:45:11.066Z,4.81
2022-12-03T06:46:11.141Z,4.84
2022-12-03T06:47:11.061Z,4.83
2022-12-03T06:48:11.063Z,4.83
2022-12-03T06:49:11.062Z,4.84
2022-12-03T06:50:11.060Z,4.84
2022-12-03T06:51:11.063Z,4.84
2022-12-03T06:52:11.059Z,4.84
2022-12-03T06:53:11.061Z,4.84
2022-12-03T06:54:11.074Z,4.84
2022-12-03T06:55:11.064Z,4.83
2022-12-03T06:56:11.067Z,4.82
2022-12-03T06:57:11.069Z,4.85
2022-12-03T06:58:11.061Z,4.86
2022-12-03T06:59:11.063Z,4.88
2022-12-03T07:00:11.070Z,4.87
2022-12-03T07:01:11.107Z,4.87
2022-12-03T07:02:11.124Z,4.83
2022-12-03T07:03:11.163Z,4.83
2022-12-03T07:04:11.060Z,4.84
2022-12-03T07:05:11.060Z,4.81
2022-12-03T07:06:11.073Z,4.81
2022-12-03T07:07:11.065Z,4.82
2022-12-03T07:08:11.124Z,4.81
2022-12-03T07:09:11.064Z,4.82
2022-12-03T07:10:11.063Z,4.83
2022-12-03T07:11:15.059Z,4.84
2022-12-03T07:12:11.065Z,4.82
2022-12-03T07:13:11.064Z,4.85
2022-12-03T07:14:11.115Z,4.85
2022-12-03T07:15:11.064Z,4.87
2022-12-03T07:16:11.112Z,4.85
2022-12-03T07:17:11.062Z,4.86
2022-12-03T07:18:11.067Z,4.89
2022-12-03T07:19:11.072Z,4.89
2022-12-03T07:20:11.064Z,4.91
2022-12-03T07:21:11.060Z,4.88
2022-12-03T07:22:11.066Z,4.86
2022-12-03T07:23:11.063Z,4.88
2022-12-03T07:24:11.064Z,4.90
2022-12-03T07:25:11.065Z,4.89
2022-12-03T07:26:11.064Z,4.91
2022-12-03T07:27:11.062Z,4.88
2022-12-03T07:28:11.062Z,4.87
2022-12-03T07:29:11.068Z,4.88
2022-12-03T07:30:11.060Z,4.89
2022-12-03T07:31:11.096Z,4.88
2022-12-03T07:32:11.073Z,4.90
2022-12-03T07:33:11.064Z,4.87
2022-12-03T07:34:11.064Z,4.85
2022-12-03T07:35:11.072Z,4.87
2022-12-03T07:36:11.067Z,4.85
2022-12-03T07:37:11.067Z,4.86
2022-12-03T07:38:11.072Z,4.83
2022-12-03T07:39:11.063Z,4.83
2022-12-03T07:40:11.067Z,4.82
2022-12-03T07:41:11.073Z,4.77
2022-12-03T07:42:11.063Z,4.78
2022-12-03T07:43:11.067Z,4.76
2022-12-03T07:44:14.595Z,4.71
2022-12-03T07:45:11.066Z,4.76
2022-12-03T07:46:11.125Z,4.75
2022-12-03T07:47:11.156Z,4.73
2022-12-03T07:48:11.066Z,4.75
2022-12-03T07:49:11.062Z,4.74
2022-12-03T07:50:11.074Z,4.75
2022-12-03T07:51:15.309Z,4.71
2022-12-03T07:52:11.061Z,4.69
2022-12-03T07:53:11.068Z,4.66
2022-12-03T07:54:11.065Z,4.67
2022-12-03T07:55:11.066Z,4.67
2022-12-03T07:56:11.070Z,4.70
2022-12-03T07:57:11.066Z,4.69
2022-12-03T07:58:11.069Z,4.68
2022-12-03T07:59:11.066Z,4.66
2022-12-03T08:00:11.068Z,4.69
2022-12-03T08:01:11.154Z,4.67
2022-12-03T08:02:11.189Z,4.68
2022-12-03T08:03:11.066Z,4.68
2022-12-03T08:04:11.065Z,4.66
2022-12-03T08:05:11.072Z,4.69
2022-12-03T08:06:11.068Z,4.71
2022-12-03T08:07:11.066Z,4.70
2022-12-03T08:08:11.119Z,4.72
2022-12-03T08:09:15.750Z,4.72
2022-12-03T08:10:13.087Z,4.71
2022-12-03T08:11:13.069Z,4.71
2022-12-03T08:12:19.066Z,4.75
2022-12-03T08:13:14.057Z,4.74
2022-12-03T08:14:14.057Z,4.80
2022-12-03T08:15:21.056Z,4.84
2022-12-03T08:16:18.189Z,4.88
2022-12-03T08:17:13.061Z,4.89
2022-12-03T08:18:16.056Z,4.87
2022-12-03T08:19:13.057Z,4.84
2022-12-03T08:20:16.068Z,4.87
2022-12-03T08:21:14.056Z,4.89
2022-12-03T08:22:15.057Z,4.93
2022-12-03T08:23:18.066Z,4.93
2022-12-03T08:24:15.059Z,4.94
2022-12-03T08:25:15.080Z,4.96
2022-12-03T08:26:21.061Z,4.93
2022-12-03T08:27:16.056Z,4.93
2022-12-03T08:28:18.061Z,4.94
2022-12-03T08:29:15.059Z,4.94
2022-12-03T08:30:13.059Z,4.94
2022-12-03T08:31:18.109Z,4.95
2022-12-03T08:32:12.126Z,4.95
2022-12-03T08:33:19.056Z,4.94
2022-12-03T08:34:20.064Z,4.97
2022-12-03T08:35:19.057Z,4.98
2022-12-03T08:36:21.070Z,4.97
2022-12-03T08:37:16.058Z,4.99
2022-12-03T08:38:12.058Z,5.03
2022-12-03T08:39:19.057Z,5.03
2022-12-03T08:40:19.071Z,5.04
2022-12-03T08:41:16.059Z,4.98
2022-12-03T08:42:21.077Z,5.02
2022-12-03T08:43:19.060Z,5.06
2022-12-03T08:44:19.071Z,5.09
2022-12-03T08:45:19.065Z,5.11
2022-12-03T08:46:17.160Z,5.14
2022-12-03T08:47:19.057Z,5.11
2022-12-03T08:48:19.062Z,5.13
2022-12-03T08:49:11.058Z,5.16
2022-12-03T08:50:19.060Z,5.14
2022-12-03T08:51:19.058Z,5.15
2022-12-03T08:52:19.062Z,5.16
2022-12-03T08:53:23.060Z,5.12
2022-12-03T08:54:17.067Z,5.01
2022-12-03T08:55:21.063Z,4.99
2022-12-03T08:56:20.057Z,4.99
2022-12-03T08:57:19.061Z,4.99
2022-12-03T08:58:19.062Z,4.97
2022-12-03T08:59:19.061Z,4.97
2022-12-03T09:00:19.057Z,4.95
2022-12-03T09:01:18.131Z,4.94
2022-12-03T09:02:18.059Z,4.86
2022-12-03T09:03:15.067Z,4.87
2022-12-03T09:04:19.095Z,4.85
2022-12-03T09:05:19.056Z,4.87
2022-12-03T09:06:11.060Z,4.86
2022-12-03T09:07:11.071Z,4.84
2022-12-03T09:08:11.112Z,4.85
2022-12-03T09:09:11.063Z,4.85
2022-12-03T09:10:11.074Z,4.83
2022-12-03T09:11:11.057Z,4.85
2022-12-03T09:12:11.061Z,4.85
2022-12-03T09:13:11.073Z,4.85
2022-12-03T09:14:16.710Z,4.84
2022-12-03T09:15:13.069Z,4.87
2022-12-03T09:16:11.081Z,4.87
2022-12-03T09:17:11.145Z,4.85
2022-12-03T09:18:11.058Z,4.86
2022-12-03T09:19:11.063Z,4.84
2022-12-03T09:20:11.062Z,4.78
2022-12-03T09:21:11.057Z,4.83
2022-12-03T09:22:11.063Z,4.84
2022-12-03T09:23:11.066Z,4.85
2022-12-03T09:24:11.058Z,4.82
2022-12-03T09:25:11.064Z,4.84
2022-12-03T09:26:11.062Z,4.89
2022-12-03T09:27:11.061Z,4.90
2022-12-03T09:28:11.062Z,4.88
2022-12-03T09:29:12.572Z,4.92
2022-12-03T09:30:11.064Z,4.88
2022-12-03T09:31:11.085Z,4.87
2022-12-03T09:32:16.635Z,4.87
2022-12-03T09:33:13.047Z,4.85
2022-12-03T09:34:11.062Z,4.88
2022-12-03T09:35:11.068Z,4.89
2022-12-03T09:36:11.060Z,4.89
2022-12-03T09:37:11.064Z,4.82
2022-12-03T09:38:11.070Z,4.83
2022-12-03T09:39:11.065Z,4.83
2022-12-03T09:40:11.058Z,4.87
2022-12-03T09:41:11.066Z,4.90
2022-12-03T09:42:11.062Z,4.86
2022-12-03T09:43:11.058Z,4.88
2022-12-03T09:44:17.556Z,4.84
2022-12-03T09:45:14.228Z,4.86
2022-12-03T09:46:11.101Z,4.89
2022-12-03T09:47:11.061Z,4.85
2022-12-03T09:48:11.102Z,4.88
2022-12-03T09:49:15.723Z,4.92
2022-12-03T09:50:18.061Z,4.90
2022-12-03T09:51:11.064Z,4.94
2022-12-03T09:52:11.062Z,4.95
2022-12-03T09:53:16.065Z,4.95
2022-12-03T09:54:16.065Z,4.96
2022-12-03T09:55:16.064Z,4.99
2022-12-03T09:56:15.065Z,5.05
2022-12-03T09:57:11.064Z,5.08
2022-12-03T09:58:15.071Z,5.07
2022-12-03T09:59:15.065Z,5.10
2022-12-03T10:00:20.062Z,5.11
2022-12-03T10:01:14.169Z,5.14
2022-12-03T10:02:21.071Z,5.14
2022-12-03T10:03:15.069Z,5.15
2022-12-03T10:04:11.114Z,5.18
2022-12-03T10:05:11.146Z,5.26
2022-12-03T10:06:13.073Z,5.32
2022-12-03T10:07:11.064Z,5.34
2022-12-03T10:08:11.147Z,5.40
2022-12-03T10:09:11.071Z,5.34
2022-12-03T10:10:15.066Z,5.39
2022-12-03T10:11:11.063Z,5.38
2022-12-03T10:12:12.063Z,5.43
2022-12-03T10:13:19.836Z,5.46
2022-12-03T10:14:15.231Z,5.47
2022-12-03T10:15:13.066Z,5.46
2022-12-03T10:16:11.165Z,5.40
2022-12-03T10:17:12.109Z,5.44
2022-12-03T10:18:19.065Z,5.49
2022-12-03T10:19:19.067Z,5.50
2022-12-03T10:20:12.072Z,5.50
2022-12-03T10:21:22.062Z,5.51
2022-12-03T10:22:11.065Z,5.49
2022-12-03T10:23:15.067Z,5.49
2022-12-03T10:24:21.084Z,5.54
2022-12-03T10:25:14.065Z,5.50
2022-12-03T10:26:11.066Z,5.54
2022-12-03T10:27:19.072Z,5.54
2022-12-03T10:28:11.066Z,5.57
2022-12-03T10:29:26.822Z,5.62
2022-12-03T10:30:20.087Z,5.66
2022-12-03T10:31:13.178Z,5.71
2022-12-03T10:32:11.073Z,5.75
2022-12-03T10:33:15.868Z,5.74
2022-12-03T10:34:13.047Z,5.79
2022-12-03T10:35:17.075Z,5.87
2022-12-03T10:36:18.070Z,5.92
2022-12-03T10:37:11.062Z,5.90
2022-12-03T10:38:21.065Z,5.94
2022-12-03T10:39:12.067Z,5.94
2022-12-03T10:40:14.066Z,6.00
2022-12-03T10:41:19.061Z,6.02
2022-12-03T10:42:16.074Z,6.08
2022-12-03T10:43:19.088Z,5.94
2022-12-03T10:44:23.067Z,5.99
2022-12-03T10:45:18.101Z,6.06
2022-12-03T10:46:16.220Z,6.08
2022-12-03T10:47:13.152Z,6.06
2022-12-03T10:48:19.068Z,6.10
2022-12-03T10:49:15.063Z,6.11
2022-12-03T10:50:16.065Z,6.15
2022-12-03T10:51:18.074Z,6.12
2022-12-03T10:52:25.298Z,6.17
2022-12-03T10:53:13.071Z,6.18
2022-12-03T10:54:19.072Z,6.25
2022-12-03T10:55:14.074Z,6.32
2022-12-03T10:56:19.069Z,6.34
2022-12-03T10:57:11.064Z,6.32
2022-12-03T10:58:19.068Z,6.36
2022-12-03T10:59:14.068Z,6.34
2022-12-03T11:00:16.069Z,6.34
2022-12-03T11:01:19.130Z,6.34
2022-12-03T11:02:19.069Z,6.32
2022-12-03T11:03:19.098Z,6.26
2022-12-03T11:04:19.069Z,6.35
2022-12-03T11:05:18.064Z,6.39
2022-12-03T11:06:17.066Z,6.35
2022-12-03T11:07:15.071Z,6.39
2022-12-03T11:08:19.173Z,6.38
2022-12-03T11:09:18.066Z,6.37
2022-12-03T11:10:17.272Z,6.33
2022-12-03T11:11:18.066Z,6.38
2022-12-03T11:12:18.066Z,6.41
2022-12-03T11:13:19.059Z,6.42
2022-12-03T11:14:11.054Z,6.41
2022-12-03T11:15:15.059Z,6.43
2022-12-03T11:16:11.145Z,6.45
2022-12-03T11:17:11.053Z,6.44
2022-12-03T11:18:11.060Z,6.49
2022-12-03T11:19:21.090Z,6.56
2022-12-03T11:20:22.605Z,6.45
2022-12-03T11:21:14.072Z,6.52
2022-12-03T11:22:19.060Z,6.57
2022-12-03T11:23:12.057Z,6.56
2022-12-03T11:24:16.073Z,6.58
2022-12-03T11:25:19.070Z,6.62
2022-12-03T11:26:15.600Z,6.64
2022-12-03T11:27:20.066Z,6.70
2022-12-03T11:28:19.061Z,6.70
2022-12-03T11:29:15.059Z,6.64
2022-12-03T11:30:11.059Z,6.69
2022-12-03T11:31:21.107Z,6.59
2022-12-03T11:32:11.066Z,6.61
2022-12-03T11:33:19.056Z,6.67
2022-12-03T11:34:21.112Z,6.65
2022-12-03T11:35:15.058Z,6.62
2022-12-03T11:36:11.060Z,6.66
2022-12-03T11:37:21.058Z,6.61
2022-12-03T11:38:19.062Z,6.65
2022-12-03T11:39:11.060Z,6.67
2022-12-03T11:40:19.058Z,6.71
2022-12-03T11:41:19.057Z,6.67
2022-12-03T11:42:19.062Z,6.65
2022-12-03T11:43:11.058Z,6.63
2022-12-03T11:44:19.063Z,6.66
2022-12-03T11:45:19.059Z,6.64
2022-12-03T11:46:11.103Z,6.61
2022-12-03T11:47:15.062Z,6.67
2022-12-03T11:48:14.063Z,6.63
2022-12-03T11:49:19.059Z,6.67
2022-12-03T11:50:19.059Z,6.70
2022-12-03T11:51:15.059Z,6.64
2022-12-03T11:52:19.059Z,6.68
2022-12-03T11:53:19.061Z,6.68
2022-12-03T11:54:18.077Z,6.65
2022-12-03T11:55:16.072Z,6.68
2022-12-03T11:56:20.060Z,6.60
2022-12-03T11:57:19.058Z,6.63
2022-12-03T11:58:22.063Z,6.63
2022-12-03T11:59:13.057Z,6.60
2022-12-03T12:00:19.067Z,6.53
2022-12-03T12:01:11.061Z,6.55
2022-12-03T12:02:19.060Z,6.56
2022-12-03T12:03:19.171Z,6.59
2022-12-03T12:04:19.115Z,6.55
2022-12-03T12:05:19.061Z,6.52
2022-12-03T12:06:13.062Z,6.54
2022-12-03T12:07:11.058Z,6.44
2022-12-03T12:08:18.172Z,6.43
2022-12-03T12:09:11.063Z,6.44
2022-12-03T12:10:11.060Z,6.39
2022-12-03T12:11:19.064Z,6.34
2022-12-03T12:12:17.063Z,6.35
2022-12-03T12:13:19.059Z,6.31
2022-12-03T12:14:11.059Z,6.27
2022-12-03T12:15:19.070Z,6.27
2022-12-03T12:16:11.124Z,6.30
2022-12-03T12:17:22.059Z,6.30
2022-12-03T12:18:19.058Z,6.23
2022-12-03T12:19:19.066Z,6.25
2022-12-03T12:20:18.070Z,6.18
2022-12-03T12:21:19.063Z,6.23
2022-12-03T12:22:19.062Z,6.20
2022-12-03T12:23:19.065Z,6.24
2022-12-03T12:24:19.063Z,6.26
2022-12-03T12:25:19.063Z,6.26
2022-12-03T12:26:11.062Z,6.31
2022-12-03T12:27:17.077Z,6.31
2022-12-03T12:28:11.066Z,6.37
2022-12-03T12:29:11.063Z,6.42
2022-12-03T12:30:14.086Z,6.45
2022-12-03T12:31:13.136Z,6.46
2022-12-03T12:32:17.065Z,6.47
2022-12-03T12:33:21.074Z,6.42
2022-12-03T12:34:13.062Z,6.41
2022-12-03T12:35:19.066Z,6.45
2022-12-03T12:36:11.070Z,6.47
2022-12-03T12:37:22.059Z,6.50
2022-12-03T12:38:20.070Z,6.53
2022-12-03T12:39:15.064Z,6.51
2022-12-03T12:40:15.070Z,6.50
2022-12-03T12:41:11.063Z,6.49
2022-12-03T12:42:19.079Z,6.53
2022-12-03T12:43:24.053Z,6.58
2022-12-03T12:44:13.067Z,6.63
2022-12-03T12:45:19.065Z,6.54
2022-12-03T12:46:39.056Z,6.59
2022-12-03T12:47:15.821Z,6.60
2022-12-03T12:48:19.064Z,6.66
2022-12-03T12:49:12.070Z,6.64
2022-12-03T12:50:13.136Z,6.61
2022-12-03T12:51:13.062Z,6.62
2022-12-03T12:52:13.097Z,6.62
2022-12-03T12:53:17.071Z,6.65
2022-12-03T12:54:13.062Z,6.66
2022-12-03T12:55:11.063Z,6.62
2022-12-03T12:56:19.067Z,6.62
2022-12-03T12:57:16.064Z,6.58
2022-12-03T12:58:14.064Z,6.63
2022-12-03T12:59:18.073Z,6.64
2022-12-03T13:00:21.070Z,6.69
2022-12-03T13:01:21.166Z,6.65
2022-12-03T13:02:19.121Z,6.67
2022-12-03T13:03:12.061Z,6.68
2022-12-03T13:04:17.071Z,6.73
2022-12-03T13:05:11.071Z,6.68
2022-12-03T13:06:15.067Z,6.65
2022-12-03T13:07:11.066Z,6.67
2022-12-03T13:08:19.124Z,6.67
2022-12-03T13:09:18.063Z,6.70
2022-12-03T13:10:19.063Z,6.75
2022-12-03T13:11:19.064Z,6.76
2022-12-03T13:12:19.079Z,6.73
2022-12-03T13:13:19.070Z,6.76
2022-12-03T13:14:19.066Z,6.76
2022-12-03T13:15:22.065Z,6.78
2022-12-03T13:16:18.148Z,6.77
2022-12-03T13:17:15.074Z,6.75
2022-12-03T13:18:19.069Z,6.64