createdAt,value
2018-03-17T00:01:42.597Z,31.57
2018-03-17T00:04:09.810Z,33.87
2018-03-17T00:06:37.040Z,28.90
2018-03-17T00:09:03.761Z,29.50
2018-03-17T00:11:30.990Z,23.80
2018-03-17T00:13:58.205Z,30.10
2018-03-17T00:16:25.434Z,25.73
2018-03-17T00:18:52.666Z,25.03
2018-03-17T00:21:19.894Z,27.60
2018-03-17T00:23:47.138Z,27.43
2018-03-17T00:26:14.370Z,26.60
2018-03-17T00:28:41.597Z,21.67
2018-03-17T00:31:08.829Z,25.90
2018-03-17T00:33:36.055Z,22.20
2018-03-17T00:36:03.276Z,20.13
2018-03-17T00:38:30.503Z,24.10
2018-03-17T00:40:57.725Z,21.63
2018-03-17T00:43:24.966Z,22.93
2018-03-17T00:45:52.233Z,20.30
2018-03-17T00:48:19.471Z,23.30
2018-03-17T00:50:46.693Z,19.87
2018-03-17T00:53:13.933Z,24.30
2018-03-17T00:55:41.148Z,21.77
2018-03-17T00:58:08.372Z,19.73
2018-03-17T01:00:35.613Z,21.87
2018-03-17T01:03:02.851Z,21.23
2018-03-17T01:05:30.074Z,17.07
2018-03-17T01:07:57.107Z,19.57
2018-03-17T01:10:24.361Z,17.33
2018-03-17T01:12:51.585Z,19.00
2018-03-17T01:15:18.832Z,18.00
2018-03-17T01:17:46.089Z,18.73
2018-03-17T01:20:13.310Z,21.47
2018-03-17T01:22:40.538Z,20.70
2018-03-17T01:25:11.310Z,21.53
2018-03-17T01:27:38.570Z,23.10
2018-03-17T01:30:08.089Z,23.70
2018-03-17T01:32:35.330Z,20.40
2018-03-17T01:35:02.547Z,21.30
2018-03-17T01:37:29.787Z,22.03
2018-03-17T01:39:57.013Z,20.33
2018-03-17T01:42:24.242Z,19.37
2018-03-17T01:44:51.474Z,13.60
2018-03-17T01:47:18.705Z,14.57
2018-03-17T01:49:45.942Z,14.67
2018-03-17T01:52:13.152Z,9.80
2018-03-17T01:54:40.480Z,12.33
2018-03-17T01:57:07.707Z,11.03
2018-03-17T01:59:34.921Z,13.60
2018-03-17T02:02:02.146Z,12.47
2018-03-17T02:04:29.363Z,13.13
2018-03-17T02:06:56.594Z,16.57
2018-03-17T02:09:23.813Z,14.00
2018-03-17T02:11:51.046Z,14.37
2018-03-17T02:14:18.262Z,14.37
2018-03-17T02:16:45.521Z,13.03
2018-03-17T02:19:12.741Z,12.10
2018-03-17T02:21:40.020Z,14.23
2018-03-17T02:24:07.264Z,15.63
2018-03-17T02:26:34.487Z,15.23
2018-03-17T02:29:01.817Z,15.23
2018-03-17T02:31:29.047Z,11.67
2018-03-17T02:33:56.266Z,12.70
2018-03-17T02:36:23.529Z,13.83
2018-03-17T02:38:50.774Z,14.13
2018-03-17T02:41:17.996Z,13.10
2018-03-17T02:43:45.218Z,13.10
2018-03-17T02:46:12.513Z,15.20
2018-03-17T02:48:39.760Z,11.83
2018-03-17T02:51:06.977Z,12.23
2018-03-17T02:53:34.223Z,14.03
2018-03-17T02:56:01.469Z,12.50
2018-03-17T02:58:28.719Z,15.87
2018-03-17T03:00:55.953Z,14.63
2018-03-17T03:03:23.177Z,22.37
2018-03-17T03:05:50.397Z,16.70
2018-03-17T03:08:17.635Z,14.97
2018-03-17T03:10:44.864Z,14.63
2018-03-17T03:13:12.081Z,15.90
2018-03-17T03:15:39.313Z,17.13
2018-03-17T03:18:06.533Z,17.37
2018-03-17T03:20:33.763Z,16.47
2018-03-17T03:23:00.985Z,16.23
2018-03-17T03:25:28.338Z,14.70
2018-03-17T03:27:55.574Z,16.40
2018-03-17T03:30:22.866Z,19.60
2018-03-17T03:32:50.326Z,16.20
2018-03-17T03:35:17.578Z,20.87
2018-03-17T03:37:45.034Z,20.30
2018-03-17T03:40:12.313Z,16.60
2018-03-17T03:42:39.555Z,19.97
2018-03-17T03:45:07.938Z,19.87
2018-03-17T03:47:35.183Z,25.20
2018-03-17T03:50:02.431Z,19.17
2018-03-17T03:52:30.617Z,20.17
2018-03-17T03:54:57.862Z,19.37
2018-03-17T03:57:25.092Z,22.30
2018-03-17T03:59:52.319Z,21.80
2018-03-17T04:02:19.557Z,22.80
2018-03-17T04:04:46.773Z,24.27
2018-03-17T04:07:14.023Z,25.30
2018-03-17T04:09:41.249Z,24.10
2018-03-17T04:12:08.477Z,27.60
2018-03-17T04:14:35.693Z,25.43
2018-03-17T04:17:02.928Z,27.83
2018-03-17T04:19:30.171Z,24.13
2018-03-17T04:21:57.208Z,32.40
2018-03-17T04:24:24.245Z,28.67
2018-03-17T04:26:51.493Z,27.80
2018-03-17T04:29:18.702Z,31.13
2018-03-17T04:31:45.928Z,26.63
2018-03-17T04:34:13.168Z,30.53
2018-03-17T04:36:40.384Z,30.17
2018-03-17T04:39:07.615Z,29.63
2018-03-17T04:41:34.841Z,27.60
2018-03-17T04:44:02.072Z,29.00
2018-03-17T04:46:29.295Z,33.20
2018-03-17T04:48:56.518Z,28.50
2018-03-17T04:51:23.739Z,32.37
2018-03-17T04:53:50.987Z,30.40
2018-03-17T04:56:18.288Z,34.73
2018-03-17T04:58:45.503Z,28.90
2018-03-17T05:01:12.722Z,35.00
2018-03-17T05:03:39.770Z,35.73
2018-03-17T05:06:07.013Z,33.60
2018-03-17T05:08:34.262Z,35.87
2018-03-17T05:11:01.489Z,38.80
2018-03-17T05:13:28.735Z,34.80
2018-03-17T05:15:55.962Z,39.33
2018-03-17T05:18:23.177Z,34.87
2018-03-17T05:20:50.409Z,38.83
2018-03-17T05:23:17.631Z,37.13
2018-03-17T05:25:44.846Z,36.90
2018-03-17T05:28:12.056Z,38.33
2018-03-17T05:30:39.285Z,36.70
2018-03-17T05:33:06.504Z,34.53
2018-03-17T05:35:33.772Z,36.37
2018-03-17T05:38:00.968Z,40.20
2018-03-17T05:40:28.418Z,38.20
2018-03-17T05:42:55.641Z,43.50
2018-03-17T05:45:22.868Z,38.90
2018-03-17T05:47:50.088Z,38.27
2018-03-17T05:50:17.300Z,44.07
2018-03-17T05:52:44.533Z,46.53
2018-03-17T05:55:11.769Z,39.90
2018-03-17T05:57:38.998Z,40.53
2018-03-17T06:00:14.903Z,41.90
2018-03-17T06:02:42.142Z,38.00
2018-03-17T06:05:15.061Z,45.97
2018-03-17T06:07:42.323Z,41.07
2018-03-17T06:10:15.767Z,41.87
2018-03-17T06:12:42.984Z,42.40
2018-03-17T06:15:12.557Z,42.70
2018-03-17T06:17:39.781Z,43.53
2018-03-17T06:20:10.069Z,42.37
2018-03-17T06:22:37.293Z,42.10
2018-03-17T06:25:04.760Z,40.93
2018-03-17T06:27:34.117Z,44.83
2018-03-17T06:30:01.334Z,41.47
2018-03-17T06:32:28.564Z,41.20
2018-03-17T06:34:55.793Z,45.10
2018-03-17T06:37:23.032Z,44.70
2018-03-17T06:39:50.280Z,47.97
2018-03-17T06:42:17.348Z,43.60
2018-03-17T06:44:44.590Z,39.60
2018-03-17T06:47:11.827Z,36.93
2018-03-17T06:49:39.033Z,47.10
2018-03-17T06:52:06.256Z,41.00
2018-03-17T06:54:33.477Z,42.40
2018-03-17T06:57:00.704Z,39.43
2018-03-17T06:59:28.595Z,41.83
2018-03-17T07:01:55.805Z,41.43
2018-03-17T07:04:23.025Z,42.30
2018-03-17T07:06:50.257Z,39.30
2018-03-17T07:09:17.661Z,44.53
2018-03-17T07:11:44.881Z,37.83
2018-03-17T07:14:12.887Z,42.97
2018-03-17T07:16:40.164Z,41.40
2018-03-17T07:19:07.339Z,42.23
2018-03-17T07:21:34.769Z,41.80
2018-03-17T07:24:01.997Z,47.33
2018-03-17T07:26:29.223Z,44.77
2018-03-17T07:28:56.647Z,45.20
2018-03-17T07:31:23.870Z,46.10
2018-03-17T07:33:51.106Z,55.57
2018-03-17T07:36:18.738Z,60.07
2018-03-17T07:38:45.953Z,54.57
2018-03-17T07:41:12.996Z,51.53
2018-03-17T07:43:40.214Z,53.33
2018-03-17T07:46:07.447Z,55.57
2018-03-17T07:48:34.677Z,55.63
2018-03-17T07:51:01.908Z,61.87
2018-03-17T07:53:29.136Z,53.27
2018-03-17T07:55:57.321Z,53.07
2018-03-17T07:58:24.562Z,56.80
2018-03-17T08:00:51.608Z,60.43
2018-03-17T08:03:19.004Z,52.27
2018-03-17T08:05:45.931Z,66.20
2018-03-17T08:08:13.148Z,47.30
2018-03-17T08:10:40.376Z,55.87
2018-03-17T08:13:07.633Z,48.63
2018-03-17T08:15:34.867Z,56.53
2018-03-17T08:18:02.113Z,52.83
2018-03-17T08:20:29.377Z,61.37
2018-03-17T08:22:56.608Z,58.43
2018-03-17T08:25:23.820Z,54.00
2018-03-17T08:27:51.058Z,53.90
2018-03-17T08:30:18.269Z,57.53
2018-03-17T08:32:45.501Z,51.10
2018-03-17T08:35:12.726Z,70.03
2018-03-17T08:37:39.953Z,66.63
2018-03-17T08:40:07.201Z,54.30
2018-03-17T08:42:34.429Z,55.87
2018-03-17T08:45:01.690Z,52.53
2018-03-17T08:47:28.901Z,58.77
2018-03-17T08:49:56.710Z,55.10
2018-03-17T08:52:23.965Z,55.07
2018-03-17T08:54:51.270Z,59.17
2018-03-17T08:57:18.500Z,66.87
2018-03-17T08:59:45.763Z,53.03
2018-03-17T09:02:12.992Z,66.80
2018-03-17T09:04:40.230Z,62.93
2018-03-17T09:07:07.439Z,54.43
2018-03-17T09:09:34.698Z,55.40
2018-03-17T09:12:01.914Z,55.73
2018-03-17T09:14:29.346Z,59.60
2018-03-17T09:16:56.564Z,60.80
2018-03-17T09:19:23.485Z,54.20
2018-03-17T09:21:51.292Z,59.90
2018-03-17T09:24:18.547Z,66.13
2018-03-17T09:26:46.005Z,58.93
2018-03-17T09:29:13.224Z,62.37
2018-03-17T09:31:40.484Z,62.50
2018-03-17T09:34:07.381Z,73.70
2018-03-17T09:36:34.601Z,53.67
2018-03-17T09:39:01.827Z,63.80
2018-03-17T09:41:29.058Z,55.17
2018-03-17T09:43:56.286Z,58.00
2018-03-17T09:46:23.516Z,55.83
2018-03-17T09:48:50.746Z,57.77
2018-03-17T09:51:18.714Z,62.37
2018-03-17T09:53:45.931Z,58.37
2018-03-17T09:56:13.149Z,60.03
2018-03-17T09:58:40.369Z,59.57
2018-03-17T10:01:07.592Z,54.37
2018-03-17T10:03:34.861Z,67.40
2018-03-17T10:06:02.090Z,54.80
2018-03-17T10:08:29.324Z,50.07
2018-03-17T10:10:56.745Z,52.43
2018-03-17T10:13:23.999Z,51.10
2018-03-17T10:15:51.225Z,60.50
2018-03-17T10:18:18.458Z,65.97
2018-03-17T10:20:45.857Z,59.70
2018-03-17T10:23:12.905Z,65.73
2018-03-17T10:25:39.954Z,59.53
2018-03-17T10:28:07.170Z,56.90
2018-03-17T10:30:34.416Z,66.07
2018-03-17T10:33:01.633Z,55.73
2018-03-17T10:35:29.166Z,68.83
2018-03-17T10:37:56.449Z,54.80
2018-03-17T10:40:23.701Z,57.37
2018-03-17T10:42:50.749Z,50.13
2018-03-17T10:45:17.789Z,66.07
2018-03-17T10:47:45.014Z,61.60
2018-03-17T10:50:12.256Z,44.87
2018-03-17T10:52:39.551Z,61.57
2018-03-17T10:55:06.657Z,52.70
2018-03-17T10:57:33.689Z,48.00
2018-03-17T11:00:00.733Z,51.70
2018-03-17T11:02:32.573Z,54.07
2018-03-17T11:04:59.631Z,53.13
2018-03-17T11:07:26.926Z,59.07
2018-03-17T11:09:54.353Z,58.37
2018-03-17T11:12:22.767Z,54.77
2018-03-17T11:14:49.996Z,51.53
2018-03-17T11:17:17.262Z,63.50
2018-03-17T11:19:44.310Z,59.70
2018-03-17T11:22:11.543Z,66.20
2018-03-17T11:24:38.777Z,60.60
2018-03-17T11:27:06.045Z,59.37
2018-03-17T11:29:33.289Z,62.47
2018-03-17T11:32:00.537Z,62.27
2018-03-17T11:34:27.753Z,58.97
2018-03-17T11:36:54.975Z,56.50
2018-03-17T11:39:22.242Z,60.47
2018-03-17T11:41:49.300Z,66.40
2018-03-17T11:44:16.537Z,65.87
2018-03-17T11:46:43.624Z,64.13
2018-03-17T11:49:10.879Z,58.50
2018-03-17T11:51:38.192Z,59.77
2018-03-17T11:54:05.426Z,59.00
2018-03-17T11:56:32.672Z,58.57
2018-03-17T11:58:59.886Z,68.37
2018-03-17T12:01:27.115Z,61.43
2018-03-17T12:03:54.357Z,55.67
2018-03-17T12:06:21.577Z,61.30
2018-03-17T12:08:48.788Z,66.53
2018-03-17T12:11:16.025Z,66.57
2018-03-17T12:13:43.254Z,70.60
2018-03-17T12:16:10.493Z,57.73
2018-03-17T12:18:37.737Z,64.13
2018-03-17T12:21:04.964Z,63.17
2018-03-17T12:23:32.197Z,64.33
2018-03-17T12:25:59.427Z,78.37
2018-03-17T12:28:26.714Z,62.30
2018-03-17T12:30:54.092Z,68.70
2018-03-17T12:33:21.309Z,66.60
2018-03-17T12:35:48.545Z,71.53
2018-03-17T12:38:15.760Z,72.80
2018-03-17T12:40:42.978Z,58.20
2018-03-17T12:43:10.228Z,61.57
2018-03-17T12:45:37.450Z,70.00
2018-03-17T12:48:04.349Z,63.00
2018-03-17T12:50:31.567Z,73.73
2018-03-17T12:52:58.803Z,64.33
2018-03-17T12:55:26.026Z,82.03
2018-03-17T12:57:53.237Z,59.40
2018-03-17T13:00:20.474Z,53.33
2018-03-17T13:02:47.704Z,50.47
2018-03-17T13:05:14.937Z,55.97
2018-03-17T13:07:42.174Z,56.40
2018-03-17T13:10:09.405Z,60.87
2018-03-17T13:12:36.636Z,57.33
2018-03-17T13:15:03.609Z,62.07
2018-03-17T13:17:30.824Z,63.50
2018-03-17T13:19:58.041Z,63.57
2018-03-17T13:22:24.965Z,53.07
2018-03-17T13:24:52.212Z,65.77
2018-03-17T13:27:24.944Z,52.60
2018-03-17T13:29:52.327Z,58.63
2018-03-17T13:32:25.053Z,57.60
2018-03-17T13:34:52.300Z,64.40
2018-03-17T13:37:25.186Z,58.40
2018-03-17T13:39:52.138Z,56.70
2018-03-17T13:42:19.356Z,58.33
2018-03-17T13:44:46.608Z,57.73
2018-03-17T13:47:13.843Z,60.47
2018-03-17T13:49:41.049Z,63.20
2018-03-17T13:52:08.283Z,58.50
2018-03-17T13:54:35.517Z,53.47
2018-03-17T13:57:02.773Z,58.80
2018-03-17T13:59:30.763Z,53.93
2018-03-17T14:01:57.993Z,51.47
2018-03-17T14:04:26.048Z,56.77
2018-03-17T14:06:53.269Z,58.43
2018-03-17T14:09:20.491Z,51.80
2018-03-17T14:11:47.744Z,46.83
2018-03-17T14:14:15.486Z,58.20
2018-03-17T14:16:43.822Z,54.40
2018-03-17T14:19:11.052Z,60.00
2018-03-17T14:21:38.279Z,67.97
2018-03-17T14:24:05.520Z,54.80
2018-03-17T14:26:32.740Z,56.60
2018-03-17T14:28:59.961Z,55.43
2018-03-17T14:31:27.207Z,59.97
2018-03-17T14:33:55.437Z,58.57
2018-03-17T14:36:22.876Z,54.57
2018-03-17T14:38:50.121Z,57.67
2018-03-17T14:41:17.375Z,53.60
2018-03-17T14:43:44.594Z,57.43
2018-03-17T14:46:11.809Z,63.00
2018-03-17T14:48:39.062Z,56.50
2018-03-17T14:51:06.290Z,56.33
2018-03-17T14:53:33.517Z,58.10
2018-03-17T14:56:00.749Z,58.90
2018-03-17T14:58:27.971Z,54.87
2018-03-17T15:00:55.207Z,58.53
2018-03-17T15:03:22.428Z,56.97
2018-03-17T15:05:49.643Z,57.60
2018-03-17T15:08:16.881Z,53.87
2018-03-17T15:10:44.396Z,58.60
2018-03-17T15:13:11.619Z,57.23
2018-03-17T15:15:38.829Z,56.37
2018-03-17T15:18:06.089Z,59.40
2018-03-17T15:20:33.321Z,56.90
2018-03-17T15:23:00.540Z,59.53
2018-03-17T15:25:27.770Z,51.10
2018-03-17T15:27:55.041Z,62.03
2018-03-17T15:30:22.284Z,54.33
2018-03-17T15:32:49.497Z,54.73
2018-03-17T15:35:19.038Z,57.93
2018-03-17T15:37:46.385Z,56.67
2018-03-17T15:40:13.612Z,56.07
2018-03-17T15:42:40.839Z,57.67
2018-03-17T15:45:08.082Z,53.37
2018-03-17T15:47:36.636Z,53.33
2018-03-17T15:50:04.299Z,53.85
2018-03-17T15:52:32.500Z,63.05
2018-03-17T15:55:00.023Z,67.62
2018-03-17T15:57:27.610Z,73.03
2018-03-17T15:59:55.217Z,62.42
2018-03-17T16:02:23.116Z,57.83
2018-03-17T16:04:50.325Z,57.83
2018-03-17T16:07:17.541Z,59.20
2018-03-17T16:09:44.774Z,61.47
2018-03-17T16:12:12.289Z,55.90
2018-03-17T16:14:40.833Z,58.90
2018-03-17T16:17:08.337Z,59.35
2018-03-17T16:19:35.848Z,50.03
2018-03-17T16:22:03.373Z,50.35
2018-03-17T16:24:30.887Z,57.38
2018-03-17T16:26:58.411Z,54.35
2018-03-17T16:29:25.925Z,52.25
2018-03-17T16:31:53.457Z,57.75
2018-03-17T16:34:20.690Z,50.93
2018-03-17T16:36:47.912Z,54.63
2018-03-17T16:39:15.249Z,56.58
2018-03-17T16:41:43.501Z,59.58
2018-03-17T16:44:12.313Z,50.12
2018-03-17T16:46:39.646Z,52.60
2018-03-17T16:49:07.243Z,53.10
2018-03-17T16:51:34.790Z,53.53
2018-03-17T16:54:02.136Z,52.38
2018-03-17T16:56:29.496Z,47.67
2018-03-17T16:58:56.773Z,54.50
2018-03-17T17:01:24.091Z,51.80
2018-03-17T17:03:51.608Z,58.40
2018-03-17T17:06:19.550Z,55.35
2018-03-17T17:08:47.811Z,52.35
2018-03-17T17:11:15.355Z,56.10
2018-03-17T17:13:42.874Z,52.17
2018-03-17T17:16:10.401Z,59.45
2018-03-17T17:18:38.525Z,49.58
2018-03-17T17:21:06.772Z,61.22
2018-03-17T17:23:34.288Z,56.72
2018-03-17T17:26:01.830Z,50.47
2018-03-17T17:28:29.345Z,54.22
2018-03-17T17:30:56.856Z,50.53
2018-03-17T17:33:24.089Z,45.80
2018-03-17T17:35:51.322Z,53.30
2018-03-17T17:38:18.840Z,47.50
2018-03-17T17:40:46.985Z,60.80
2018-03-17T17:43:14.512Z,51.83
2018-03-17T17:45:42.012Z,54.33
2018-03-17T17:48:09.529Z,54.20
2018-03-17T17:50:37.041Z,44.80
2018-03-17T17:53:04.557Z,43.80
2018-03-17T17:55:33.807Z,66.50
2018-03-17T17:58:02.350Z,52.83
2018-03-17T18:00:30.053Z,60.55
2018-03-17T18:02:57.570Z,61.05
2018-03-17T18:05:25.100Z,52.05
2018-03-17T18:07:52.620Z,67.00
2018-03-17T18:10:19.858Z,52.93
2018-03-17T18:12:47.398Z,60.80
2018-03-17T18:15:14.913Z,56.10
2018-03-17T18:17:42.422Z,73.07
2018-03-17T18:20:11.407Z,43.50
2018-03-17T18:22:39.770Z,56.67
2018-03-17T18:25:12.466Z,57.47
2018-03-17T18:27:40.034Z,57.60
2018-03-17T18:30:15.357Z,58.60
2018-03-17T18:32:43.036Z,46.17
2018-03-17T18:35:11.849Z,52.62
2018-03-17T18:37:39.366Z,55.53
2018-03-17T18:40:12.272Z,50.35
2018-03-17T18:42:39.786Z,55.72
2018-03-17T18:45:08.119Z,55.67
2018-03-17T18:47:35.361Z,49.50
2018-03-17T18:50:02.896Z,45.17
2018-03-17T18:52:30.441Z,48.20
2018-03-17T18:54:57.950Z,52.70
2018-03-17T18:57:25.179Z,44.33
2018-03-17T18:59:52.697Z,55.40
2018-03-17T19:02:20.234Z,50.00
2018-03-17T19:04:47.966Z,47.45
2018-03-17T19:07:15.485Z,50.12
2018-03-17T19:09:43.016Z,37.90
2018-03-17T19:12:10.585Z,43.35
2018-03-17T19:14:38.121Z,47.17
2018-03-17T19:17:05.633Z,39.83
2018-03-17T19:19:33.165Z,44.92
2018-03-17T19:22:00.697Z,42.03
2018-03-17T19:24:28.212Z,41.90
2018-03-17T19:26:55.741Z,36.40
2018-03-17T19:29:23.255Z,39.25
2018-03-17T19:31:50.782Z,38.42
2018-03-17T19:34:18.334Z,42.75
2018-03-17T19:36:45.865Z,45.90
2018-03-17T19:39:13.397Z,45.53
2018-03-17T19:41:40.971Z,41.70
2018-03-17T19:44:08.519Z,42.22
2018-03-17T19:46:36.169Z,42.45
2018-03-17T19:49:03.692Z,46.05
2018-03-17T19:51:31.222Z,46.70
2018-03-17T19:54:00.481Z,43.13
2018-03-17T19:56:28.000Z,36.17
2018-03-17T19:58:55.505Z,37.40
2018-03-17T20:01:23.035Z,41.03
2018-03-17T20:03:50.541Z,39.53
2018-03-17T20:06:18.069Z,37.80
2018-03-17T20:08:45.594Z,45.47
2018-03-17T20:11:13.144Z,33.30
2018-03-17T20:13:40.672Z,41.72
2018-03-17T20:16:08.180Z,41.55
2018-03-17T20:18:35.687Z,36.75
2018-03-17T20:21:03.215Z,38.00
2018-03-17T20:23:30.733Z,37.70
2018-03-17T20:25:58.242Z,39.17
2018-03-17T20:28:25.791Z,38.50
2018-03-17T20:30:53.313Z,40.78
2018-03-17T20:33:20.855Z,38.25
2018-03-17T20:35:48.382Z,36.92
2018-03-17T20:38:15.993Z,42.72
2018-03-17T20:40:43.599Z,33.35
2018-03-17T20:43:11.113Z,42.65
2018-03-17T20:45:38.625Z,36.20
2018-03-17T20:48:05.821Z,40.67
2018-03-17T20:50:33.362Z,37.80
2018-03-17T20:53:00.881Z,43.42
2018-03-17T20:55:28.433Z,44.15
2018-03-17T20:57:56.014Z,44.50
2018-03-17T21:00:23.683Z,46.22
2018-03-17T21:02:51.233Z,33.38
2018-03-17T21:05:18.745Z,38.03
2018-03-17T21:07:46.291Z,35.03
2018-03-17T21:10:13.822Z,38.33
2018-03-17T21:12:41.378Z,38.63
2018-03-17T21:15:08.897Z,30.65
2018-03-17T21:17:36.472Z,37.53
2018-03-17T21:20:03.829Z,35.45
2018-03-17T21:22:31.385Z,33.45
2018-03-17T21:24:58.897Z,38.72
2018-03-17T21:27:26.400Z,33.47
2018-03-17T21:29:53.917Z,36.83
2018-03-17T21:32:21.434Z,37.55
2018-03-17T21:34:49.041Z,25.77
2018-03-17T21:37:16.597Z,34.78
2018-03-17T21:39:44.124Z,27.00
2018-03-17T21:42:11.840Z,26.60
2018-03-17T21:44:39.385Z,28.30
2018-03-17T21:47:06.961Z,24.02
2018-03-17T21:49:34.476Z,20.08
2018-03-17T21:52:02.203Z,20.88
2018-03-17T21:54:29.727Z,24.33
2018-03-17T21:56:57.390Z,21.60
2018-03-17T21:59:24.925Z,24.48
2018-03-17T22:01:52.436Z,24.92
2018-03-17T22:04:19.959Z,15.88
2018-03-17T22:06:47.548Z,19.02
2018-03-17T22:09:15.099Z,23.00
2018-03-17T22:11:42.607Z,23.27
2018-03-17T22:14:10.127Z,21.73
2018-03-17T22:16:37.681Z,25.65
2018-03-17T22:19:05.210Z,23.48
2018-03-17T22:21:32.720Z,25.85
2018-03-17T22:24:00.469Z,17.52
2018-03-17T22:26:28.005Z,18.30
2018-03-17T22:28:55.525Z,21.65
2018-03-17T22:31:23.041Z,26.15
2018-03-17T22:33:50.545Z,15.48
2018-03-17T22:36:18.076Z,18.08
2018-03-17T22:38:45.811Z,22.62
2018-03-17T22:41:13.328Z,17.85
2018-03-17T22:43:40.854Z,16.75
2018-03-17T22:46:08.403Z,19.62
2018-03-17T22:48:35.916Z,18.35
2018-03-17T22:51:03.440Z,19.52
2018-03-17T22:53:31.204Z,17.12
2018-03-17T22:55:58.725Z,19.87
2018-03-17T22:58:26.249Z,15.23
2018-03-17T23:00:53.764Z,15.90
2018-03-17T23:03:22.266Z,21.95
2018-03-17T23:05:49.778Z,18.58
2018-03-17T23:08:17.356Z,19.65
2018-03-17T23:10:44.881Z,15.55
2018-03-17T23:13:12.392Z,16.27
2018-03-17T23:15:39.941Z,11.82
2018-03-17T23:18:07.520Z,13.30
2018-03-17T23:20:35.049Z,16.95
2018-03-17T23:23:02.652Z,15.48
2018-03-17T23:25:30.339Z,22.83
2018-03-17T23:27:57.859Z,14.73
2018-03-17T23:30:25.222Z,20.73
2018-03-17T23:32:52.758Z,20.20
2018-03-17T23:35:20.277Z,16.70
2018-03-17T23:37:47.848Z,18.12
2018-03-17T23:40:15.630Z,12.00
2018-03-17T23:42:43.146Z,16.83
2018-03-17T23:45:11.620Z,20.25
2018-03-17T23:47:38.953Z,15.82
2018-03-17T23:50:08.203Z,23.17
2018-03-17T23:52:35.529Z,16.17
2018-03-17T23:55:02.872Z,22.08
2018-03-17T23:57:30.381Z,13.13
2018-03-17T23:59:58.288Z,13.80
