createdAt,value
2023-05-15T00:00:45.733Z,5
2023-05-15T00:02:45.868Z,5
2023-05-15T00:04:45.840Z,5
2023-05-15T00:06:45.679Z,4.9
2023-05-15T00:08:45.903Z,4.9
2023-05-15T00:10:54.095Z,4.8
2023-05-15T00:12:45.801Z,4.8
2023-05-15T00:14:45.741Z,4.8
2023-05-15T00:16:45.799Z,4.7
2023-05-15T00:18:45.832Z,4.8
2023-05-15T00:20:45.996Z,4.9
2023-05-15T00:22:45.896Z,4.9
2023-05-15T00:24:45.788Z,4.9
2023-05-15T00:26:45.926Z,5
2023-05-15T00:28:45.963Z,5
2023-05-15T00:30:45.939Z,5
2023-05-15T00:32:45.946Z,5.1
2023-05-15T00:34:46.548Z,5
2023-05-15T00:36:46.510Z,5
2023-05-15T00:38:45.924Z,5
2023-05-15T00:40:46.467Z,4.9
2023-05-15T00:42:46.419Z,4.9
2023-05-15T00:44:48.092Z,4.7
2023-05-15T00:46:48.003Z,4.7
2023-05-15T00:48:47.732Z,4.7
2023-05-15T00:50:46.354Z,4.7
2023-05-15T00:52:46.828Z,4.7
2023-05-15T00:54:46.415Z,4.7
2023-05-15T00:56:50.332Z,4.6
2023-05-15T00:58:46.411Z,4.6
2023-05-15T01:00:50.769Z,4.6
2023-05-15T01:02:46.555Z,4.6
2023-05-15T01:04:47.507Z,4.6
2023-05-15T01:06:46.615Z,4.6
2023-05-15T01:08:49.027Z,4.6
2023-05-15T01:10:47.890Z,4.4
2023-05-15T01:12:49.846Z,4.4
2023-05-15T01:14:46.500Z,4.4
2023-05-15T01:16:46.482Z,4.4
2023-05-15T01:18:46.594Z,4.4
2023-05-15T01:21:00.987Z,4.6
2023-05-15T01:22:55.019Z,4.6
2023-05-15T01:25:07.349Z,4.6
2023-05-15T01:27:06.458Z,4.7
2023-05-15T01:28:55.678Z,4.7
2023-05-15T01:30:48.430Z,4.8
2023-05-15T01:32:53.384Z,4.6
2023-05-15T01:34:53.253Z,4.6
2023-05-15T01:36:55.795Z,4.8
2023-05-15T01:38:53.655Z,4.7
2023-05-15T01:40:49.016Z,4.7
2023-05-15T01:42:53.391Z,4.7
2023-05-15T01:44:54.091Z,4.6
2023-05-15T01:46:51.344Z,4.5
2023-05-15T01:48:49.327Z,4.5
2023-05-15T01:50:48.746Z,4.6
2023-05-15T01:52:49.970Z,4.4
2023-05-15T01:54:49.422Z,4.4
2023-05-15T01:56:47.570Z,4.4
2023-05-15T01:58:48.735Z,4.4
2023-05-15T02:00:48.238Z,4.4
2023-05-15T02:02:48.735Z,4.3
2023-05-15T02:04:48.596Z,4.3
2023-05-15T02:06:47.816Z,4.2
2023-05-15T02:08:48.681Z,4.1
2023-05-15T02:10:47.801Z,4.1
2023-05-15T02:12:48.729Z,4.3
2023-05-15T02:14:49.422Z,4.4
2023-05-15T02:16:46.852Z,4.5
2023-05-15T02:18:47.718Z,4.7
2023-05-15T02:20:46.920Z,4.8
2023-05-15T02:22:48.710Z,4.8
2023-05-15T02:24:47.160Z,4.9
2023-05-15T02:26:58.820Z,4.9
2023-05-15T02:28:55.298Z,5
2023-05-15T02:30:55.284Z,5
2023-05-15T02:32:55.562Z,5.2
2023-05-15T02:34:57.853Z,5.2
2023-05-15T02:36:51.046Z,5.2
2023-05-15T02:38:52.599Z,5.3
2023-05-15T02:40:49.836Z,5.4
2023-05-15T02:42:48.754Z,5.4
2023-05-15T02:44:48.583Z,5.6
2023-05-15T02:46:47.998Z,5.6
2023-05-15T02:48:48.616Z,5.7
2023-05-15T02:50:47.751Z,5.7
2023-05-15T02:52:47.628Z,5.7
2023-05-15T02:54:47.775Z,5.9
2023-05-15T02:56:47.888Z,6
2023-05-15T02:58:47.969Z,6.1
2023-05-15T03:00:48.005Z,6.2
2023-05-15T03:02:48.130Z,6.2
2023-05-15T03:04:48.319Z,6.4
2023-05-15T03:06:48.293Z,6.5
2023-05-15T03:08:48.415Z,6.6
2023-05-15T03:10:48.480Z,6.6
2023-05-15T03:12:48.528Z,6.7
2023-05-15T03:14:48.634Z,6.9
2023-05-15T03:16:48.930Z,7
2023-05-15T03:18:49.078Z,7.1
2023-05-15T03:20:51.304Z,7.2
2023-05-15T03:22:49.224Z,7.4
2023-05-15T03:24:49.381Z,7.5
2023-05-15T03:26:49.442Z,7.7
2023-05-15T03:28:49.661Z,7.7
2023-05-15T03:30:49.883Z,7.7
2023-05-15T03:34:50.248Z,7.9
2023-05-15T03:36:50.415Z,7.9
2023-05-15T03:38:50.709Z,8.1
2023-05-15T03:40:51.336Z,8.3
2023-05-15T03:42:53.946Z,8.3
2023-05-15T03:44:51.774Z,8.3
2023-05-15T03:46:51.919Z,8.4
2023-05-15T03:48:51.913Z,8.4
2023-05-15T03:50:52.650Z,8.6
2023-05-15T03:52:53.115Z,8.8
2023-05-15T03:54:53.117Z,8.8
2023-05-15T03:56:53.521Z,8.9
2023-05-15T03:58:53.955Z,9
2023-05-15T04:00:54.359Z,9.1
2023-05-15T04:02:57.913Z,9.3
2023-05-15T04:04:55.702Z,9.3
2023-05-15T04:06:55.700Z,9.4
2023-05-15T04:08:56.333Z,9.4
2023-05-15T04:10:56.793Z,9.6
2023-05-15T04:12:57.308Z,9.8
2023-05-15T04:15:12.360Z,9.8
2023-05-15T04:16:58.340Z,9.8
2023-05-15T04:18:59.189Z,9.8
2023-05-15T04:20:59.452Z,9.9
2023-05-15T04:23:00.083Z,10
2023-05-15T04:25:00.564Z,10
2023-05-15T04:27:01.211Z,10.1
2023-05-15T04:29:04.544Z,10.1
2023-05-15T04:31:02.335Z,10.1
2023-05-15T04:33:03.015Z,10.2
2023-05-15T04:35:05.523Z,10.2
2023-05-15T04:37:04.387Z,10.4
2023-05-15T04:39:04.860Z,10.5
2023-05-15T04:41:05.472Z,10.4
2023-05-15T04:43:06.037Z,10.6
2023-05-15T04:45:07.847Z,10.6
2023-05-15T04:55:09.857Z,10.8
2023-05-15T04:57:10.446Z,11.1
2023-05-15T04:59:11.303Z,11.1
2023-05-15T05:01:11.789Z,11.2
2023-05-15T05:03:12.503Z,11.2
2023-05-15T05:05:13.531Z,11.2
2023-05-15T05:07:13.950Z,11.3
2023-05-15T05:09:14.545Z,11.5
2023-05-15T05:11:15.230Z,11.6
2023-05-15T05:13:15.825Z,11.8
2023-05-15T05:15:16.707Z,11.8
2023-05-15T05:17:17.271Z,11.8
2023-05-15T05:19:18.004Z,11.9
2023-05-15T05:21:18.519Z,11.9
2023-05-15T05:23:19.272Z,11.9
2023-05-15T05:25:20.195Z,11.9
2023-05-15T05:27:20.559Z,12
2023-05-15T05:29:21.431Z,12
2023-05-15T05:31:22.121Z,12
2023-05-15T05:33:22.717Z,12.2
2023-05-15T05:35:23.596Z,12.3
2023-05-15T05:37:24.065Z,12.4
2023-05-15T05:39:24.841Z,12.5
2023-05-15T05:41:25.771Z,12.5
2023-05-15T05:43:26.248Z,12.5
2023-05-15T05:45:27.237Z,12.5
2023-05-15T05:47:27.670Z,12.7
2023-05-15T05:49:28.340Z,12.9
2023-05-15T05:51:28.961Z,12.9
2023-05-15T05:53:29.786Z,13.1
2023-05-15T05:55:30.492Z,13.1
2023-05-15T05:57:31.500Z,13.2
2023-05-15T05:59:31.966Z,13.4
2023-05-15T06:01:32.593Z,13.6
2023-05-15T06:03:33.350Z,13.7
2023-05-15T06:05:34.131Z,13.9
2023-05-15T06:07:34.838Z,14
2023-05-15T06:09:35.583Z,14
2023-05-15T06:11:36.296Z,14.2
2023-05-15T06:13:37.005Z,14.2
2023-05-15T06:15:37.742Z,14.4
2023-05-15T06:17:38.837Z,14.4
2023-05-15T06:19:39.250Z,14.5
2023-05-15T06:21:39.979Z,14.6
2023-05-15T06:23:40.804Z,14.6
2023-05-15T06:25:41.481Z,14.7
2023-05-15T06:27:42.302Z,14.9
2023-05-15T06:29:43.224Z,14.9
2023-05-15T06:31:43.999Z,15
2023-05-15T06:33:44.734Z,15
2023-05-15T06:35:45.806Z,15.1
2023-05-15T06:37:46.268Z,15.2
2023-05-15T06:39:47.175Z,15.2
2023-05-15T06:41:48.009Z,15.3
2023-05-15T06:43:48.645Z,15.3
2023-05-15T06:45:50.012Z,15.4
2023-05-15T06:47:50.296Z,15.4
2023-05-15T06:49:53.406Z,15.7
2023-05-15T06:51:52.079Z,15.8
2023-05-15T06:53:52.634Z,15.8
2023-05-15T06:55:53.441Z,15.9
2023-05-15T06:57:54.433Z,16
2023-05-15T06:59:55.010Z,16.1
2023-05-15T07:01:55.892Z,16.1
2023-05-15T07:03:56.584Z,16.1
2023-05-15T07:05:57.547Z,16.2
2023-05-15T07:07:58.146Z,16.4
2023-05-15T07:09:59.054Z,16.4
2023-05-15T07:11:59.625Z,16.4
2023-05-15T07:14:00.473Z,16.6
2023-05-15T07:16:02.890Z,16.6
2023-05-15T07:18:02.161Z,16.7
2023-05-15T07:20:03.335Z,16.7
2023-05-15T07:22:03.859Z,16.9
2023-05-15T07:24:04.895Z,17.1
2023-05-15T07:26:05.030Z,17.1
2023-05-15T07:28:05.803Z,17.6
2023-05-15T07:30:07.755Z,18
2023-05-15T07:32:07.540Z,18.2
2023-05-15T07:34:07.840Z,18
2023-05-15T07:36:08.652Z,18
2023-05-15T07:38:09.244Z,18.2
2023-05-15T07:40:10.450Z,18.4
2023-05-15T07:42:10.222Z,18.2
2023-05-15T07:44:10.787Z,18
2023-05-15T07:46:11.844Z,17.9
2023-05-15T07:48:13.967Z,17.9
2023-05-15T07:50:12.910Z,17.9
2023-05-15T07:52:13.048Z,18
2023-05-15T07:54:13.373Z,18
2023-05-15T07:56:14.021Z,17.8
2023-05-15T07:58:14.450Z,18.1
2023-05-15T08:00:15.874Z,18
2023-05-15T08:02:15.344Z,17.8
2023-05-15T08:04:15.875Z,18.2
2023-05-15T08:06:16.334Z,18.3
2023-05-15T08:08:16.756Z,18.3
2023-05-15T08:10:17.632Z,18.4
2023-05-15T08:12:19.437Z,18.4
2023-05-15T08:14:18.211Z,18.4
2023-05-15T08:16:19.051Z,18.7
2023-05-15T08:18:19.087Z,19
2023-05-15T08:20:19.535Z,18.4
2023-05-15T08:22:19.873Z,18.4
2023-05-15T08:24:20.319Z,18.4
2023-05-15T08:26:21.057Z,18.6
2023-05-15T08:28:21.176Z,18.6
2023-05-15T08:30:21.938Z,18.8
2023-05-15T08:32:22.213Z,19.4
2023-05-15T08:34:22.539Z,19.7
2023-05-15T08:36:23.259Z,20
2023-05-15T08:38:23.343Z,20.4
2023-05-15T08:40:38.515Z,20.9
2023-05-15T08:42:34.108Z,20.9
2023-05-15T08:44:24.819Z,20.9
2023-05-15T08:46:25.953Z,21.3
2023-05-15T08:48:28.555Z,20.7
2023-05-15T08:50:26.596Z,20.4
2023-05-15T08:52:27.135Z,19.8
2023-05-15T08:54:27.576Z,20.1
2023-05-15T08:56:27.872Z,20.5
2023-05-15T08:58:28.135Z,20.9
2023-05-15T09:00:29.403Z,21
2023-05-15T09:02:28.468Z,20.3
2023-05-15T09:04:28.719Z,21
2023-05-15T09:06:29.886Z,21.1
2023-05-15T09:08:32.503Z,21.2
2023-05-15T09:10:31.237Z,21.4
2023-05-15T09:12:33.502Z,21
2023-05-15T09:14:30.825Z,20.8
2023-05-15T09:16:31.274Z,20.7
2023-05-15T09:18:32.192Z,20.3
2023-05-15T09:20:34.329Z,20.1
2023-05-15T09:22:34.957Z,20
2023-05-15T09:24:37.498Z,20.1
2023-05-15T09:26:33.225Z,20.6
2023-05-15T09:28:33.689Z,20.6
2023-05-15T09:30:37.493Z,19.9
2023-05-15T09:32:34.502Z,19.9
2023-05-15T09:34:36.000Z,19.9
2023-05-15T09:36:35.360Z,20.3
2023-05-15T09:38:41.135Z,20.3
2023-05-15T09:40:37.773Z,20.7
2023-05-15T09:42:36.486Z,19.6
2023-05-15T09:44:41.007Z,20.2
2023-05-15T09:46:37.904Z,20.4
2023-05-15T09:48:38.244Z,19.6
2023-05-15T09:50:38.960Z,19.8
2023-05-15T09:52:38.647Z,19.8
2023-05-15T09:54:39.072Z,19.5
2023-05-15T09:56:40.893Z,19.4
2023-05-15T09:58:51.963Z,19.5
2023-05-15T10:00:48.694Z,19.5
2023-05-15T10:02:40.932Z,19.5
2023-05-15T10:04:40.557Z,19.5
2023-05-15T10:06:43.360Z,19.6
2023-05-15T10:08:41.368Z,19.9
2023-05-15T10:10:42.250Z,20.1
2023-05-15T10:12:42.111Z,19.6
2023-05-15T10:14:42.808Z,19.6
2023-05-15T10:16:44.301Z,20.1
2023-05-15T10:18:45.310Z,20.2
2023-05-15T10:20:43.705Z,19.8
2023-05-15T10:22:46.008Z,20
2023-05-15T10:24:51.106Z,19.6
2023-05-15T10:26:46.740Z,20
2023-05-15T10:28:46.345Z,20.1
2023-05-15T10:30:46.262Z,20
2023-05-15T10:32:47.995Z,20
2023-05-15T10:34:47.406Z,20.2
2023-05-15T10:36:49.461Z,20.4
2023-05-15T10:38:47.541Z,20.4
2023-05-15T10:40:48.844Z,20
2023-05-15T10:42:48.188Z,20
2023-05-15T10:44:49.777Z,19.6
2023-05-15T10:46:49.445Z,19.8
2023-05-15T10:48:49.806Z,19.9
2023-05-15T10:50:49.856Z,20.2
2023-05-15T10:52:51.087Z,20.3
2023-05-15T10:54:51.905Z,20.3
2023-05-15T10:56:52.236Z,19.9
2023-05-15T10:58:52.042Z,19.9
2023-05-15T11:00:51.583Z,19.9
2023-05-15T11:02:52.459Z,19.9
2023-05-15T11:04:56.750Z,19.9
2023-05-15T11:07:11.465Z,19.9
2023-05-15T11:09:22.594Z,19.9
2023-05-15T11:10:53.612Z,20.1
2023-05-15T11:12:56.541Z,20.2
2023-05-15T11:15:23.232Z,20.3
2023-05-15T11:17:00.349Z,20.3
2023-05-15T11:18:54.989Z,20.3
2023-05-15T11:21:09.970Z,20.3
2023-05-15T11:22:58.649Z,20.3
2023-05-15T11:24:59.771Z,20.5
2023-05-15T11:27:01.186Z,20.1
2023-05-15T11:29:19.072Z,20.1
2023-05-15T11:30:59.846Z,20.3
2023-05-15T11:33:00.366Z,20.5
2023-05-15T11:34:59.737Z,20.5
2023-05-15T11:36:58.959Z,20.3
2023-05-15T11:38:59.182Z,20.2
2023-05-15T11:41:00.158Z,20.3
2023-05-15T11:43:02.167Z,20.3
2023-05-15T11:45:00.190Z,20.1
2023-05-15T11:47:00.961Z,20.3
2023-05-15T11:49:01.004Z,20.4
2023-05-15T11:51:01.868Z,20.2
2023-05-15T11:53:03.560Z,20
2023-05-15T11:55:02.580Z,19.8
2023-05-15T11:57:02.404Z,19.8
2023-05-15T11:59:02.948Z,19.9
2023-05-15T12:01:03.289Z,20.1
2023-05-15T12:03:03.946Z,20.1
2023-05-15T12:05:07.227Z,20.1
2023-05-15T12:07:04.781Z,20.2
2023-05-15T12:09:04.910Z,20.3
2023-05-15T12:11:05.707Z,20.3
2023-05-15T12:13:05.768Z,20.3
2023-05-15T12:15:09.060Z,20.2
2023-05-15T12:17:06.545Z,20.2
2023-05-15T12:19:06.969Z,20.2
2023-05-15T12:21:08.928Z,20.2
2023-05-15T12:23:08.215Z,20.3
2023-05-15T12:25:09.907Z,20.3
2023-05-15T12:27:09.070Z,20.4
2023-05-15T12:29:09.293Z,20.2
2023-05-15T12:31:10.982Z,20.2
2023-05-15T12:33:10.476Z,20.3
2023-05-15T12:35:10.644Z,20.1
2023-05-15T12:37:11.988Z,19.7
2023-05-15T12:39:11.068Z,19.7
2023-05-15T12:41:11.555Z,20
2023-05-15T12:43:12.984Z,20.2
2023-05-15T12:45:13.948Z,20.2
2023-05-15T12:47:13.902Z,20.2
2023-05-15T12:49:12.988Z,20.3
2023-05-15T12:51:16.941Z,20.2
2023-05-15T12:53:14.990Z,20.1
2023-05-15T12:55:16.225Z,20.1
2023-05-15T12:57:14.412Z,20.2
2023-05-15T12:59:15.019Z,20.2
2023-05-15T13:01:15.772Z,20.2
2023-05-15T13:03:18.948Z,20.2
2023-05-15T13:05:16.199Z,20.3
2023-05-15T13:07:16.755Z,20.3
2023-05-15T13:09:21.357Z,20.3
2023-05-15T13:11:17.237Z,20.3
2023-05-15T13:13:17.693Z,20.1
2023-05-15T13:15:28.873Z,20.2
2023-05-15T13:17:18.546Z,20.3
2023-05-15T13:19:18.919Z,19.9
2023-05-15T13:21:19.520Z,19.9
2023-05-15T13:23:21.969Z,19.9
2023-05-15T13:25:21.269Z,19.9
2023-05-15T13:27:20.442Z,19.9
2023-05-15T13:29:20.888Z,20
2023-05-15T13:31:21.554Z,20.2
2023-05-15T13:33:21.621Z,19.9
2023-05-15T13:35:22.241Z,19.9
2023-05-15T13:37:22.385Z,19.7
2023-05-15T13:39:22.708Z,19.9
2023-05-15T13:41:23.120Z,20
2023-05-15T13:43:25.141Z,19.8
2023-05-15T13:45:23.940Z,19.8
2023-05-15T13:47:24.471Z,19.8
2023-05-15T13:49:24.725Z,19.8
2023-05-15T13:51:25.061Z,19.9
2023-05-15T13:53:25.491Z,20
2023-05-15T13:55:26.036Z,19.9
2023-05-15T13:57:26.260Z,19.9
2023-05-15T13:59:26.558Z,20.1
2023-05-15T14:01:27.056Z,20.1
2023-05-15T14:03:27.339Z,19.9
2023-05-15T14:05:27.848Z,20
2023-05-15T14:07:28.025Z,20
2023-05-15T14:09:28.553Z,20
2023-05-15T14:11:29.126Z,19.9
2023-05-15T14:13:29.125Z,19.9
2023-05-15T14:15:29.513Z,19.9
2023-05-15T14:17:30.121Z,19.9
2023-05-15T14:19:30.272Z,19.9
2023-05-15T14:21:30.646Z,19.9
2023-05-15T14:23:31.026Z,20
2023-05-15T14:25:31.406Z,20
2023-05-15T14:27:32.525Z,19.8
2023-05-15T14:29:32.356Z,20
2023-05-15T14:31:32.505Z,20
2023-05-15T14:33:32.945Z,20
2023-05-15T14:35:33.297Z,19.9
2023-05-15T14:37:33.787Z,19.9
2023-05-15T14:39:34.006Z,19.9
2023-05-15T14:41:34.525Z,19.7
2023-05-15T14:43:34.781Z,19.8
2023-05-15T14:45:35.513Z,19.8
2023-05-15T14:47:35.724Z,19.8
2023-05-15T14:49:36.399Z,19.7
2023-05-15T14:51:36.380Z,19.7
2023-05-15T14:53:36.821Z,19.9
2023-05-15T14:55:37.150Z,19.9
2023-05-15T14:57:37.877Z,19.9
2023-05-15T14:59:37.890Z,19.9
2023-05-15T15:01:38.365Z,19.7
2023-05-15T15:03:38.850Z,19.7
2023-05-15T15:05:39.065Z,19.8
2023-05-15T15:07:58.158Z,19.7
2023-05-15T15:09:39.861Z,19.7
2023-05-15T15:11:40.410Z,19.7
2023-05-15T15:13:40.569Z,19.7
2023-05-15T15:15:40.975Z,19.7
2023-05-15T15:17:41.926Z,19.7
2023-05-15T15:19:41.741Z,19.7
2023-05-15T15:21:42.226Z,19.7
2023-05-15T15:23:42.518Z,19.7
2023-05-15T15:25:42.884Z,19.6
2023-05-15T15:27:44.007Z,19.6
2023-05-15T15:29:43.627Z,19.6
2023-05-15T15:31:44.016Z,19.6
2023-05-15T15:33:44.870Z,19.4
2023-05-15T15:35:44.733Z,19.5
2023-05-15T15:37:45.162Z,19.5
2023-05-15T15:39:45.866Z,19.5
2023-05-15T15:41:45.854Z,19.5
2023-05-15T15:43:46.322Z,19.5
2023-05-15T15:45:46.659Z,19.5
2023-05-15T15:47:47.134Z,19.5
2023-05-15T15:49:47.739Z,19.5
2023-05-15T15:51:47.738Z,19.4
2023-05-15T15:53:48.201Z,19.4
2023-05-15T15:55:48.498Z,19.4
2023-05-15T15:57:48.926Z,19.3
2023-05-15T15:59:49.255Z,19.3
2023-05-15T16:01:49.693Z,19.1
2023-05-15T16:03:49.942Z,19.1
2023-05-15T16:05:50.429Z,19.3
2023-05-15T16:07:50.668Z,19.3
2023-05-15T16:10:00.418Z,19.3
2023-05-15T16:11:51.468Z,19.3
2023-05-15T16:13:51.972Z,19.3
2023-05-15T16:15:52.048Z,19.1
2023-05-15T16:17:53.251Z,19.1
2023-05-15T16:19:52.721Z,19.1
2023-05-15T16:21:53.193Z,19.1
2023-05-15T16:23:53.653Z,19.1
2023-05-15T16:25:53.859Z,19.1
2023-05-15T16:27:54.308Z,19.1
2023-05-15T16:29:54.699Z,19
2023-05-15T16:31:56.244Z,19
2023-05-15T16:33:56.548Z,18.8
2023-05-15T16:35:56.197Z,18.8
2023-05-15T16:37:56.197Z,18.8
2023-05-15T16:39:56.684Z,18.7
2023-05-15T16:41:56.785Z,18.7
2023-05-15T16:43:57.113Z,18.7
2023-05-15T16:45:57.418Z,18.6
2023-05-15T16:47:57.882Z,18.5
2023-05-15T16:49:58.227Z,18.5
2023-05-15T16:51:58.568Z,18.5
2023-05-15T16:53:58.846Z,18.5
2023-05-15T16:55:59.140Z,18.3
2023-05-15T16:57:59.619Z,18.3
2023-05-15T16:59:59.861Z,18.3
2023-05-15T17:02:00.318Z,18.2
2023-05-15T17:04:00.610Z,18.2
2023-05-15T17:06:00.833Z,18.1
2023-05-15T17:08:01.355Z,18.1
2023-05-15T17:10:01.485Z,18.1
2023-05-15T17:12:01.971Z,18
2023-05-15T17:14:02.302Z,17.9
2023-05-15T17:16:02.593Z,17.8
2023-05-15T17:18:03.093Z,17.8
2023-05-15T17:20:04.329Z,17.6
2023-05-15T17:22:03.634Z,17.6
2023-05-15T17:24:04.267Z,17.5
2023-05-15T17:26:04.337Z,17.5
2023-05-15T17:28:04.882Z,17.5
2023-05-15T17:30:05.994Z,17.3
2023-05-15T17:32:05.946Z,17.2
2023-05-15T17:34:05.381Z,17
2023-05-15T17:36:06.055Z,16.9
2023-05-15T17:38:06.047Z,16.9
2023-05-15T17:40:07.376Z,16.8
2023-05-15T17:42:06.697Z,16.8
2023-05-15T17:44:07.108Z,16.7
2023-05-15T17:46:07.391Z,16.6
2023-05-15T17:48:07.854Z,16.6
2023-05-15T17:50:08.872Z,16.6
2023-05-15T17:52:08.478Z,16.4
2023-05-15T17:54:08.499Z,16.4
2023-05-15T17:56:08.830Z,16.2
2023-05-15T17:58:09.087Z,16.1
2023-05-15T18:00:13.697Z,15.8
2023-05-15T18:02:09.686Z,15.5
2023-05-15T18:04:10.217Z,15.5
2023-05-15T18:06:10.387Z,15.3
2023-05-15T18:08:10.540Z,15.2
2023-05-15T18:10:10.974Z,15.1
2023-05-15T18:12:11.010Z,15.1
2023-05-15T18:14:11.373Z,14.9
2023-05-15T18:16:11.797Z,14.8
2023-05-15T18:18:12.697Z,14.7
2023-05-15T18:20:12.767Z,14.6
2023-05-15T18:22:12.505Z,14.4
2023-05-15T18:24:12.696Z,14.4
2023-05-15T18:26:13.037Z,14.4
2023-05-15T18:28:13.845Z,14.2
2023-05-15T18:30:13.671Z,14.2
2023-05-15T18:32:13.718Z,14.1
2023-05-15T18:34:13.978Z,14.1
2023-05-15T18:36:14.229Z,14
2023-05-15T18:38:14.492Z,13.8
2023-05-15T18:40:14.789Z,13.7
2023-05-15T18:42:14.952Z,13.7
2023-05-15T18:44:15.263Z,13.5
2023-05-15T18:46:15.385Z,13.5
2023-05-15T18:48:15.737Z,13.5
2023-05-15T18:50:16.173Z,13.5
2023-05-15T18:52:16.153Z,13.5
2023-05-15T18:54:16.320Z,13.3
2023-05-15T18:56:16.608Z,13.1
2023-05-15T18:58:16.741Z,13.1
2023-05-15T19:00:26.696Z,13
2023-05-15T19:02:17.311Z,13
2023-05-15T19:04:17.386Z,12.8
2023-05-15T19:06:17.729Z,12.8
2023-05-15T19:08:17.751Z,12.6
2023-05-15T19:10:18.154Z,12.6
2023-05-15T19:12:18.304Z,12.6
2023-05-15T19:14:18.584Z,12.5
2023-05-15T19:16:18.770Z,12.5
2023-05-15T19:18:19.415Z,12.3
2023-05-15T19:20:19.407Z,12.2
2023-05-15T19:22:19.475Z,12.2
2023-05-15T19:24:21.245Z,12.1
2023-05-15T19:26:19.849Z,12
2023-05-15T19:28:20.006Z,12
2023-05-15T19:30:20.290Z,12
2023-05-15T19:32:20.544Z,12
2023-05-15T19:34:20.559Z,12
2023-05-15T19:36:21.009Z,11.9
2023-05-15T19:38:21.083Z,11.9
2023-05-15T19:40:21.340Z,11.9
2023-05-15T19:42:21.544Z,11.8
2023-05-15T19:44:22.381Z,11.8
2023-05-15T19:46:22.031Z,11.6
2023-05-15T19:48:22.193Z,11.6
2023-05-15T19:50:22.289Z,11.6
2023-05-15T19:52:22.521Z,11.5
2023-05-15T19:54:22.984Z,11.4
2023-05-15T19:56:22.945Z,11.5
2023-05-15T19:58:23.060Z,11.5
2023-05-15T20:00:23.885Z,11.5
2023-05-15T20:02:23.530Z,11.3
2023-05-15T20:04:23.708Z,11.4
2023-05-15T20:06:23.891Z,11.4
2023-05-15T20:08:24.106Z,11.3
2023-05-15T20:10:24.657Z,11.3
2023-05-15T20:12:24.418Z,11.3
2023-05-15T20:14:24.762Z,11.3
2023-05-15T20:16:24.856Z,11.3
2023-05-15T20:18:26.295Z,11.3
2023-05-15T20:20:25.560Z,11.1
2023-05-15T20:22:25.323Z,11.1
2023-05-15T20:24:25.621Z,11
2023-05-15T20:26:26.468Z,11
2023-05-15T20:28:27.294Z,11.1
2023-05-15T20:30:27.249Z,11
2023-05-15T20:32:26.444Z,11
2023-05-15T20:34:26.498Z,11
2023-05-15T20:36:26.719Z,10.9
2023-05-15T20:38:26.869Z,10.9
2023-05-15T20:40:27.257Z,10.9
2023-05-15T20:42:27.956Z,10.7
2023-05-15T20:44:27.358Z,10.7
2023-05-15T20:46:29.718Z,10.5
2023-05-15T20:48:27.701Z,10.5
2023-05-15T20:50:28.249Z,10.5
2023-05-15T20:52:27.975Z,10.5
2023-05-15T20:54:28.174Z,10.5
2023-05-15T20:56:28.630Z,10.6
2023-05-15T20:58:28.582Z,10.6
2023-05-15T21:00:28.945Z,10.6
2023-05-15T21:02:28.972Z,10.3
2023-05-15T21:04:29.994Z,10.3
2023-05-15T21:06:29.184Z,10.5
2023-05-15T21:08:30.435Z,10.5
2023-05-15T21:10:29.682Z,10.5
2023-05-15T21:12:29.733Z,10.3
2023-05-15T21:14:30.284Z,10.3
2023-05-15T21:16:30.186Z,10.3
2023-05-15T21:18:30.249Z,10.3
2023-05-15T21:20:31.099Z,10.3
2023-05-15T21:22:30.416Z,10.2
2023-05-15T21:24:30.650Z,10.1
2023-05-15T21:26:30.929Z,10.1
2023-05-15T21:28:31.495Z,9.9
2023-05-15T21:30:31.158Z,9.8
2023-05-15T21:32:31.437Z,9.8
2023-05-15T21:34:31.538Z,9.8
2023-05-15T21:36:31.792Z,10
2023-05-15T21:38:32.207Z,10
2023-05-15T21:40:32.071Z,10.2
2023-05-15T21:42:32.176Z,10.2
2023-05-15T21:44:32.384Z,10.2
2023-05-15T21:46:32.653Z,10.1
2023-05-15T21:48:32.728Z,10.1
2023-05-15T21:50:33.127Z,10.1
2023-05-15T21:56:33.439Z,10.2
2023-05-15T21:58:33.575Z,10.2
2023-05-15T22:00:33.746Z,10.1
2023-05-15T22:02:34.055Z,10.1
2023-05-15T22:04:33.944Z,10.2
2023-05-15T22:06:34.218Z,10.2
2023-05-15T22:08:34.284Z,10.2
2023-05-15T22:10:34.384Z,10.1
2023-05-15T22:12:34.599Z,10.2
2023-05-15T22:14:35.146Z,10.1
2023-05-15T22:16:35.063Z,10.1
2023-05-15T22:18:35.388Z,9.9
2023-05-15T22:20:35.243Z,9.7
2023-05-15T22:22:35.639Z,9.7
2023-05-15T22:24:35.626Z,9.7
2023-05-15T22:26:35.630Z,9.7
2023-05-15T22:28:35.779Z,9.6
2023-05-15T22:30:36.055Z,9.5
2023-05-15T22:32:36.107Z,9.5
2023-05-15T22:34:36.154Z,9.5
2023-05-15T22:36:36.488Z,9.4
2023-05-15T22:38:36.501Z,9.4
2023-05-15T22:40:36.650Z,9.3
2023-05-15T22:42:36.801Z,9.2
2023-05-15T22:44:36.841Z,9.2
2023-05-15T22:46:37.096Z,9.2
2023-05-15T22:48:37.095Z,9.3
2023-05-15T22:50:37.209Z,9.5
2023-05-15T22:52:37.408Z,9.5
2023-05-15T22:54:37.425Z,9.5
2023-05-15T22:56:37.601Z,9.5
2023-05-15T22:58:37.967Z,9.5
2023-05-15T23:00:37.821Z,9.5
2023-05-15T23:02:37.947Z,9.5
2023-05-15T23:04:38.120Z,9.5
2023-05-15T23:06:38.663Z,9.3
2023-05-15T23:08:38.299Z,9.5
2023-05-15T23:10:38.732Z,9.4
2023-05-15T23:12:39.083Z,9.4
2023-05-15T23:14:39.732Z,9.4
2023-05-15T23:16:39.065Z,9.4
2023-05-15T23:18:39.057Z,9.4
2023-05-15T23:20:39.115Z,9.4
2023-05-15T23:22:39.384Z,9.4
2023-05-15T23:24:39.373Z,9.2
2023-05-15T23:26:39.558Z,9.2
2023-05-15T23:28:39.849Z,9.1
2023-05-15T23:30:39.705Z,9.1
2023-05-15T23:32:39.970Z,8.9
2023-05-15T23:34:40.015Z,8.9
2023-05-15T23:36:40.237Z,8.8
2023-05-15T23:38:40.302Z,8.8
2023-05-15T23:40:40.422Z,8.8
2023-05-15T23:42:40.519Z,8.6
2023-05-15T23:44:40.638Z,8.6
2023-05-15T23:46:40.843Z,8.8
2023-05-15T23:48:40.932Z,9.1
2023-05-15T23:50:40.994Z,9.3
2023-05-15T23:52:41.133Z,9.3
2023-05-15T23:54:41.248Z,9.4
2023-05-15T23:56:41.424Z,9.4
2023-05-15T23:58:41.793Z,9.4
