createdAt,value
2023-04-07T00:01:45.766Z,101536.00
2023-04-07T00:04:12.811Z,101532.00
2023-04-07T00:06:40.545Z,101535.00
2023-04-07T00:09:07.586Z,101535.00
2023-04-07T00:11:34.389Z,101537.00
2023-04-07T00:14:01.166Z,101519.00
2023-04-07T00:16:27.991Z,101535.00
2023-04-07T00:18:54.834Z,101528.00
2023-04-07T00:21:21.635Z,101522.00
2023-04-07T00:23:48.480Z,101528.00
2023-04-07T00:26:15.490Z,101515.00
2023-04-07T00:28:42.238Z,101523.00
2023-04-07T00:31:09.159Z,101521.00
2023-04-07T00:33:35.898Z,101526.00
2023-04-07T00:36:02.616Z,101518.00
2023-04-07T00:38:30.495Z,101521.00
2023-04-07T00:41:00.797Z,101513.00
2023-04-07T00:43:27.772Z,101522.00
2023-04-07T00:45:54.906Z,101518.00
2023-04-07T00:48:22.138Z,101518.00
2023-04-07T00:50:49.052Z,101510.00
2023-04-07T00:53:16.507Z,101507.00
2023-04-07T00:55:43.473Z,101509.00
2023-04-07T00:58:10.291Z,101519.00
2023-04-07T01:00:54.747Z,101505.00
2023-04-07T01:03:32.491Z,101501.00
2023-04-07T01:06:02.390Z,101494.00
2023-04-07T01:08:48.100Z,101491.00
2023-04-07T01:11:30.719Z,101493.00
2023-04-07T01:14:00.741Z,101491.00
2023-04-07T01:16:45.787Z,101494.00
2023-04-07T01:19:37.801Z,101494.00
2023-04-07T01:22:13.760Z,101489.00
2023-04-07T01:25:43.280Z,101487.00
2023-04-07T01:28:41.635Z,101485.00
2023-04-07T01:31:12.162Z,101485.00
2023-04-07T01:33:44.238Z,101489.00
2023-04-07T01:36:12.949Z,101484.00
2023-04-07T01:38:41.131Z,101485.00
2023-04-07T01:41:11.815Z,101485.00
2023-04-07T01:43:41.749Z,101476.00
2023-04-07T01:46:09.337Z,101491.00
2023-04-07T01:48:37.676Z,101480.00
2023-04-07T01:51:06.304Z,101473.00
2023-04-07T01:53:37.860Z,101483.00
2023-04-07T01:56:05.798Z,101491.00
2023-04-07T01:58:33.062Z,101477.00
2023-04-07T02:00:59.990Z,101476.00
2023-04-07T02:03:40.522Z,101481.00
2023-04-07T02:06:12.606Z,101479.00
2023-04-07T02:08:48.783Z,101477.00
2023-04-07T02:11:19.083Z,101465.00
2023-04-07T02:13:48.117Z,101474.00
2023-04-07T02:16:17.087Z,101469.00
2023-04-07T02:18:46.917Z,101462.00
2023-04-07T02:21:16.827Z,101459.00
2023-04-07T02:23:43.604Z,101463.00
2023-04-07T02:26:10.850Z,101458.00
2023-04-07T02:28:37.607Z,101466.00
2023-04-07T02:31:04.487Z,101455.00
2023-04-07T02:33:31.491Z,101463.00
2023-04-07T02:35:58.211Z,101459.00
2023-04-07T02:38:25.011Z,101448.00
2023-04-07T02:40:51.809Z,101458.00
2023-04-07T02:43:20.826Z,101458.00
2023-04-07T02:45:47.654Z,101451.00
2023-04-07T02:48:15.498Z,101454.00
2023-04-07T02:50:42.244Z,101448.00
2023-04-07T02:53:09.240Z,101453.00
2023-04-07T02:55:36.141Z,101456.00
2023-04-07T02:58:02.918Z,101451.00
2023-04-07T03:00:29.790Z,101454.00
2023-04-07T03:02:56.809Z,101456.00
2023-04-07T03:05:23.630Z,101463.00
2023-04-07T03:07:50.393Z,101458.00
2023-04-07T03:10:17.331Z,101445.00
2023-04-07T03:12:44.208Z,101454.00
2023-04-07T03:15:11.290Z,101455.00
2023-04-07T03:17:38.113Z,101443.00
2023-04-07T03:20:06.466Z,101451.00
2023-04-07T03:22:33.179Z,101444.00
2023-04-07T03:24:59.932Z,101439.00
2023-04-07T03:27:26.707Z,101444.00
2023-04-07T03:29:53.937Z,101445.00
2023-04-07T03:32:20.696Z,101434.00
2023-04-07T03:34:47.420Z,101436.00
2023-04-07T03:37:14.155Z,101434.00
2023-04-07T03:39:41.126Z,101435.00
2023-04-07T03:42:08.032Z,101430.00
2023-04-07T03:44:34.760Z,101431.00
2023-04-07T03:47:02.041Z,101420.00
2023-04-07T03:49:29.386Z,101433.00
2023-04-07T03:51:56.105Z,101424.00
2023-04-07T03:54:23.754Z,101428.00
2023-04-07T03:56:50.499Z,101424.00
2023-04-07T03:59:17.318Z,101425.00
2023-04-07T04:01:44.143Z,101429.00
2023-04-07T04:04:11.640Z,101425.00
2023-04-07T04:06:38.460Z,101428.00
2023-04-07T04:09:05.519Z,101439.00
2023-04-07T04:11:32.296Z,101428.00
2023-04-07T04:13:59.055Z,101428.00
2023-04-07T04:16:25.864Z,101430.00
2023-04-07T04:18:52.685Z,101430.00
2023-04-07T04:21:19.479Z,101435.00
2023-04-07T04:23:46.305Z,101427.00
2023-04-07T04:26:13.058Z,101425.00
2023-04-07T04:28:39.762Z,101428.00
2023-04-07T04:31:06.547Z,101424.00
2023-04-07T04:33:33.611Z,101434.00
2023-04-07T04:36:00.545Z,101432.00
2023-04-07T04:38:27.358Z,101431.00
2023-04-07T04:40:54.108Z,101432.00
2023-04-07T04:43:21.104Z,101434.00
2023-04-07T04:45:47.939Z,101423.00
2023-04-07T04:48:14.792Z,101437.00
2023-04-07T04:50:43.160Z,101431.00
2023-04-07T04:53:10.370Z,101432.00
2023-04-07T04:55:37.525Z,101441.00
2023-04-07T04:58:04.575Z,101430.00
2023-04-07T05:00:32.489Z,101436.00
2023-04-07T05:02:59.513Z,101437.00
2023-04-07T05:05:26.698Z,101449.00
2023-04-07T05:07:53.448Z,101442.00
2023-04-07T05:10:20.255Z,101442.00
2023-04-07T05:12:47.037Z,101447.00
2023-04-07T05:15:15.298Z,101446.00
2023-04-07T05:17:42.547Z,101445.00
2023-04-07T05:20:10.920Z,101443.00
2023-04-07T05:22:37.763Z,101447.00
2023-04-07T05:25:05.612Z,101440.00
2023-04-07T05:27:32.385Z,101440.00
2023-04-07T05:29:59.152Z,101440.00
2023-04-07T05:32:28.377Z,101435.00
2023-04-07T05:34:55.592Z,101432.00
2023-04-07T05:37:22.389Z,101438.00
2023-04-07T05:39:49.140Z,101441.00
2023-04-07T05:42:15.970Z,101434.00
2023-04-07T05:44:43.103Z,101437.00
2023-04-07T05:47:11.315Z,101437.00
2023-04-07T05:49:38.081Z,101433.00
2023-04-07T05:52:06.022Z,101433.00
2023-04-07T05:54:32.895Z,101445.00
2023-04-07T05:56:59.646Z,101433.00
2023-04-07T05:59:26.556Z,101440.00
2023-04-07T06:01:53.354Z,101449.00
2023-04-07T06:04:21.390Z,101447.00
2023-04-07T06:06:48.889Z,101456.00
2023-04-07T06:09:15.837Z,101454.00
2023-04-07T06:11:42.652Z,101458.00
2023-04-07T06:14:10.097Z,101456.00
2023-04-07T06:16:36.850Z,101463.00
2023-04-07T06:19:03.701Z,101458.00
2023-04-07T06:21:31.578Z,101451.00
2023-04-07T06:23:58.430Z,101458.00
2023-04-07T06:26:25.623Z,101453.00
2023-04-07T06:28:52.962Z,101471.00
2023-04-07T06:31:19.808Z,101467.00
2023-04-07T06:33:47.040Z,101463.00
2023-04-07T06:36:14.432Z,101469.00
2023-04-07T06:38:41.303Z,101464.00
2023-04-07T06:41:11.669Z,101469.00
2023-04-07T06:43:38.547Z,101466.00
2023-04-07T06:46:06.158Z,101474.00
2023-04-07T06:48:32.945Z,101457.00
2023-04-07T06:50:59.706Z,101475.00
2023-04-07T06:53:26.459Z,101459.00
2023-04-07T06:56:08.065Z,101469.00
2023-04-07T06:58:36.206Z,101470.00
2023-04-07T07:01:04.419Z,101481.00
2023-04-07T07:03:32.301Z,101469.00
2023-04-07T07:06:00.089Z,101472.00
2023-04-07T07:08:29.256Z,101472.00
2023-04-07T07:10:56.423Z,101472.00
2023-04-07T07:13:27.001Z,101481.00
2023-04-07T07:15:54.088Z,101473.00
2023-04-07T07:18:21.037Z,101470.00
2023-04-07T07:20:47.845Z,101470.00
2023-04-07T07:23:14.917Z,101476.00
2023-04-07T07:25:41.661Z,101470.00
2023-04-07T07:28:09.649Z,101478.00
2023-04-07T07:30:38.905Z,101479.00
2023-04-07T07:33:05.731Z,101476.00
2023-04-07T07:35:32.751Z,101484.00
2023-04-07T07:37:59.546Z,101493.00
2023-04-07T07:40:26.372Z,101485.00
2023-04-07T07:42:53.124Z,101478.00
2023-04-07T07:45:20.059Z,101475.00
2023-04-07T07:47:47.003Z,101475.00
2023-04-07T07:50:13.751Z,101480.00
2023-04-07T07:52:40.669Z,101490.00
2023-04-07T07:55:08.023Z,101473.00
2023-04-07T07:57:34.836Z,101487.00
2023-04-07T08:00:01.834Z,101494.00
2023-04-07T08:02:31.432Z,101486.00
2023-04-07T08:04:58.718Z,101488.00
2023-04-07T08:07:27.303Z,101498.00
2023-04-07T08:09:54.111Z,101496.00
2023-04-07T08:12:22.818Z,101503.00
2023-04-07T08:14:50.529Z,101506.00
2023-04-07T08:17:18.238Z,101496.00
2023-04-07T08:19:45.253Z,101500.00
2023-04-07T08:22:12.012Z,101505.00
2023-04-07T08:24:38.765Z,101494.00
2023-04-07T08:27:05.859Z,101487.00
2023-04-07T08:29:32.656Z,101498.00
2023-04-07T08:31:59.532Z,101495.00
2023-04-07T08:34:26.436Z,101505.00
2023-04-07T08:36:53.214Z,101500.00
2023-04-07T08:39:20.342Z,101511.00
2023-04-07T08:41:48.868Z,101507.00
2023-04-07T08:44:16.508Z,101505.00
2023-04-07T08:46:44.730Z,101508.00
2023-04-07T08:49:14.102Z,101512.00
2023-04-07T08:51:52.946Z,101513.00
2023-04-07T08:54:22.212Z,101511.00
2023-04-07T08:56:49.151Z,101512.00
2023-04-07T08:59:23.122Z,101515.00
2023-04-07T09:01:50.273Z,101518.00
2023-04-07T09:04:17.544Z,101529.00
2023-04-07T09:06:44.440Z,101520.00
2023-04-07T09:09:11.430Z,101522.00
2023-04-07T09:11:41.128Z,101523.00
2023-04-07T09:14:08.138Z,101526.00
2023-04-07T09:16:35.932Z,101524.00
2023-04-07T09:19:02.811Z,101515.00
2023-04-07T09:21:50.693Z,101517.00
2023-04-07T09:24:29.046Z,101517.00
2023-04-07T09:27:19.090Z,101530.00
2023-04-07T09:29:47.840Z,101540.00
2023-04-07T09:32:38.653Z,101529.00
2023-04-07T09:35:05.906Z,101528.00
2023-04-07T09:37:32.706Z,101524.00
2023-04-07T09:40:01.051Z,101529.00
2023-04-07T09:42:32.315Z,101539.00
2023-04-07T09:45:00.525Z,101543.00
2023-04-07T09:47:32.875Z,101530.00
2023-04-07T09:50:06.482Z,101524.00
2023-04-07T09:52:53.954Z,101527.00
2023-04-07T09:55:23.220Z,101525.00
2023-04-07T09:57:57.344Z,101537.00
2023-04-07T10:00:24.865Z,101532.00
2023-04-07T10:02:53.194Z,101536.00
2023-04-07T10:05:21.634Z,101523.00
2023-04-07T10:07:49.259Z,101535.00
2023-04-07T10:10:16.576Z,101545.00
2023-04-07T10:12:44.536Z,101533.00
2023-04-07T10:15:15.874Z,101546.00
2023-04-07T10:17:50.019Z,101531.00
2023-04-07T10:20:21.658Z,101541.00
2023-04-07T10:22:54.825Z,101536.00
2023-04-07T10:25:25.526Z,101533.00
2023-04-07T10:28:08.091Z,101536.00
2023-04-07T10:30:36.295Z,101531.00
2023-04-07T10:33:03.608Z,101541.00
2023-04-07T10:36:05.028Z,101530.00
2023-04-07T10:38:32.821Z,101540.00
2023-04-07T10:40:59.752Z,101530.00
2023-04-07T10:43:42.022Z,101536.00
2023-04-07T10:46:09.088Z,101545.00
2023-04-07T10:48:36.354Z,101531.00
2023-04-07T10:51:06.209Z,101540.00
2023-04-07T10:53:34.043Z,101531.00
2023-04-07T10:56:01.229Z,101529.00
2023-04-07T10:58:32.760Z,101530.00
2023-04-07T11:01:09.337Z,101531.00
2023-04-07T11:03:42.750Z,101528.00
2023-04-07T11:06:14.716Z,101538.00
2023-04-07T11:08:48.929Z,101538.00
2023-04-07T11:11:34.635Z,101536.00
2023-04-07T11:14:01.570Z,101530.00
2023-04-07T11:16:45.589Z,101519.00
2023-04-07T11:19:12.473Z,101527.00
2023-04-07T11:21:39.398Z,101529.00
2023-04-07T11:24:06.475Z,101533.00
2023-04-07T11:26:40.100Z,101525.00
2023-04-07T11:29:07.959Z,101529.00
2023-04-07T11:31:34.974Z,101525.00
2023-04-07T11:34:05.033Z,101526.00
2023-04-07T11:36:35.503Z,101527.00
2023-04-07T11:39:03.422Z,101529.00
2023-04-07T11:41:33.374Z,101521.00
2023-04-07T11:44:10.984Z,101528.00
2023-04-07T11:46:54.840Z,101520.00
2023-04-07T11:49:23.603Z,101526.00
2023-04-07T11:52:07.191Z,101520.00
2023-04-07T11:54:50.482Z,101521.00
2023-04-07T11:57:29.148Z,101524.00
2023-04-07T12:00:07.521Z,101525.00
2023-04-07T12:02:35.877Z,101518.00
2023-04-07T12:05:03.681Z,101522.00
2023-04-07T12:07:30.543Z,101528.00
2023-04-07T12:10:01.633Z,101511.00
2023-04-07T12:12:30.278Z,101522.00
2023-04-07T12:14:57.334Z,101521.00
2023-04-07T12:17:26.769Z,101528.00
2023-04-07T12:19:53.931Z,101529.00
2023-04-07T12:22:20.700Z,101520.00
2023-04-07T12:24:47.452Z,101515.00
2023-04-07T12:27:14.195Z,101505.00
2023-04-07T12:29:40.972Z,101514.00
2023-04-07T12:32:08.813Z,101512.00
2023-04-07T12:34:37.483Z,101517.00
2023-04-07T12:37:04.397Z,101516.00
2023-04-07T12:39:31.745Z,101511.00
2023-04-07T12:41:58.919Z,101516.00
2023-04-07T12:44:25.965Z,101516.00
2023-04-07T12:46:53.392Z,101533.00
2023-04-07T12:49:20.440Z,101523.00
2023-04-07T12:51:47.235Z,101510.00
2023-04-07T12:54:14.959Z,101510.00
2023-04-07T12:56:42.299Z,101507.00
2023-04-07T12:59:09.925Z,101512.00
2023-04-07T13:01:37.343Z,101509.00
2023-04-07T13:04:04.423Z,101504.00
2023-04-07T13:06:32.233Z,101500.00
2023-04-07T13:08:59.124Z,101514.00
2023-04-07T13:11:26.376Z,101501.00
2023-04-07T13:13:56.138Z,101513.00
2023-04-07T13:16:23.790Z,101511.00
2023-04-07T13:18:50.617Z,101508.00
2023-04-07T13:23:48.587Z,101521.00
2023-04-07T13:26:15.413Z,101514.00
2023-04-07T13:28:42.821Z,101514.00
2023-04-07T13:31:11.880Z,101512.00
2023-04-07T13:33:38.880Z,101515.00
2023-04-07T13:36:05.763Z,101506.00
2023-04-07T13:38:33.349Z,101510.00
2023-04-07T13:41:00.535Z,101500.00
2023-04-07T13:43:27.668Z,101503.00
2023-04-07T13:45:55.144Z,101504.00
2023-04-07T13:48:22.007Z,101504.00
2023-04-07T13:50:48.842Z,101509.00
2023-04-07T13:53:17.202Z,101498.00
2023-04-07T13:55:45.819Z,101491.00
2023-04-07T13:58:12.881Z,101493.00
2023-04-07T14:00:40.434Z,101500.00
2023-04-07T14:03:08.067Z,101496.00
2023-04-07T14:05:35.939Z,101485.00
2023-04-07T14:08:02.742Z,101495.00
2023-04-07T14:10:29.513Z,101485.00
2023-04-07T14:12:56.351Z,101492.00
2023-04-07T14:15:23.274Z,101499.00
2023-04-07T14:17:50.072Z,101485.00
2023-04-07T14:20:17.059Z,101485.00
2023-04-07T14:22:44.525Z,101485.00
2023-04-07T14:25:11.786Z,101485.00
2023-04-07T14:27:38.564Z,101488.00
2023-04-07T14:30:06.161Z,101475.00
2023-04-07T14:32:34.359Z,101486.00
2023-04-07T14:35:01.763Z,101491.00
2023-04-07T14:37:29.476Z,101480.00
2023-04-07T14:42:26.242Z,101481.00
2023-04-07T14:44:54.213Z,101473.00
2023-04-07T14:47:21.210Z,101486.00
2023-04-07T14:49:48.035Z,101486.00
2023-04-07T14:52:15.571Z,101489.00
2023-04-07T14:54:42.359Z,101492.00
2023-04-07T14:57:09.194Z,101494.00
2023-04-07T14:59:35.982Z,101494.00
2023-04-07T15:02:02.868Z,101496.00
2023-04-07T15:04:29.812Z,101482.00
2023-04-07T15:06:56.702Z,101484.00
2023-04-07T15:09:23.868Z,101491.00
2023-04-07T15:11:50.668Z,101484.00
2023-04-07T15:14:17.527Z,101489.00
2023-04-07T15:16:44.319Z,101487.00
2023-04-07T15:19:11.078Z,101498.00
2023-04-07T15:21:37.810Z,101484.00
2023-04-07T15:24:04.630Z,101490.00
2023-04-07T15:26:31.359Z,101485.00
2023-04-07T15:28:58.204Z,101483.00
2023-04-07T15:31:27.127Z,101483.00
2023-04-07T15:33:54.183Z,101484.00
2023-04-07T15:36:21.061Z,101489.00
2023-04-07T15:38:47.796Z,101492.00
2023-04-07T15:41:18.841Z,101487.00
2023-04-07T15:43:45.715Z,101491.00
2023-04-07T15:46:12.631Z,101491.00
2023-04-07T15:48:39.450Z,101483.00
2023-04-07T15:51:06.555Z,101487.00
2023-04-07T15:53:33.385Z,101484.00
2023-04-07T15:56:00.165Z,101487.00
2023-04-07T15:58:27.003Z,101490.00
2023-04-07T16:00:53.872Z,101494.00
2023-04-07T16:03:20.902Z,101483.00
2023-04-07T16:05:47.779Z,101480.00
2023-04-07T16:08:14.565Z,101486.00
2023-04-07T16:10:42.015Z,101486.00
2023-04-07T16:13:09.823Z,101493.00
2023-04-07T16:15:39.939Z,101489.00
2023-04-07T16:18:10.235Z,101493.00
2023-04-07T16:20:36.997Z,101497.00
2023-04-07T16:23:04.062Z,101496.00
2023-04-07T16:25:31.087Z,101498.00
2023-04-07T16:27:58.067Z,101496.00
2023-04-07T16:30:25.320Z,101490.00
2023-04-07T16:32:52.294Z,101487.00
2023-04-07T16:35:19.284Z,101494.00
2023-04-07T16:37:46.645Z,101493.00
2023-04-07T16:40:14.010Z,101489.00
2023-04-07T16:42:40.912Z,101494.00
2023-04-07T16:45:08.649Z,101489.00
2023-04-07T16:47:35.800Z,101490.00
2023-04-07T16:50:04.218Z,101494.00
2023-04-07T16:52:31.852Z,101498.00
2023-04-07T16:55:01.004Z,101496.00
2023-04-07T16:57:27.966Z,101501.00
2023-04-07T16:59:54.889Z,101497.00
2023-04-07T17:02:22.004Z,101486.00
2023-04-07T17:04:49.143Z,101498.00
2023-04-07T17:07:16.627Z,101493.00
2023-04-07T17:09:43.415Z,101493.00
2023-04-07T17:12:10.628Z,101502.00
2023-04-07T17:14:37.370Z,101502.00
2023-04-07T17:17:04.121Z,101501.00
2023-04-07T17:19:31.165Z,101498.00
2023-04-07T17:21:57.937Z,101507.00
2023-04-07T17:24:25.918Z,101498.00
2023-04-07T17:26:53.186Z,101509.00
2023-04-07T17:29:21.088Z,101516.00
2023-04-07T17:31:49.689Z,101521.00
2023-04-07T17:34:16.488Z,101517.00
2023-04-07T17:36:43.877Z,101516.00
2023-04-07T17:39:10.841Z,101523.00
2023-04-07T17:41:38.430Z,101522.00
2023-04-07T17:44:05.385Z,101518.00
2023-04-07T17:46:32.366Z,101524.00
2023-04-07T17:48:59.423Z,101523.00
2023-04-07T17:51:27.649Z,101524.00
2023-04-07T17:53:55.258Z,101535.00
2023-04-07T17:56:22.115Z,101534.00
2023-04-07T17:58:48.911Z,101537.00
2023-04-07T18:01:17.914Z,101539.00
2023-04-07T18:03:45.612Z,101542.00
2023-04-07T18:06:17.035Z,101539.00
2023-04-07T18:08:48.675Z,101550.00
2023-04-07T18:11:17.316Z,101534.00
2023-04-07T18:13:44.809Z,101539.00
2023-04-07T18:16:11.899Z,101543.00
2023-04-07T18:18:39.109Z,101548.00
2023-04-07T18:21:08.951Z,101548.00
2023-04-07T18:23:35.942Z,101546.00
2023-04-07T18:26:05.107Z,101551.00
2023-04-07T18:28:32.087Z,101552.00
2023-04-07T18:31:07.842Z,101554.00
2023-04-07T18:33:36.258Z,101558.00
2023-04-07T18:36:09.425Z,101564.00
2023-04-07T18:38:37.994Z,101568.00
2023-04-07T18:41:06.850Z,101571.00
2023-04-07T18:43:33.644Z,101578.00
2023-04-07T18:46:00.548Z,101576.00
2023-04-07T18:48:27.287Z,101580.00
2023-04-07T18:50:55.626Z,101578.00
2023-04-07T18:53:25.439Z,101587.00
2023-04-07T18:55:52.621Z,101587.00
2023-04-07T18:58:20.049Z,101590.00
2023-04-07T19:00:52.752Z,101583.00
2023-04-07T19:03:19.950Z,101585.00
2023-04-07T19:05:47.761Z,101584.00
2023-04-07T19:08:15.892Z,101588.00
2023-04-07T19:10:43.349Z,101585.00
2023-04-07T19:13:10.256Z,101587.00
2023-04-07T19:15:39.231Z,101602.00
2023-04-07T19:18:08.145Z,101594.00
2023-04-07T19:20:35.020Z,101601.00
2023-04-07T19:23:02.049Z,101595.00
2023-04-07T19:25:29.890Z,101590.00
2023-04-07T19:27:57.732Z,101605.00
2023-04-07T19:30:24.666Z,101596.00
2023-04-07T19:32:51.451Z,101594.00
2023-04-07T19:35:18.414Z,101606.00
2023-04-07T19:37:47.440Z,101595.00
2023-04-07T19:40:14.986Z,101604.00
2023-04-07T19:42:41.945Z,101595.00
2023-04-07T19:45:09.840Z,101605.00
2023-04-07T19:47:37.801Z,101596.00
2023-04-07T19:50:14.967Z,101600.00
2023-04-07T19:53:09.151Z,101589.00
2023-04-07T19:55:46.327Z,101597.00
2023-04-07T19:58:23.921Z,101599.00
2023-04-07T20:01:40.048Z,101586.00
2023-04-07T20:04:15.332Z,101597.00
2023-04-07T20:06:57.259Z,101589.00
2023-04-07T20:09:26.941Z,101599.00
2023-04-07T20:11:54.555Z,101589.00
2023-04-07T20:14:21.429Z,101587.00
2023-04-07T20:16:48.346Z,101600.00
2023-04-07T20:19:15.933Z,101600.00
2023-04-07T20:21:42.720Z,101601.00
2023-04-07T20:24:09.523Z,101588.00
2023-04-07T20:26:36.252Z,101591.00
2023-04-07T20:29:03.518Z,101589.00
2023-04-07T20:31:30.416Z,101601.00
2023-04-07T20:33:58.777Z,101604.00
2023-04-07T20:36:26.388Z,101595.00
2023-04-07T20:38:54.828Z,101595.00
2023-04-07T20:41:22.405Z,101603.00
2023-04-07T20:43:51.827Z,101599.00
2023-04-07T20:46:19.306Z,101607.00
2023-04-07T20:48:46.649Z,101593.00
2023-04-07T20:51:13.829Z,101592.00
2023-04-07T20:53:41.005Z,101592.00
2023-04-07T20:56:07.898Z,101592.00
2023-04-07T20:58:34.680Z,101595.00
2023-04-07T21:01:01.858Z,101593.00
2023-04-07T21:03:30.768Z,101601.00
2023-04-07T21:05:57.790Z,101602.00
2023-04-07T21:08:25.649Z,101598.00
2023-04-07T21:10:53.266Z,101599.00
2023-04-07T21:13:21.103Z,101619.00
2023-04-07T21:15:48.309Z,101614.00
2023-04-07T21:18:15.305Z,101612.00
2023-04-07T21:20:42.526Z,101620.00
2023-04-07T21:23:09.406Z,101609.00
2023-04-07T21:25:39.356Z,101614.00
2023-04-07T21:28:06.478Z,101599.00
2023-04-07T21:30:33.328Z,101598.00
2023-04-07T21:33:00.317Z,101609.00
2023-04-07T21:35:31.089Z,101607.00
2023-04-07T21:37:57.858Z,101605.00
2023-04-07T21:40:25.180Z,101603.00
2023-04-07T21:42:52.070Z,101601.00
2023-04-07T21:45:19.616Z,101601.00
2023-04-07T21:47:46.833Z,101601.00
2023-04-07T21:50:13.758Z,101607.00
2023-04-07T21:52:41.203Z,101604.00
2023-04-07T21:55:10.754Z,101613.00
2023-04-07T21:57:37.805Z,101592.00
2023-04-07T22:00:07.481Z,101597.00
2023-04-07T22:02:34.529Z,101588.00
2023-04-07T22:05:01.411Z,101591.00
2023-04-07T22:07:28.281Z,101601.00
2023-04-07T22:09:55.675Z,101613.00
2023-04-07T22:12:22.416Z,101596.00
2023-04-07T22:14:50.278Z,101596.00
2023-04-07T22:17:17.244Z,101603.00
2023-04-07T22:19:44.064Z,101608.00
2023-04-07T22:22:10.854Z,101602.00
2023-04-07T22:24:37.632Z,101603.00
2023-04-07T22:27:04.561Z,101596.00
2023-04-07T22:29:31.396Z,101587.00
2023-04-07T22:31:58.209Z,101593.00
2023-04-07T22:34:24.962Z,101603.00
2023-04-07T22:36:51.762Z,101596.00
2023-04-07T22:39:18.499Z,101602.00
2023-04-07T22:41:45.672Z,101598.00
2023-04-07T22:44:12.521Z,101603.00
2023-04-07T22:46:39.335Z,101605.00
2023-04-07T22:49:06.565Z,101602.00
2023-04-07T22:51:33.321Z,101596.00
2023-04-07T22:54:00.032Z,101599.00
2023-04-07T22:56:27.168Z,101600.00
2023-04-07T22:58:54.064Z,101596.00
2023-04-07T23:01:21.024Z,101598.00
2023-04-07T23:03:47.985Z,101602.00
2023-04-07T23:06:14.737Z,101615.00
2023-04-07T23:08:41.479Z,101612.00
2023-04-07T23:11:11.399Z,101629.00
2023-04-07T23:13:38.599Z,101613.00
2023-04-07T23:16:06.352Z,101606.00
2023-04-07T23:18:33.159Z,101596.00
2023-04-07T23:21:00.626Z,101600.00
2023-04-07T23:23:27.587Z,101603.00
2023-04-07T23:25:54.382Z,101606.00
2023-04-07T23:28:21.188Z,101606.00
2023-04-07T23:30:47.946Z,101586.00
2023-04-07T23:33:14.970Z,101600.00
2023-04-07T23:35:41.753Z,101603.00
2023-04-07T23:38:09.289Z,101604.00
2023-04-07T23:40:36.528Z,101612.00
2023-04-07T23:43:03.502Z,101613.00
2023-04-07T23:45:52.681Z,101603.00
2023-04-07T23:48:30.108Z,101601.00
2023-04-07T23:50:57.403Z,101600.00
2023-04-07T23:53:24.191Z,101606.00
2023-04-07T23:55:50.978Z,101608.00
2023-04-07T23:58:17.767Z,101598.00
