createdAt,value
2023-01-29T00:00:25.925Z,0.00
2023-01-29T00:01:25.896Z,0.00
2023-01-29T00:02:25.940Z,0.00
2023-01-29T00:03:25.956Z,0.00
2023-01-29T00:04:25.865Z,0.00
2023-01-29T00:05:28.117Z,0.00
2023-01-29T00:06:26.853Z,0.00
2023-01-29T00:07:25.850Z,0.00
2023-01-29T00:08:25.834Z,0.00
2023-01-29T00:09:25.827Z,0.00
2023-01-29T00:10:25.852Z,0.00
2023-01-29T00:11:25.817Z,0.00
2023-01-29T00:12:25.814Z,0.00
2023-01-29T00:13:25.799Z,0.00
2023-01-29T00:14:25.795Z,0.00
2023-01-29T00:15:25.818Z,0.00
2023-01-29T00:16:25.804Z,0.00
2023-01-29T00:17:25.777Z,0.00
2023-01-29T00:18:25.765Z,0.00
2023-01-29T00:19:25.848Z,0.00
2023-01-29T00:20:25.800Z,0.00
2023-01-29T00:21:25.756Z,0.00
2023-01-29T00:22:25.744Z,0.00
2023-01-29T00:23:25.729Z,0.00
2023-01-29T00:24:25.845Z,0.00
2023-01-29T00:25:25.747Z,0.00
2023-01-29T00:26:25.781Z,0.00
2023-01-29T00:27:25.699Z,0.00
2023-01-29T00:28:25.716Z,0.00
2023-01-29T00:29:25.685Z,0.00
2023-01-29T00:30:25.680Z,0.00
2023-01-29T00:31:25.826Z,0.00
2023-01-29T00:32:25.691Z,0.00
2023-01-29T00:33:25.659Z,0.00
2023-01-29T00:34:25.676Z,0.00
2023-01-29T00:35:25.645Z,0.00
2023-01-29T00:36:25.669Z,0.00
2023-01-29T00:37:25.626Z,0.00
2023-01-29T00:38:25.625Z,0.00
2023-01-29T00:39:31.406Z,0.00
2023-01-29T00:40:27.600Z,0.00
2023-01-29T00:41:25.629Z,0.00
2023-01-29T00:42:25.593Z,0.00
2023-01-29T00:43:25.590Z,0.00
2023-01-29T00:44:25.588Z,0.00
2023-01-29T00:45:25.606Z,0.00
2023-01-29T00:46:25.647Z,0.00
2023-01-29T00:47:25.594Z,0.00
2023-01-29T00:48:25.545Z,0.00
2023-01-29T00:49:25.550Z,0.00
2023-01-29T00:50:25.537Z,0.00
2023-01-29T00:51:25.551Z,0.00
2023-01-29T00:52:25.544Z,0.00
2023-01-29T00:53:25.517Z,0.00
2023-01-29T00:54:25.510Z,0.00
2023-01-29T00:55:25.497Z,0.00
2023-01-29T00:56:25.518Z,0.00
2023-01-29T00:57:25.509Z,0.00
2023-01-29T00:58:25.482Z,0.00
2023-01-29T00:59:25.490Z,0.00
2023-01-29T01:00:25.466Z,0.00
2023-01-29T01:01:25.482Z,0.00
2023-01-29T01:02:25.486Z,0.00
2023-01-29T01:03:25.447Z,0.00
2023-01-29T01:04:25.441Z,0.00
2023-01-29T01:05:25.429Z,0.00
2023-01-29T01:06:25.455Z,0.00
2023-01-29T01:07:25.415Z,0.00
2023-01-29T01:08:25.414Z,0.00
2023-01-29T01:09:25.426Z,0.00
2023-01-29T01:10:25.421Z,0.00
2023-01-29T01:11:25.421Z,0.00
2023-01-29T01:12:25.402Z,0.00
2023-01-29T01:13:26.433Z,0.00
2023-01-29T01:14:25.376Z,0.00
2023-01-29T01:15:25.363Z,0.00
2023-01-29T01:16:25.437Z,0.00
2023-01-29T01:17:25.345Z,0.00
2023-01-29T01:18:25.347Z,0.00
2023-01-29T01:19:25.331Z,0.00
2023-01-29T01:20:25.379Z,0.00
2023-01-29T01:21:25.339Z,0.00
2023-01-29T01:22:25.307Z,0.00
2023-01-29T01:23:25.297Z,0.00
2023-01-29T01:24:25.369Z,0.00
2023-01-29T01:25:25.290Z,0.00
2023-01-29T01:26:25.305Z,0.00
2023-01-29T01:27:25.267Z,0.00
2023-01-29T01:28:25.269Z,0.00
2023-01-29T01:29:25.266Z,0.00
2023-01-29T01:30:25.274Z,0.00
2023-01-29T01:31:25.361Z,0.00
2023-01-29T01:32:25.237Z,0.00
2023-01-29T01:33:25.230Z,0.00
2023-01-29T01:34:25.216Z,0.00
2023-01-29T01:35:25.233Z,0.00
2023-01-29T01:36:25.205Z,0.00
2023-01-29T01:37:25.221Z,0.00
2023-01-29T01:38:25.186Z,0.00
2023-01-29T01:39:25.273Z,0.00
2023-01-29T01:40:25.188Z,0.00
2023-01-29T01:41:25.167Z,0.00
2023-01-29T01:42:25.181Z,0.00
2023-01-29T01:43:25.154Z,0.00
2023-01-29T01:44:25.171Z,0.00
2023-01-29T01:45:25.137Z,0.00
2023-01-29T01:46:25.137Z,0.00
2023-01-29T01:47:25.151Z,0.00
2023-01-29T01:48:25.113Z,0.00
2023-01-29T01:49:25.131Z,0.00
2023-01-29T01:50:25.122Z,0.00
2023-01-29T01:51:25.101Z,0.00
2023-01-29T01:52:25.123Z,0.00
2023-01-29T01:53:25.083Z,0.00
2023-01-29T01:54:25.078Z,0.00
2023-01-29T01:55:25.078Z,0.00
2023-01-29T01:56:25.075Z,0.00
2023-01-29T01:57:25.137Z,0.00
2023-01-29T01:58:25.047Z,0.00
2023-01-29T01:59:25.036Z,0.00
2023-01-29T02:00:25.029Z,0.00
2023-01-29T02:01:25.900Z,0.00
2023-01-29T02:02:26.066Z,0.00
2023-01-29T02:03:25.009Z,0.00
2023-01-29T02:04:25.002Z,0.00
2023-01-29T02:05:25.030Z,0.00
2023-01-29T02:06:24.987Z,0.00
2023-01-29T02:07:25.009Z,0.00
2023-01-29T02:08:24.974Z,0.00
2023-01-29T02:09:24.977Z,0.00
2023-01-29T02:10:24.967Z,0.00
2023-01-29T02:11:24.959Z,0.00
2023-01-29T02:12:24.950Z,0.00
2023-01-29T02:13:24.955Z,0.00
2023-01-29T02:14:24.923Z,0.00
2023-01-29T02:15:24.958Z,0.00
2023-01-29T02:16:24.909Z,0.00
2023-01-29T02:17:24.942Z,0.00
2023-01-29T02:18:24.925Z,0.00
2023-01-29T02:19:24.884Z,0.00
2023-01-29T02:20:24.881Z,0.00
2023-01-29T02:21:24.880Z,0.00
2023-01-29T02:22:24.867Z,0.00
2023-01-29T02:23:24.889Z,0.00
2023-01-29T02:24:24.922Z,0.00
2023-01-29T02:25:24.846Z,0.00
2023-01-29T02:26:24.849Z,0.00
2023-01-29T02:27:24.834Z,0.00
2023-01-29T02:28:24.850Z,0.00
2023-01-29T02:29:24.816Z,0.00
2023-01-29T02:30:24.811Z,0.00
2023-01-29T02:31:24.851Z,0.00
2023-01-29T02:32:24.795Z,0.00
2023-01-29T02:33:24.817Z,0.00
2023-01-29T02:34:24.786Z,0.00
2023-01-29T02:35:24.775Z,0.00
2023-01-29T02:36:24.769Z,0.00
2023-01-29T02:37:24.760Z,0.00
2023-01-29T02:38:24.776Z,0.00
2023-01-29T02:39:24.749Z,0.00
2023-01-29T02:40:24.737Z,0.00
2023-01-29T02:41:24.734Z,0.00
2023-01-29T02:42:24.730Z,0.00
2023-01-29T02:43:24.739Z,0.00
2023-01-29T02:44:24.729Z,0.00
2023-01-29T02:45:24.700Z,0.00
2023-01-29T02:46:24.694Z,0.00
2023-01-29T02:47:24.693Z,0.00
2023-01-29T02:48:24.705Z,0.00
2023-01-29T02:49:24.680Z,0.00
2023-01-29T02:50:24.673Z,0.00
2023-01-29T02:51:24.659Z,0.00
2023-01-29T02:52:24.652Z,0.00
2023-01-29T02:53:24.675Z,0.00
2023-01-29T02:54:24.643Z,0.00
2023-01-29T02:55:24.658Z,0.00
2023-01-29T02:56:24.625Z,0.00
2023-01-29T02:57:24.613Z,0.00
2023-01-29T02:58:24.642Z,0.00
2023-01-29T02:59:24.607Z,0.00
2023-01-29T03:00:24.584Z,0.00
2023-01-29T03:01:25.708Z,0.00
2023-01-29T03:02:24.582Z,0.00
2023-01-29T03:03:24.602Z,0.00
2023-01-29T03:04:24.564Z,0.00
2023-01-29T03:05:24.557Z,0.00
2023-01-29T03:06:24.571Z,0.00
2023-01-29T03:07:24.543Z,0.00
2023-01-29T03:08:24.541Z,0.00
2023-01-29T03:09:24.552Z,0.00
2023-01-29T03:10:24.525Z,0.00
2023-01-29T03:11:24.515Z,0.00
2023-01-29T03:12:24.508Z,0.00
2023-01-29T03:13:24.499Z,0.00
2023-01-29T03:14:24.520Z,0.00
2023-01-29T03:15:24.482Z,0.00
2023-01-29T03:16:24.501Z,0.00
2023-01-29T03:17:24.471Z,0.00
2023-01-29T03:18:24.466Z,0.00
2023-01-29T03:19:24.474Z,0.00
2023-01-29T03:20:24.447Z,0.00
2023-01-29T03:21:24.442Z,0.00
2023-01-29T03:22:24.450Z,0.00
2023-01-29T03:23:24.430Z,0.00
2023-01-29T03:24:24.505Z,0.00
2023-01-29T03:25:24.403Z,0.00
2023-01-29T03:26:24.402Z,0.00
2023-01-29T03:27:24.405Z,0.00
2023-01-29T03:28:24.392Z,0.00
2023-01-29T03:29:24.404Z,0.00
2023-01-29T03:30:24.377Z,0.00
2023-01-29T03:31:24.465Z,0.00
2023-01-29T03:32:24.355Z,0.00
2023-01-29T03:33:24.350Z,0.00
2023-01-29T03:34:24.379Z,0.00
2023-01-29T03:35:24.338Z,0.00
2023-01-29T03:36:24.330Z,0.00
2023-01-29T03:37:24.326Z,0.00
2023-01-29T03:38:24.321Z,0.00
2023-01-29T03:39:24.339Z,0.00
2023-01-29T03:40:24.297Z,0.00
2023-01-29T03:41:24.304Z,0.00
2023-01-29T03:42:24.285Z,0.00
2023-01-29T03:43:24.279Z,0.00
2023-01-29T03:44:24.303Z,0.00
2023-01-29T03:45:24.263Z,0.00
2023-01-29T03:46:24.253Z,0.00
2023-01-29T03:47:24.251Z,0.00
2023-01-29T03:48:24.252Z,0.00
2023-01-29T03:49:24.260Z,0.00
2023-01-29T03:50:24.227Z,0.00
2023-01-29T03:51:24.220Z,0.00
2023-01-29T03:52:24.210Z,0.00
2023-01-29T03:53:24.204Z,0.00
2023-01-29T03:54:24.220Z,0.00
2023-01-29T03:55:24.195Z,0.00
2023-01-29T03:56:24.184Z,0.00
2023-01-29T03:57:24.178Z,0.00
2023-01-29T03:58:24.174Z,0.00
2023-01-29T03:59:24.166Z,0.00
2023-01-29T04:00:24.181Z,0.00
2023-01-29T04:01:24.201Z,0.00
2023-01-29T04:02:24.144Z,0.00
2023-01-29T04:03:24.132Z,0.00
2023-01-29T04:04:24.126Z,0.00
2023-01-29T04:05:25.148Z,0.00
2023-01-29T04:06:24.124Z,0.00
2023-01-29T04:07:24.105Z,0.00
2023-01-29T04:08:24.094Z,0.00
2023-01-29T04:09:24.092Z,0.00
2023-01-29T04:10:24.109Z,0.00
2023-01-29T04:11:24.072Z,0.00
2023-01-29T04:12:24.067Z,0.00
2023-01-29T04:13:24.068Z,0.00
2023-01-29T04:14:24.051Z,0.00
2023-01-29T04:15:24.074Z,0.00
2023-01-29T04:16:24.085Z,0.00
2023-01-29T04:17:24.041Z,0.00
2023-01-29T04:18:24.022Z,0.00
2023-01-29T04:19:24.017Z,0.00
2023-01-29T04:20:24.043Z,0.00
2023-01-29T04:21:23.996Z,0.00
2023-01-29T04:22:24.002Z,0.00
2023-01-29T04:23:23.988Z,0.00
2023-01-29T04:24:24.058Z,0.00
2023-01-29T04:25:24.001Z,0.00
2023-01-29T04:26:23.964Z,0.00
2023-01-29T04:27:23.964Z,0.00
2023-01-29T04:28:23.944Z,0.00
2023-01-29T04:29:23.939Z,0.00
2023-01-29T04:30:23.960Z,0.00
2023-01-29T04:31:24.093Z,0.00
2023-01-29T04:32:23.917Z,0.00
2023-01-29T04:33:23.930Z,0.00
2023-01-29T04:34:23.897Z,0.00
2023-01-29T04:35:23.928Z,0.00
2023-01-29T04:36:23.891Z,0.00
2023-01-29T04:37:23.878Z,0.00
2023-01-29T04:38:23.883Z,0.00
2023-01-29T04:39:23.869Z,0.00
2023-01-29T04:40:23.899Z,0.00
2023-01-29T04:41:23.851Z,0.00
2023-01-29T04:42:23.840Z,0.00
2023-01-29T04:43:23.834Z,0.00
2023-01-29T04:44:23.828Z,0.00
2023-01-29T04:45:23.862Z,0.00
2023-01-29T04:46:23.817Z,0.00
2023-01-29T04:47:23.865Z,0.00
2023-01-29T04:48:23.801Z,0.00
2023-01-29T04:49:23.792Z,0.00
2023-01-29T04:50:23.816Z,0.00
2023-01-29T04:51:23.783Z,0.00
2023-01-29T04:52:23.782Z,0.00
2023-01-29T04:53:23.781Z,0.00
2023-01-29T04:54:23.771Z,0.00
2023-01-29T04:55:23.785Z,0.00
2023-01-29T04:56:23.747Z,0.00
2023-01-29T04:57:23.736Z,0.00
2023-01-29T04:58:23.729Z,0.00
2023-01-29T04:59:23.726Z,0.00
2023-01-29T05:00:23.720Z,0.00
2023-01-29T05:01:23.766Z,0.00
2023-01-29T05:02:23.696Z,0.00
2023-01-29T05:03:23.695Z,0.00
2023-01-29T05:04:23.702Z,0.00
2023-01-29T05:05:23.686Z,0.00
2023-01-29T05:06:23.698Z,0.00
2023-01-29T05:07:23.665Z,0.00
2023-01-29T05:08:23.658Z,0.00
2023-01-29T05:09:23.664Z,0.00
2023-01-29T05:10:23.643Z,0.00
2023-01-29T05:11:23.663Z,0.00
2023-01-29T05:12:23.625Z,0.00
2023-01-29T05:13:23.626Z,0.00
2023-01-29T05:14:23.610Z,0.00
2023-01-29T05:15:24.608Z,0.00
2023-01-29T05:16:23.683Z,0.00
2023-01-29T05:17:23.586Z,0.00
2023-01-29T05:18:23.601Z,0.00
2023-01-29T05:19:23.576Z,0.00
2023-01-29T05:20:23.567Z,0.00
2023-01-29T05:21:23.586Z,0.00
2023-01-29T05:22:23.550Z,0.00
2023-01-29T05:23:23.544Z,0.00
2023-01-29T05:24:23.587Z,0.00
2023-01-29T05:25:23.530Z,0.00
2023-01-29T05:26:23.546Z,0.00
2023-01-29T05:27:23.516Z,0.00
2023-01-29T05:28:23.510Z,0.00
2023-01-29T05:29:23.501Z,0.00
2023-01-29T05:30:23.492Z,0.00
2023-01-29T05:31:23.580Z,0.00
2023-01-29T05:32:23.490Z,0.00
2023-01-29T05:33:23.475Z,0.00
2023-01-29T05:34:23.468Z,0.00
2023-01-29T05:35:23.456Z,0.00
2023-01-29T05:36:23.481Z,0.00
2023-01-29T05:37:23.452Z,0.00
2023-01-29T05:38:23.453Z,0.00
2023-01-29T05:39:23.429Z,0.00
2023-01-29T05:40:23.419Z,0.00
2023-01-29T05:41:23.441Z,0.00
2023-01-29T05:42:23.403Z,0.00
2023-01-29T05:43:23.417Z,0.00
2023-01-29T05:44:23.413Z,0.00
2023-01-29T05:45:23.385Z,0.00
2023-01-29T05:46:23.483Z,0.00
2023-01-29T05:47:23.369Z,0.00
2023-01-29T05:48:23.363Z,0.00
2023-01-29T05:49:23.359Z,0.00
2023-01-29T05:50:23.346Z,0.00
2023-01-29T05:51:23.382Z,0.00
2023-01-29T05:52:23.333Z,0.00
2023-01-29T05:53:23.328Z,0.00
2023-01-29T05:54:23.326Z,0.00
2023-01-29T05:55:23.313Z,0.00
2023-01-29T05:56:23.340Z,0.00
2023-01-29T05:57:23.306Z,0.00
2023-01-29T05:58:23.288Z,0.00
2023-01-29T05:59:23.287Z,0.00
2023-01-29T06:00:23.273Z,0.00
2023-01-29T06:01:23.295Z,0.00
2023-01-29T06:02:23.258Z,0.00
2023-01-29T06:03:23.251Z,0.00
2023-01-29T06:04:23.244Z,0.00
2023-01-29T06:05:23.237Z,0.00
2023-01-29T06:06:23.257Z,0.00
2023-01-29T06:07:23.224Z,0.00
2023-01-29T06:08:23.213Z,0.00
2023-01-29T06:09:23.201Z,0.00
2023-01-29T06:10:23.200Z,0.00
2023-01-29T06:11:23.223Z,0.00
2023-01-29T06:12:23.181Z,0.00
2023-01-29T06:13:23.768Z,0.00
2023-01-29T06:14:24.171Z,0.00
2023-01-29T06:15:23.161Z,0.00
2023-01-29T06:16:23.225Z,0.00
2023-01-29T06:17:23.162Z,0.00
2023-01-29T06:18:23.152Z,0.00
2023-01-29T06:19:23.132Z,0.00
2023-01-29T06:20:23.125Z,0.00
2023-01-29T06:21:23.151Z,0.00
2023-01-29T06:22:23.110Z,0.00
2023-01-29T06:23:23.101Z,0.00
2023-01-29T06:24:23.111Z,0.00
2023-01-29T06:25:23.087Z,0.00
2023-01-29T06:26:23.110Z,0.00
2023-01-29T06:27:23.074Z,4.00
2023-01-29T06:28:23.082Z,0.00
2023-01-29T06:29:23.073Z,0.00
2023-01-29T06:30:23.055Z,4.00
2023-01-29T06:31:37.334Z,0.00
2023-01-29T06:32:25.072Z,4.00
2023-01-29T06:33:23.037Z,4.00
2023-01-29T06:34:23.033Z,8.00
2023-01-29T06:35:23.014Z,8.00
2023-01-29T06:36:23.015Z,8.00
2023-01-29T06:37:23.032Z,8.00
2023-01-29T06:38:22.997Z,12.00
2023-01-29T06:39:22.989Z,16.00
2023-01-29T06:40:22.976Z,16.00
2023-01-29T06:41:23.975Z,20.00
2023-01-29T06:42:22.994Z,28.00
2023-01-29T06:43:22.960Z,32.00
2023-01-29T06:44:22.959Z,32.00
2023-01-29T06:45:22.981Z,40.00
2023-01-29T06:46:22.938Z,44.00
2023-01-29T06:47:22.953Z,48.00
2023-01-29T06:48:22.921Z,56.00
2023-01-29T06:49:22.913Z,64.00
2023-01-29T06:50:22.911Z,72.00
2023-01-29T06:51:22.921Z,84.00
2023-01-29T06:52:22.921Z,92.00
2023-01-29T06:53:22.897Z,104.00
2023-01-29T06:54:22.931Z,116.00
2023-01-29T06:55:22.873Z,132.00
2023-01-29T06:56:22.881Z,140.00
2023-01-29T06:57:22.855Z,160.00
2023-01-29T06:58:22.853Z,180.00
2023-01-29T06:59:22.875Z,200.00
2023-01-29T07:00:22.838Z,224.00
2023-01-29T07:01:35.028Z,244.00
2023-01-29T07:02:24.878Z,276.00
2023-01-29T07:03:22.808Z,312.00
2023-01-29T07:04:22.829Z,348.00
2023-01-29T07:05:22.817Z,380.00
2023-01-29T07:06:22.792Z,408.00
2023-01-29T07:07:22.788Z,432.00
2023-01-29T07:08:22.779Z,460.00
2023-01-29T07:09:22.797Z,488.00
2023-01-29T07:10:22.759Z,516.00
2023-01-29T07:11:22.758Z,536.00
2023-01-29T07:12:22.747Z,556.00
2023-01-29T07:13:22.744Z,580.00
2023-01-29T07:14:22.760Z,600.00
2023-01-29T07:15:22.733Z,612.00
2023-01-29T07:16:22.770Z,620.00
2023-01-29T07:17:22.720Z,644.00
2023-01-29T07:18:22.707Z,676.00
2023-01-29T07:19:22.723Z,716.00
2023-01-29T07:20:22.697Z,776.00
2023-01-29T07:21:22.691Z,836.00
2023-01-29T07:22:22.678Z,904.00
2023-01-29T07:23:22.674Z,976.00
2023-01-29T07:24:22.768Z,1020.00
2023-01-29T07:25:22.653Z,1044.00
2023-01-29T07:26:22.648Z,1080.00
2023-01-29T07:27:22.637Z,1144.00
2023-01-29T07:28:22.629Z,1228.00
2023-01-29T07:29:22.655Z,1320.00
2023-01-29T07:30:22.633Z,1428.00
2023-01-29T07:31:22.688Z,1552.00
2023-01-29T07:32:22.661Z,1680.00
2023-01-29T07:33:22.600Z,1800.00
2023-01-29T07:34:22.634Z,1932.00
2023-01-29T07:35:22.593Z,2068.00
2023-01-29T07:36:22.575Z,2248.00
2023-01-29T07:37:22.583Z,2492.00
2023-01-29T07:38:22.582Z,2912.00
2023-01-29T07:39:22.579Z,3212.00
2023-01-29T07:40:22.541Z,3304.00
2023-01-29T07:41:22.537Z,3308.00
2023-01-29T07:42:22.533Z,3200.00
2023-01-29T07:43:22.521Z,3116.00
2023-01-29T07:44:22.515Z,3008.00
2023-01-29T07:45:23.540Z,3072.00
2023-01-29T07:46:22.497Z,3324.00
2023-01-29T07:47:22.489Z,3936.00
2023-01-29T07:48:22.487Z,4792.00
2023-01-29T07:49:22.474Z,5624.00
2023-01-29T07:50:22.504Z,13152.00
2023-01-29T07:51:22.459Z,16000.00
2023-01-29T07:52:23.457Z,16704.00
2023-01-29T07:53:22.453Z,18048.00
2023-01-29T07:54:22.444Z,12832.00
2023-01-29T07:55:22.464Z,9312.00
2023-01-29T07:56:22.423Z,13568.00
2023-01-29T07:57:22.420Z,13568.00
2023-01-29T07:58:22.409Z,12608.00
2023-01-29T07:59:22.407Z,9200.00
2023-01-29T08:00:22.414Z,7760.00
2023-01-29T08:01:22.419Z,6944.00
2023-01-29T08:02:22.404Z,6244.00
2023-01-29T08:03:22.373Z,6172.00
2023-01-29T08:04:22.368Z,6176.00
2023-01-29T08:05:22.388Z,5540.00
2023-01-29T08:06:22.349Z,5212.00
2023-01-29T08:07:22.354Z,5104.00
2023-01-29T08:08:22.342Z,4216.00
2023-01-29T08:09:22.323Z,3084.00
2023-01-29T08:10:22.349Z,2528.00
2023-01-29T08:11:22.321Z,2292.00
2023-01-29T08:12:22.316Z,2112.00
2023-01-29T08:13:22.305Z,1996.00
2023-01-29T08:14:22.289Z,1968.00
2023-01-29T08:15:22.315Z,1992.00
2023-01-29T08:16:22.335Z,2024.00
2023-01-29T08:17:22.278Z,2092.00
2023-01-29T08:18:22.264Z,2072.00
2023-01-29T08:19:22.255Z,2024.00
2023-01-29T08:20:22.274Z,2008.00
2023-01-29T08:21:22.251Z,2040.00
2023-01-29T08:22:22.235Z,2032.00
2023-01-29T08:23:22.228Z,2080.00
2023-01-29T08:24:22.236Z,1964.00
2023-01-29T08:25:22.820Z,1964.00
2023-01-29T08:26:22.201Z,2004.00
2023-01-29T08:27:23.198Z,2048.00
2023-01-29T08:28:22.192Z,2124.00
2023-01-29T08:29:22.180Z,2088.00
2023-01-29T08:30:22.192Z,1980.00
2023-01-29T08:31:22.267Z,1908.00
2023-01-29T08:32:22.161Z,1840.00
2023-01-29T08:33:29.760Z,1788.00
2023-01-29T08:34:24.149Z,1756.00
2023-01-29T08:35:22.163Z,1744.00
2023-01-29T08:36:22.132Z,1720.00
2023-01-29T08:37:22.119Z,1696.00
2023-01-29T08:38:22.120Z,1688.00
2023-01-29T08:39:22.112Z,1664.00
2023-01-29T08:40:22.121Z,1636.00
2023-01-29T08:41:22.093Z,1616.00
2023-01-29T08:42:22.085Z,1600.00
2023-01-29T08:43:22.078Z,1588.00
2023-01-29T08:44:22.067Z,1584.00
2023-01-29T08:45:22.085Z,1564.00
2023-01-29T08:46:22.086Z,1516.00
2023-01-29T08:47:22.049Z,1456.00
2023-01-29T08:48:22.042Z,1408.00
2023-01-29T08:49:22.031Z,1372.00
2023-01-29T08:50:22.055Z,1356.00
2023-01-29T08:51:22.012Z,1344.00
2023-01-29T08:52:22.015Z,1308.00
2023-01-29T08:53:22.000Z,1248.00
2023-01-29T08:54:22.011Z,1176.00
2023-01-29T08:55:22.014Z,1112.00
2023-01-29T08:56:21.973Z,1064.00
2023-01-29T08:57:21.964Z,1036.00
2023-01-29T08:58:21.965Z,1028.00
2023-01-29T08:59:21.953Z,1048.00
2023-01-29T09:00:21.952Z,1080.00
2023-01-29T09:01:21.978Z,1128.00
2023-01-29T09:02:21.978Z,1196.00
2023-01-29T09:03:21.936Z,1292.00
2023-01-29T09:04:21.913Z,1416.00
2023-01-29T09:05:21.923Z,1564.00
2023-01-29T09:06:21.933Z,1744.00
2023-01-29T09:07:21.893Z,1940.00
2023-01-29T09:08:21.889Z,2132.00
2023-01-29T09:09:21.881Z,2312.00
2023-01-29T09:10:21.876Z,2508.00
2023-01-29T09:11:21.892Z,2752.00
2023-01-29T09:12:21.856Z,3016.00
2023-01-29T09:13:21.848Z,3276.00
2023-01-29T09:14:21.839Z,3484.00
2023-01-29T09:15:21.848Z,3632.00
2023-01-29T09:16:21.864Z,3744.00
2023-01-29T09:17:21.830Z,3868.00
2023-01-29T09:18:21.824Z,4016.00
2023-01-29T09:19:21.814Z,4152.00
2023-01-29T09:20:21.834Z,4224.00
2023-01-29T09:21:21.831Z,4236.00
2023-01-29T09:22:21.793Z,4284.00
2023-01-29T09:23:21.788Z,4400.00
2023-01-29T09:24:21.783Z,4584.00
2023-01-29T09:25:21.768Z,4740.00
2023-01-29T09:26:21.814Z,4856.00
2023-01-29T09:27:21.750Z,4932.00
2023-01-29T09:28:21.746Z,4928.00
2023-01-29T09:29:21.734Z,4932.00
2023-01-29T09:30:21.732Z,5044.00
2023-01-29T09:31:21.892Z,5260.00
2023-01-29T09:32:49.695Z,5540.00
2023-01-29T09:33:23.701Z,5904.00
2023-01-29T09:34:21.702Z,6304.00
2023-01-29T09:35:21.701Z,6596.00
2023-01-29T09:36:21.711Z,6696.00
2023-01-29T09:37:22.099Z,6568.00
2023-01-29T09:38:21.744Z,6260.00
2023-01-29T09:39:21.661Z,5920.00
2023-01-29T09:40:21.694Z,5568.00
2023-01-29T09:41:21.673Z,5248.00
2023-01-29T09:42:21.642Z,5068.00
2023-01-29T09:43:21.635Z,4912.00
2023-01-29T09:44:21.621Z,4656.00
2023-01-29T09:45:21.619Z,4356.00
2023-01-29T09:46:21.663Z,4160.00
2023-01-29T09:47:21.597Z,4048.00
2023-01-29T09:48:21.599Z,3948.00
2023-01-29T09:49:21.592Z,3852.00
2023-01-29T09:50:21.583Z,3728.00
2023-01-29T09:51:21.600Z,3628.00
2023-01-29T09:52:21.586Z,3572.00
2023-01-29T09:53:21.564Z,3588.00
2023-01-29T09:54:21.550Z,3672.00
2023-01-29T09:55:21.551Z,3760.00
2023-01-29T09:56:21.576Z,3868.00
2023-01-29T09:57:21.526Z,4004.00
2023-01-29T09:58:21.535Z,4172.00
2023-01-29T09:59:21.510Z,4400.00
2023-01-29T10:00:21.500Z,4672.00
2023-01-29T10:01:21.612Z,4852.00
2023-01-29T10:02:21.493Z,4924.00
2023-01-29T10:03:21.480Z,4988.00
2023-01-29T10:04:21.496Z,5156.00
2023-01-29T10:05:22.467Z,5296.00
2023-01-29T10:06:21.489Z,5412.00
2023-01-29T10:07:21.451Z,5596.00
2023-01-29T10:08:21.447Z,5908.00
2023-01-29T10:09:21.442Z,6296.00
2023-01-29T10:10:21.495Z,6608.00
2023-01-29T10:11:21.463Z,6784.00
2023-01-29T10:12:21.411Z,6968.00
2023-01-29T10:13:21.411Z,7140.00
2023-01-29T10:14:21.407Z,7204.00
2023-01-29T10:15:21.396Z,7140.00
2023-01-29T10:16:21.415Z,7000.00
2023-01-29T10:17:21.414Z,6936.00
2023-01-29T10:18:21.374Z,6872.00
2023-01-29T10:19:21.375Z,6736.00
2023-01-29T10:20:21.357Z,6508.00
2023-01-29T10:21:21.374Z,6304.00
2023-01-29T10:22:21.356Z,6244.00
2023-01-29T10:23:21.335Z,6300.00
2023-01-29T10:24:21.329Z,6440.00
2023-01-29T10:25:21.363Z,6576.00
2023-01-29T10:26:21.398Z,6652.00
2023-01-29T10:27:21.334Z,6740.00
2023-01-29T10:28:21.303Z,6768.00
2023-01-29T10:29:21.289Z,6712.00
2023-01-29T10:30:21.278Z,6684.00
2023-01-29T10:31:21.351Z,6580.00
2023-01-29T10:32:21.288Z,6472.00
2023-01-29T10:33:21.274Z,6364.00
2023-01-29T10:34:21.264Z,6356.00
2023-01-29T10:35:21.249Z,6404.00
2023-01-29T10:36:21.237Z,6416.00
2023-01-29T10:37:21.251Z,6380.00
2023-01-29T10:38:21.244Z,6312.00
2023-01-29T10:39:21.238Z,6272.00
2023-01-29T10:40:21.211Z,6216.00
2023-01-29T10:41:21.205Z,6140.00
2023-01-29T10:42:21.220Z,6060.00
2023-01-29T10:43:21.190Z,5980.00
2023-01-29T10:44:21.189Z,5900.00
2023-01-29T10:45:21.172Z,5820.00
2023-01-29T10:46:21.169Z,5748.00
2023-01-29T10:47:21.275Z,5640.00
2023-01-29T10:48:21.151Z,5572.00
2023-01-29T10:49:21.135Z,5588.00
2023-01-29T10:50:21.139Z,5644.00
2023-01-29T10:51:21.124Z,5712.00
2023-01-29T10:52:21.152Z,5764.00
2023-01-29T10:53:21.125Z,5832.00
2023-01-29T10:54:21.102Z,5972.00
2023-01-29T10:55:21.090Z,6136.00
2023-01-29T10:56:23.425Z,6380.00
2023-01-29T10:57:22.105Z,6676.00
2023-01-29T10:58:21.077Z,7012.00
2023-01-29T10:59:21.068Z,7236.00
2023-01-29T11:00:21.058Z,7540.00
2023-01-29T11:01:21.076Z,7836.00
2023-01-29T11:02:21.117Z,8008.00
2023-01-29T11:03:27.844Z,7996.00
2023-01-29T11:04:23.029Z,7908.00
2023-01-29T11:05:21.018Z,7916.00
2023-01-29T11:06:21.007Z,7840.00
2023-01-29T11:07:21.032Z,7940.00
2023-01-29T11:08:20.990Z,7788.00
2023-01-29T11:09:20.985Z,7652.00
2023-01-29T11:10:20.972Z,7588.00
2023-01-29T11:11:20.967Z,7612.00
2023-01-29T11:12:22.621Z,7812.00
2023-01-29T11:13:20.959Z,7852.00
2023-01-29T11:14:20.939Z,7836.00
2023-01-29T11:15:20.950Z,7824.00
2023-01-29T11:16:20.923Z,8036.00
2023-01-29T11:17:20.983Z,8244.00
2023-01-29T11:18:20.905Z,8456.00
2023-01-29T11:19:20.897Z,8536.00
2023-01-29T11:20:20.895Z,8608.00
2023-01-29T11:21:20.884Z,8628.00
2023-01-29T11:22:20.875Z,8596.00
2023-01-29T11:23:20.892Z,8588.00
2023-01-29T11:24:20.857Z,8616.00
2023-01-29T11:25:20.847Z,8584.00
2023-01-29T11:26:20.917Z,8492.00
2023-01-29T11:27:20.838Z,8340.00
2023-01-29T11:28:20.855Z,8276.00
2023-01-29T11:29:20.821Z,8200.00
2023-01-29T11:30:20.816Z,8136.00
2023-01-29T11:31:20.899Z,8076.00
2023-01-29T11:32:20.797Z,8036.00
2023-01-29T11:33:20.821Z,7928.00
2023-01-29T11:34:20.786Z,7816.00
2023-01-29T11:35:20.772Z,7724.00
2023-01-29T11:36:20.761Z,7596.00
2023-01-29T11:37:20.772Z,7444.00
2023-01-29T11:38:20.769Z,7268.00
2023-01-29T11:39:20.745Z,7076.00
2023-01-29T11:40:20.728Z,6872.00
2023-01-29T11:41:20.723Z,6676.00
2023-01-29T11:42:20.719Z,6512.00
2023-01-29T11:43:20.746Z,6360.00
2023-01-29T11:44:20.701Z,6264.00
2023-01-29T11:45:20.694Z,6208.00
2023-01-29T11:46:20.709Z,6140.00
2023-01-29T11:47:20.701Z,6044.00
2023-01-29T11:48:20.721Z,5964.00
2023-01-29T11:49:21.117Z,5964.00
2023-01-29T11:50:21.655Z,6004.00
2023-01-29T11:51:20.651Z,6060.00
2023-01-29T11:52:20.779Z,6104.00
2023-01-29T11:53:20.670Z,6208.00
2023-01-29T11:54:20.631Z,6352.00
2023-01-29T11:55:20.630Z,6472.00
2023-01-29T11:56:20.616Z,6564.00
2023-01-29T11:57:20.601Z,6672.00
2023-01-29T11:58:20.625Z,6744.00
2023-01-29T11:59:20.587Z,6876.00
2023-01-29T12:00:20.583Z,7020.00
2023-01-29T12:01:20.574Z,7068.00
2023-01-29T12:02:20.571Z,7072.00
2023-01-29T12:03:21.404Z,7092.00
2023-01-29T12:04:20.554Z,7140.00
2023-01-29T12:05:20.540Z,7160.00
2023-01-29T12:06:20.549Z,7184.00
2023-01-29T12:07:20.531Z,7156.00
2023-01-29T12:08:20.543Z,7172.00
2023-01-29T12:09:20.514Z,7032.00
2023-01-29T12:10:20.500Z,6896.00
2023-01-29T12:11:20.502Z,6916.00
2023-01-29T12:12:20.488Z,6868.00
2023-01-29T12:13:20.507Z,6836.00
2023-01-29T12:14:20.483Z,6940.00
2023-01-29T12:15:20.470Z,6924.00
2023-01-29T12:16:20.507Z,6956.00
2023-01-29T12:17:20.450Z,6892.00
2023-01-29T12:18:20.466Z,6868.00
2023-01-29T12:19:20.437Z,6908.00
2023-01-29T12:20:20.423Z,6892.00
2023-01-29T12:21:20.422Z,6824.00
2023-01-29T12:22:20.411Z,6824.00
2023-01-29T12:23:20.426Z,6816.00
2023-01-29T12:24:20.397Z,6772.00
2023-01-29T12:25:20.385Z,6696.00
2023-01-29T12:26:20.386Z,6580.00
2023-01-29T12:27:20.370Z,6548.00
2023-01-29T12:28:20.387Z,6620.00
2023-01-29T12:29:20.357Z,6616.00
2023-01-29T12:30:20.349Z,6544.00
2023-01-29T12:31:20.366Z,6540.00
2023-01-29T12:32:20.333Z,6556.00
2023-01-29T12:33:20.345Z,6484.00
2023-01-29T12:34:20.309Z,6392.00
2023-01-29T12:35:20.312Z,6240.00
2023-01-29T12:36:20.295Z,6240.00
2023-01-29T12:37:20.286Z,6272.00
2023-01-29T12:38:20.313Z,6368.00
2023-01-29T12:39:20.265Z,6368.00
2023-01-29T12:40:20.602Z,6388.00
2023-01-29T12:41:20.266Z,6428.00
2023-01-29T12:42:20.252Z,6496.00
2023-01-29T12:43:20.281Z,6560.00