createdAt,value
2018-04-17T00:01:03.599Z,99063.41
2018-04-17T00:03:31.164Z,99062.11
2018-04-17T00:05:58.773Z,99063.48
2018-04-17T00:08:26.336Z,99051.79
2018-04-17T00:10:53.897Z,99023.80
2018-04-17T00:13:21.692Z,99031.73
2018-04-17T00:15:49.512Z,99063.19
2018-04-17T00:18:17.087Z,99097.13
2018-04-17T00:20:44.846Z,99105.25
2018-04-17T00:23:12.442Z,99101.32
2018-04-17T00:25:40.018Z,99114.62
2018-04-17T00:28:07.576Z,99119.44
2018-04-17T00:30:35.192Z,99105.22
2018-04-17T00:33:02.902Z,99085.97
2018-04-17T00:35:30.619Z,99087.86
2018-04-17T00:37:58.184Z,99086.55
2018-04-17T00:40:25.801Z,99092.36
2018-04-17T00:42:53.355Z,99095.91
2018-04-17T00:45:21.124Z,99103.64
2018-04-17T00:47:48.954Z,99110.30
2018-04-17T00:50:16.516Z,99101.26
2018-04-17T00:52:44.261Z,99084.14
2018-04-17T00:55:11.821Z,99090.86
2018-04-17T00:57:39.618Z,99090.55
2018-04-17T01:00:07.227Z,99096.14
2018-04-17T01:02:34.821Z,99096.87
2018-04-17T01:05:02.388Z,99092.53
2018-04-17T01:07:29.940Z,99099.17
2018-04-17T01:09:57.856Z,99104.45
2018-04-17T01:12:25.595Z,99110.47
2018-04-17T01:14:53.216Z,99108.06
2018-04-17T01:17:20.768Z,99101.47
2018-04-17T01:19:48.316Z,99092.36
2018-04-17T01:22:15.880Z,99101.25
2018-04-17T01:24:43.456Z,99126.94
2018-04-17T01:27:11.012Z,99141.36
2018-04-17T01:29:38.573Z,99136.86
2018-04-17T01:32:06.180Z,99138.88
2018-04-17T01:34:33.769Z,99141.50
2018-04-17T01:37:01.317Z,99131.50
2018-04-17T01:39:28.921Z,99123.20
2018-04-17T01:41:56.472Z,99121.61
2018-04-17T01:44:24.069Z,99132.41
2018-04-17T01:46:51.621Z,99131.16
2018-04-17T01:49:19.411Z,99135.81
2018-04-17T01:51:47.213Z,99123.41
2018-04-17T01:54:14.746Z,99115.17
2018-04-17T01:56:42.550Z,99107.17
2018-04-17T01:59:10.270Z,99098.68
2018-04-17T02:01:37.832Z,99087.28
2018-04-17T02:04:05.417Z,99088.28
2018-04-17T02:06:33.109Z,99099.27
2018-04-17T02:09:00.661Z,99100.05
2018-04-17T02:11:28.212Z,99085.50
2018-04-17T02:13:55.781Z,99094.66
2018-04-17T02:16:23.348Z,99100.63
2018-04-17T02:18:50.921Z,99105.02
2018-04-17T02:21:18.630Z,99103.44
2018-04-17T02:23:46.238Z,99111.52
2018-04-17T02:26:13.808Z,99106.44
2018-04-17T02:28:41.585Z,99093.57
2018-04-17T02:31:09.148Z,99075.23
2018-04-17T02:33:36.703Z,99070.84
2018-04-17T02:36:04.417Z,99084.36
2018-04-17T02:38:32.159Z,99101.87
2018-04-17T02:40:59.772Z,99112.92
2018-04-17T02:43:27.495Z,99121.23
2018-04-17T02:45:55.184Z,99123.69
2018-04-17T02:48:22.749Z,99124.20
2018-04-17T02:50:50.345Z,99128.03
2018-04-17T02:53:17.909Z,99132.78
2018-04-17T02:55:45.682Z,99146.59
2018-04-17T02:58:13.502Z,99137.86
2018-04-17T03:00:41.219Z,99132.14
2018-04-17T03:03:09.037Z,99131.14
2018-04-17T03:05:36.588Z,99134.15
2018-04-17T03:08:04.184Z,99144.53
2018-04-17T03:10:31.752Z,99147.34
2018-04-17T03:12:59.508Z,99150.02
2018-04-17T03:15:27.106Z,99137.41
2018-04-17T03:17:54.656Z,99140.08
2018-04-17T03:20:22.284Z,99142.33
2018-04-17T03:22:49.870Z,99138.73
2018-04-17T03:25:17.599Z,99136.65
2018-04-17T03:27:45.160Z,99134.56
2018-04-17T03:30:12.718Z,99141.30
2018-04-17T03:32:40.283Z,99141.84
2018-04-17T03:35:07.979Z,99148.19
2018-04-17T03:37:35.697Z,99155.94
2018-04-17T03:40:03.288Z,99155.33
2018-04-17T03:42:30.902Z,99159.34
2018-04-17T03:44:58.601Z,99153.03
2018-04-17T03:47:26.343Z,99160.34
2018-04-17T03:49:53.908Z,99161.38
2018-04-17T03:52:21.695Z,99162.63
2018-04-17T03:54:49.514Z,99169.16
2018-04-17T03:57:17.077Z,99161.74
2018-04-17T03:59:44.634Z,99162.25
2018-04-17T04:02:12.368Z,99169.27
2018-04-17T04:04:39.928Z,99173.08
2018-04-17T04:07:07.542Z,99178.08
2018-04-17T04:09:35.093Z,99175.49
2018-04-17T04:12:02.720Z,99176.59
2018-04-17T04:14:30.301Z,99181.67
2018-04-17T04:17:09.916Z,99175.70
2018-04-17T04:19:49.297Z,99182.56
2018-04-17T04:22:28.781Z,99179.23
2018-04-17T04:25:08.295Z,99182.12
2018-04-17T04:27:36.916Z,99179.53
2018-04-17T04:30:04.537Z,99181.82
2018-04-17T04:32:32.352Z,99179.20
2018-04-17T04:34:59.912Z,99192.59
2018-04-17T04:37:27.479Z,99199.27
2018-04-17T04:39:55.288Z,99198.68
2018-04-17T04:42:23.005Z,99209.25
2018-04-17T04:44:50.639Z,99206.31
2018-04-17T04:47:18.214Z,99204.14
2018-04-17T04:49:45.982Z,99199.52
2018-04-17T04:52:13.545Z,99200.41
2018-04-17T04:54:41.115Z,99202.45
2018-04-17T04:57:08.695Z,99208.50
2018-04-17T04:59:36.421Z,99207.42
2018-04-17T05:02:04.120Z,99205.41
2018-04-17T05:04:31.881Z,99210.25
2018-04-17T05:06:59.495Z,99216.25
2018-04-17T05:09:27.227Z,99218.38
2018-04-17T05:11:54.784Z,99222.63
2018-04-17T05:14:22.408Z,99227.73
2018-04-17T05:16:49.968Z,99236.50
2018-04-17T05:19:17.576Z,99248.16
2018-04-17T05:21:45.147Z,99252.76
2018-04-17T05:24:12.781Z,99256.11
2018-04-17T05:26:40.348Z,99259.16
2018-04-17T05:29:07.904Z,99259.36
2018-04-17T05:31:35.529Z,99263.34
2018-04-17T05:34:03.305Z,99267.89
2018-04-17T05:36:30.935Z,99263.77
2018-04-17T05:38:58.492Z,99271.40
2018-04-17T05:41:26.052Z,99263.23
2018-04-17T05:43:53.809Z,99254.83
2018-04-17T05:46:21.596Z,99264.81
2018-04-17T05:48:49.163Z,99262.05
2018-04-17T05:51:16.734Z,99277.73
2018-04-17T05:53:44.551Z,99289.97
2018-04-17T05:56:12.267Z,99293.86
2018-04-17T05:58:39.833Z,99300.20
2018-04-17T06:01:07.405Z,99304.86
2018-04-17T06:03:34.956Z,99296.60
2018-04-17T06:06:02.621Z,99302.60
2018-04-17T06:08:30.172Z,99310.85
2018-04-17T06:10:57.975Z,99314.60
2018-04-17T06:13:25.794Z,99319.80
2018-04-17T06:15:53.356Z,99324.58
2018-04-17T06:18:21.022Z,99327.59
2018-04-17T06:20:48.751Z,99331.41
2018-04-17T06:23:16.318Z,99322.87
2018-04-17T06:25:43.886Z,99333.73
2018-04-17T06:28:11.452Z,99328.64
2018-04-17T06:30:39.085Z,99329.41
2018-04-17T06:33:06.649Z,99339.55
2018-04-17T06:35:34.212Z,99357.38
2018-04-17T06:38:01.763Z,99364.16
2018-04-17T06:40:29.372Z,99372.20
2018-04-17T06:42:56.924Z,99375.63
2018-04-17T06:45:24.499Z,99382.86
2018-04-17T06:47:52.108Z,99384.01
2018-04-17T06:50:19.684Z,99383.91
2018-04-17T06:52:47.508Z,99383.53
2018-04-17T06:55:15.093Z,99392.16
2018-04-17T06:57:42.708Z,99391.53
2018-04-17T07:00:10.536Z,99383.55
2018-04-17T07:02:38.353Z,99379.83
2018-04-17T07:05:06.169Z,99373.88
2018-04-17T07:07:33.769Z,99373.14
2018-04-17T07:10:01.478Z,99376.13
2018-04-17T07:12:29.080Z,99383.30
2018-04-17T07:14:56.686Z,99372.07
2018-04-17T07:17:24.354Z,99370.28
2018-04-17T07:19:52.082Z,99367.19
2018-04-17T07:22:19.799Z,99357.72
2018-04-17T07:24:47.363Z,99348.31
2018-04-17T07:27:14.981Z,99349.66
2018-04-17T07:29:42.549Z,99352.30
2018-04-17T07:32:10.120Z,99368.26
2018-04-17T07:34:37.744Z,99344.42
2018-04-17T07:37:05.325Z,99327.92
2018-04-17T07:39:32.917Z,99334.28
2018-04-17T07:42:00.528Z,99354.13
2018-04-17T07:44:28.177Z,99376.16
2018-04-17T07:47:07.825Z,99383.63
2018-04-17T07:49:35.389Z,99375.92
2018-04-17T07:52:03.045Z,99377.95
2018-04-17T07:54:30.608Z,99386.33
2018-04-17T07:56:58.168Z,99373.22
2018-04-17T07:59:25.892Z,99356.55
2018-04-17T08:01:53.496Z,99348.33
2018-04-17T08:04:21.072Z,99350.27
2018-04-17T08:06:48.650Z,99331.86
2018-04-17T08:09:16.380Z,99309.80
2018-04-17T08:11:43.949Z,99321.22
2018-04-17T08:14:11.512Z,99325.47
2018-04-17T08:16:39.117Z,99347.63
2018-04-17T08:19:06.681Z,99362.35
2018-04-17T08:21:34.240Z,99360.19
2018-04-17T08:24:01.798Z,99347.86
2018-04-17T08:26:29.608Z,99359.32
2018-04-17T08:28:57.183Z,99386.04
2018-04-17T08:31:24.727Z,99378.88
2018-04-17T08:33:52.284Z,99374.79
2018-04-17T08:36:19.862Z,99378.31
2018-04-17T08:38:47.445Z,99382.83
2018-04-17T08:41:15.096Z,99395.55
2018-04-17T08:43:42.934Z,99394.53
2018-04-17T08:46:10.522Z,99388.80
2018-04-17T08:48:38.269Z,99391.81
2018-04-17T08:51:06.087Z,99385.11
2018-04-17T08:53:33.660Z,99385.78
2018-04-17T08:56:01.214Z,99388.48
2018-04-17T08:58:28.797Z,99384.23
2018-04-17T09:00:56.416Z,99391.23
2018-04-17T09:03:23.977Z,99378.86
2018-04-17T09:05:51.599Z,99379.91
2018-04-17T09:08:19.413Z,99380.11
2018-04-17T09:10:46.988Z,99382.48
2018-04-17T09:13:14.552Z,99384.84
2018-04-17T09:15:42.129Z,99388.32
2018-04-17T09:18:09.753Z,99385.84
2018-04-17T09:20:37.308Z,99379.29
2018-04-17T09:23:04.864Z,99387.97
2018-04-17T09:25:32.617Z,99394.55
2018-04-17T09:28:00.362Z,99383.69
2018-04-17T09:30:28.083Z,99392.44
2018-04-17T09:32:55.648Z,99393.24
2018-04-17T09:35:23.273Z,99391.53
2018-04-17T09:37:50.829Z,99391.02
2018-04-17T09:40:18.562Z,99382.72
2018-04-17T09:42:46.143Z,99383.32
2018-04-17T09:45:13.984Z,99379.64
2018-04-17T09:47:41.593Z,99397.48
2018-04-17T09:50:09.151Z,99405.23
2018-04-17T09:52:36.816Z,99400.10
2018-04-17T09:55:04.380Z,99402.27
2018-04-17T09:57:32.214Z,99401.59
2018-04-17T09:59:59.992Z,99397.77
2018-04-17T10:02:27.910Z,99395.74
2018-04-17T10:04:55.624Z,99406.14
2018-04-17T10:07:23.447Z,99387.99
2018-04-17T10:09:51.267Z,99391.34
2018-04-17T10:12:19.086Z,99366.20
2018-04-17T10:14:46.904Z,99375.19
2018-04-17T10:17:14.543Z,99376.98
2018-04-17T10:19:42.084Z,99370.64
2018-04-17T10:22:09.657Z,99376.03
2018-04-17T10:24:37.208Z,99370.69
2018-04-17T10:27:05.004Z,99378.27
2018-04-17T10:29:32.813Z,99375.22
2018-04-17T10:32:00.522Z,99371.75
2018-04-17T10:34:28.110Z,99361.80
2018-04-17T10:36:55.745Z,99369.00
2018-04-17T10:39:23.314Z,99370.10
2018-04-17T10:41:51.011Z,99367.48
2018-04-17T10:44:18.632Z,99360.52
2018-04-17T10:46:46.215Z,99341.27
2018-04-17T10:49:13.949Z,99356.49
2018-04-17T10:51:41.781Z,99361.25
2018-04-17T10:54:09.353Z,99353.78
2018-04-17T10:56:37.112Z,99346.65
2018-04-17T10:59:04.931Z,99345.37
2018-04-17T11:01:32.749Z,99345.14
2018-04-17T11:04:00.409Z,99337.86
2018-04-17T11:06:27.962Z,99347.39
2018-04-17T11:08:55.535Z,99352.53
2018-04-17T11:11:23.120Z,99349.59
2018-04-17T11:13:50.694Z,99351.25
2018-04-17T11:16:18.460Z,99360.75
2018-04-17T11:18:46.276Z,99363.19
2018-04-17T11:21:14.094Z,99375.17
2018-04-17T11:23:41.657Z,99383.91
2018-04-17T11:26:09.221Z,99381.81
2018-04-17T11:28:36.948Z,99381.88
2018-04-17T11:31:04.767Z,99381.52
2018-04-17T11:33:32.368Z,99377.32
2018-04-17T11:36:00.203Z,99364.41
2018-04-17T11:38:27.826Z,99377.13
2018-04-17T11:40:55.385Z,99373.03
2018-04-17T11:43:22.957Z,99367.13
2018-04-17T11:45:50.549Z,99362.27
2018-04-17T11:48:18.265Z,99354.79
2018-04-17T11:50:45.824Z,99347.73
2018-04-17T11:53:13.433Z,99363.31
2018-04-17T11:55:40.996Z,99370.45
2018-04-17T11:58:08.570Z,99357.38
2018-04-17T12:00:36.171Z,99359.63
2018-04-17T12:03:03.900Z,99359.17
2018-04-17T12:05:31.479Z,99359.03
2018-04-17T12:07:59.236Z,99365.54
2018-04-17T12:10:27.054Z,99365.42
2018-04-17T12:12:54.884Z,99380.39
2018-04-17T12:15:22.695Z,99381.22
2018-04-17T12:17:50.276Z,99377.03
2018-04-17T12:20:17.862Z,99384.63
2018-04-17T12:22:45.625Z,99381.53
2018-04-17T12:25:13.264Z,99384.30
2018-04-17T12:27:40.872Z,99376.95
2018-04-17T12:30:08.428Z,99377.55
2018-04-17T12:32:35.980Z,99372.69
2018-04-17T12:35:03.593Z,99368.00
2018-04-17T12:37:31.194Z,99363.58
2018-04-17T12:39:58.971Z,99358.16
2018-04-17T12:42:26.550Z,99352.05
2018-04-17T12:44:54.374Z,99354.50
2018-04-17T12:47:21.950Z,99357.67
2018-04-17T12:49:49.742Z,99361.20
2018-04-17T12:52:17.328Z,99368.28
2018-04-17T12:54:45.041Z,99367.94
2018-04-17T12:57:12.593Z,99359.50
2018-04-17T12:59:40.157Z,99360.09
2018-04-17T13:02:07.797Z,99362.45
2018-04-17T13:04:35.507Z,99357.27
2018-04-17T13:07:03.175Z,99356.15
2018-04-17T13:09:30.988Z,99350.39
2018-04-17T13:11:58.567Z,99357.33
2018-04-17T13:14:26.133Z,99349.72
2018-04-17T13:16:53.943Z,99358.84
2018-04-17T13:19:21.581Z,99350.47
2018-04-17T13:21:49.153Z,99338.41
2018-04-17T13:24:21.775Z,99343.38
2018-04-17T13:26:49.535Z,99338.41
2018-04-17T13:29:17.143Z,99343.82
2018-04-17T13:31:44.726Z,99340.57
2018-04-17T13:34:12.488Z,99343.70
2018-04-17T13:36:40.309Z,99331.58
2018-04-17T13:39:07.881Z,99329.06
2018-04-17T13:41:35.523Z,99332.65
2018-04-17T13:44:03.181Z,99333.52
2018-04-17T13:46:30.736Z,99337.41
2018-04-17T13:48:58.304Z,99325.77
2018-04-17T13:51:26.115Z,99330.61
2018-04-17T13:53:53.695Z,99330.31
2018-04-17T13:56:21.269Z,99324.80
2018-04-17T13:58:49.067Z,99322.98
2018-04-17T14:01:16.787Z,99329.47
2018-04-17T14:03:44.348Z,99333.47
2018-04-17T14:06:12.122Z,99335.48
2018-04-17T14:08:39.840Z,99339.41
2018-04-17T14:11:07.417Z,99334.11
2018-04-17T14:13:35.179Z,99336.34
2018-04-17T14:16:02.810Z,99338.15
2018-04-17T14:18:30.444Z,99340.09
2018-04-17T14:20:58.003Z,99331.62
2018-04-17T14:23:25.753Z,99329.28
2018-04-17T14:25:53.313Z,99325.39
2018-04-17T14:28:20.873Z,99341.69
2018-04-17T14:30:48.461Z,99342.20
2018-04-17T14:33:16.080Z,99342.30
2018-04-17T14:35:43.633Z,99346.56
2018-04-17T14:38:11.200Z,99352.49
2018-04-17T14:40:38.768Z,99343.47
2018-04-17T14:43:06.414Z,99345.38
2018-04-17T14:45:34.222Z,99340.17
2018-04-17T14:48:01.785Z,99348.00
2018-04-17T14:50:29.442Z,99344.17
2018-04-17T14:52:57.001Z,99345.25
2018-04-17T14:55:24.573Z,99349.03
2018-04-17T14:57:52.153Z,99351.09
2018-04-17T15:00:19.919Z,99347.33
2018-04-17T15:02:47.741Z,99348.42
2018-04-17T15:05:15.448Z,99355.73
2018-04-17T15:07:43.274Z,99353.33
2018-04-17T15:10:10.839Z,99354.40
2018-04-17T15:12:38.495Z,99359.50
2018-04-17T15:15:06.228Z,99359.31
2018-04-17T15:17:33.802Z,99356.93
2018-04-17T15:20:01.370Z,99355.44
2018-04-17T15:22:31.625Z,99361.70
2018-04-17T15:24:59.262Z,99358.06
2018-04-17T15:27:26.983Z,99359.25
2018-04-17T15:29:54.600Z,99363.13
2018-04-17T15:32:22.188Z,99356.31
2018-04-17T15:34:49.773Z,99355.52
2018-04-17T15:37:17.515Z,99362.08
2018-04-17T15:39:45.322Z,99367.46
2018-04-17T15:42:12.904Z,99359.67
2018-04-17T15:44:40.473Z,99359.75
2018-04-17T15:47:08.274Z,99361.92
2018-04-17T15:49:35.901Z,99368.87
2018-04-17T15:52:03.473Z,99362.33
2018-04-17T15:54:31.196Z,99363.35
2018-04-17T15:56:58.770Z,99374.27
2018-04-17T15:59:26.369Z,99378.16
2018-04-17T16:01:54.068Z,99371.55
2018-04-17T16:04:21.799Z,99374.99
2018-04-17T16:06:49.362Z,99375.91
2018-04-17T16:09:17.017Z,99377.56
2018-04-17T16:11:44.754Z,99378.23
2018-04-17T16:14:12.367Z,99374.28
2018-04-17T16:16:39.968Z,99370.03
2018-04-17T16:19:07.535Z,99374.72
2018-04-17T16:21:35.113Z,99379.38
2018-04-17T16:24:02.738Z,99376.57
2018-04-17T16:26:30.447Z,99380.29
2018-04-17T16:28:58.012Z,99385.61
2018-04-17T16:31:25.801Z,99389.50
2018-04-17T16:33:53.395Z,99389.08
2018-04-17T16:36:21.025Z,99398.59
2018-04-17T16:38:48.745Z,99395.47
2018-04-17T16:41:16.353Z,99402.98
2018-04-17T16:43:44.000Z,99407.41
2018-04-17T16:46:11.596Z,99403.36
2018-04-17T16:48:39.164Z,99414.40
2018-04-17T16:51:06.832Z,99421.34
2018-04-17T16:53:34.388Z,99427.48
2018-04-17T16:56:02.184Z,99425.75
2018-04-17T16:58:29.736Z,99431.69
2018-04-17T17:00:57.352Z,99435.52
2018-04-17T17:03:25.133Z,99438.31
2018-04-17T17:05:52.708Z,99447.44
2018-04-17T17:08:20.348Z,99447.39
2018-04-17T17:10:47.977Z,99451.02
2018-04-17T17:13:15.547Z,99457.44
2018-04-17T17:15:43.323Z,99462.54
2018-04-17T17:18:10.936Z,99460.80
2018-04-17T17:20:38.495Z,99461.88
2018-04-17T17:23:06.053Z,99464.47
2018-04-17T17:25:33.620Z,99460.33
2018-04-17T17:28:01.196Z,99466.30
2018-04-17T17:30:28.774Z,99471.28
2018-04-17T17:32:56.385Z,99471.38
2018-04-17T17:35:24.267Z,99472.41
2018-04-17T17:37:52.788Z,99468.64
2018-04-17T17:40:20.357Z,99476.34
2018-04-17T17:42:47.933Z,99483.22
2018-04-17T17:45:15.496Z,99482.06
2018-04-17T17:47:43.129Z,99487.38
2018-04-17T17:50:10.735Z,99490.14
2018-04-17T17:52:38.344Z,99488.66
2018-04-17T17:55:05.902Z,99491.97
2018-04-17T17:57:33.465Z,99497.92
2018-04-17T18:00:01.039Z,99501.28
2018-04-17T18:02:28.739Z,99512.09
2018-04-17T18:04:56.319Z,99515.30
2018-04-17T18:07:24.025Z,99523.75
2018-04-17T18:09:51.646Z,99530.56
2018-04-17T18:12:19.249Z,99537.78
2018-04-17T18:14:46.956Z,99537.30
2018-04-17T18:17:14.534Z,99546.70
2018-04-17T18:19:42.164Z,99541.95
2018-04-17T18:22:09.900Z,99547.47
2018-04-17T18:24:37.627Z,99549.05
2018-04-17T18:27:05.247Z,99556.72
2018-04-17T18:29:32.804Z,99553.52
2018-04-17T18:32:00.618Z,99563.16
2018-04-17T18:34:28.400Z,99564.55
2018-04-17T18:36:55.956Z,99577.38
2018-04-17T18:39:23.710Z,99578.16
2018-04-17T18:41:51.348Z,99585.38
2018-04-17T18:44:18.976Z,99589.19
2018-04-17T18:46:46.539Z,99588.73
2018-04-17T18:49:14.309Z,99588.53
2018-04-17T18:51:41.925Z,99592.22
2018-04-17T18:54:09.488Z,99592.83
2018-04-17T18:56:37.058Z,99586.99
2018-04-17T18:59:04.881Z,99587.39
2018-04-17T19:01:32.514Z,99589.03
2018-04-17T19:04:00.077Z,99589.72
2018-04-17T19:06:27.674Z,99590.72
2018-04-17T19:08:55.249Z,99584.19
2018-04-17T19:11:22.804Z,99580.54
2018-04-17T19:13:50.502Z,99577.84
2018-04-17T19:16:18.061Z,99585.03
2018-04-17T19:18:45.643Z,99585.38
2018-04-17T19:21:13.229Z,99600.81
2018-04-17T19:23:40.845Z,99604.97
2018-04-17T19:26:08.439Z,99606.39
2018-04-17T19:28:36.294Z,99608.05
2018-04-17T19:31:03.962Z,99609.23
2018-04-17T19:33:31.517Z,99614.47
2018-04-17T19:35:59.109Z,99612.46
2018-04-17T19:38:26.711Z,99619.75
2018-04-17T19:40:54.429Z,99617.69
2018-04-17T19:43:22.095Z,99619.56
2018-04-17T19:45:50.589Z,99623.43
2018-04-17T19:48:18.220Z,99619.23
2018-04-17T19:50:45.917Z,99625.36
2018-04-17T19:53:13.695Z,99629.20
2018-04-17T19:55:41.356Z,99634.64
2018-04-17T19:58:08.946Z,99632.73
2018-04-17T20:00:36.552Z,99644.83
2018-04-17T20:03:05.371Z,99642.97
2018-04-17T20:05:32.977Z,99643.80
2018-04-17T20:08:00.596Z,99648.00
2018-04-17T20:10:28.160Z,99643.94
2018-04-17T20:12:55.837Z,99648.00
2018-04-17T20:15:23.436Z,99647.45
2018-04-17T20:17:51.270Z,99644.69
2018-04-17T20:20:18.884Z,99647.64
2018-04-17T20:22:46.701Z,99651.09
2018-04-17T20:25:14.264Z,99650.34
2018-04-17T20:27:42.671Z,99649.64
2018-04-17T20:30:10.249Z,99643.44
2018-04-17T20:32:37.966Z,99637.88
2018-04-17T20:35:05.692Z,99643.19
2018-04-17T20:37:33.512Z,99638.85
2018-04-17T20:40:01.103Z,99651.70
2018-04-17T20:42:28.657Z,99649.36
2018-04-17T20:44:56.326Z,99652.20
2018-04-17T20:47:24.051Z,99650.81
2018-04-17T20:49:51.652Z,99648.01
2018-04-17T20:52:19.384Z,99651.45
2018-04-17T20:54:46.968Z,99649.09
2018-04-17T20:57:14.856Z,99655.84
2018-04-17T20:59:42.425Z,99656.45
2018-04-17T21:02:09.985Z,99652.76
2018-04-17T21:04:37.556Z,99651.98
2018-04-17T21:07:05.165Z,99657.42
2018-04-17T21:09:32.947Z,99658.03
2018-04-17T21:12:00.503Z,99649.58
2018-04-17T21:14:28.801Z,99652.06
2018-04-17T21:16:56.384Z,99656.12
2018-04-17T21:19:24.224Z,99658.37
2018-04-17T21:21:51.824Z,99660.84
2018-04-17T21:24:19.657Z,99654.26
2018-04-17T21:26:47.225Z,99651.45
2018-04-17T21:29:14.809Z,99651.44
2018-04-17T21:31:42.376Z,99645.94
2018-04-17T21:34:10.021Z,99649.34
2018-04-17T21:36:37.592Z,99646.91
2018-04-17T21:39:06.168Z,99650.42
2018-04-17T21:41:33.987Z,99648.78
2018-04-17T21:44:01.808Z,99654.73
2018-04-17T21:46:29.434Z,99655.21
2018-04-17T21:48:56.977Z,99659.12
2018-04-17T21:51:24.759Z,99656.31
2018-04-17T21:53:52.336Z,99649.38
2018-04-17T21:56:19.987Z,99646.47
2018-04-17T21:58:47.584Z,99652.19
2018-04-17T22:01:15.149Z,99649.34
2018-04-17T22:03:42.717Z,99647.55
2018-04-17T22:06:10.293Z,99659.44
2018-04-17T22:08:37.896Z,99659.62
2018-04-17T22:11:05.703Z,99669.55
2018-04-17T22:13:33.533Z,99665.95
2018-04-17T22:16:01.132Z,99667.16
2018-04-17T22:18:28.724Z,99674.72
2018-04-17T22:20:56.313Z,99675.19
2018-04-17T22:23:23.914Z,99677.20
2018-04-17T22:25:51.476Z,99671.49
2018-04-17T22:28:19.066Z,99675.58
2018-04-17T22:30:46.672Z,99668.73
2018-04-17T22:33:14.304Z,99674.88
2018-04-17T22:35:42.057Z,99672.42
2018-04-17T22:38:09.640Z,99672.30
2018-04-17T22:40:37.422Z,99670.80
2018-04-17T22:43:05.025Z,99665.02
2018-04-17T22:45:32.626Z,99663.70
2018-04-17T22:48:00.478Z,99657.02
2018-04-17T22:50:28.249Z,99642.13
2018-04-17T22:52:56.081Z,99648.30
2018-04-17T22:55:23.914Z,99658.70
2018-04-17T22:57:51.505Z,99665.00
2018-04-17T23:00:19.102Z,99664.31
2018-04-17T23:02:46.884Z,99665.02
2018-04-17T23:05:14.703Z,99663.98
2018-04-17T23:07:42.272Z,99667.12
2018-04-17T23:10:10.039Z,99671.85
2018-04-17T23:12:37.750Z,99673.80
2018-04-17T23:15:05.369Z,99671.52
2018-04-17T23:17:33.095Z,99669.03
2018-04-17T23:20:03.923Z,99676.27
2018-04-17T23:22:31.724Z,99673.24
2018-04-17T23:24:59.297Z,99683.08
2018-04-17T23:27:26.866Z,99678.75
2018-04-17T23:29:54.595Z,99679.66
2018-04-17T23:32:22.169Z,99673.48
2018-04-17T23:34:49.932Z,99678.56
2018-04-17T23:37:17.485Z,99683.57
2018-04-17T23:39:45.049Z,99676.15
2018-04-17T23:42:12.677Z,99681.11
2018-04-17T23:44:40.473Z,99681.28
2018-04-17T23:47:08.041Z,99685.87
2018-04-17T23:49:35.840Z,99687.86
2018-04-17T23:52:03.660Z,99690.95
2018-04-17T23:54:31.282Z,99691.38
2018-04-17T23:56:58.853Z,99696.13
2018-04-17T23:59:26.416Z,99692.92
