createdAt,value
2023-03-31T00:00:39.761Z,33.35
2023-03-31T00:01:39.766Z,33.34
2023-03-31T00:02:39.841Z,33.34
2023-03-31T00:03:39.807Z,33.32
2023-03-31T00:04:39.799Z,33.31
2023-03-31T00:05:39.785Z,33.30
2023-03-31T00:06:39.766Z,33.32
2023-03-31T00:07:39.789Z,33.29
2023-03-31T00:08:39.855Z,33.28
2023-03-31T00:09:39.762Z,33.28
2023-03-31T00:10:39.752Z,33.28
2023-03-31T00:11:39.774Z,33.24
2023-03-31T00:12:39.719Z,33.23
2023-03-31T00:13:39.713Z,33.19
2023-03-31T00:14:39.742Z,33.22
2023-03-31T00:15:39.732Z,33.23
2023-03-31T00:16:39.804Z,33.20
2023-03-31T00:17:39.774Z,33.20
2023-03-31T00:18:39.741Z,33.19
2023-03-31T00:19:39.696Z,33.18
2023-03-31T00:20:39.734Z,33.17
2023-03-31T00:21:39.708Z,33.18
2023-03-31T00:22:39.733Z,33.15
2023-03-31T00:23:39.688Z,33.14
2023-03-31T00:24:39.692Z,33.15
2023-03-31T00:25:39.696Z,33.14
2023-03-31T00:26:39.689Z,33.15
2023-03-31T00:27:39.672Z,33.12
2023-03-31T00:28:39.687Z,33.09
2023-03-31T00:29:39.655Z,33.10
2023-03-31T00:30:39.657Z,33.09
2023-03-31T00:31:39.686Z,33.12
2023-03-31T00:32:39.650Z,33.08
2023-03-31T00:33:39.667Z,33.07
2023-03-31T00:34:39.640Z,33.06
2023-03-31T00:35:39.672Z,33.07
2023-03-31T00:36:39.644Z,33.06
2023-03-31T00:37:39.615Z,33.06
2023-03-31T00:38:39.640Z,33.07
2023-03-31T00:39:39.621Z,33.04
2023-03-31T00:40:39.630Z,33.04
2023-03-31T00:41:39.708Z,33.01
2023-03-31T00:42:39.746Z,33.01
2023-03-31T00:43:39.795Z,32.99
2023-03-31T00:44:39.786Z,33.01
2023-03-31T00:45:39.907Z,33.00
2023-03-31T00:46:39.892Z,33.00
2023-03-31T00:47:39.958Z,32.98
2023-03-31T00:48:40.015Z,32.96
2023-03-31T00:49:40.029Z,32.97
2023-03-31T00:50:40.111Z,32.97
2023-03-31T00:51:40.159Z,32.97
2023-03-31T00:52:40.192Z,32.94
2023-03-31T00:53:40.232Z,32.93
2023-03-31T00:54:40.238Z,32.92
2023-03-31T00:55:40.210Z,32.91
2023-03-31T00:56:40.215Z,32.91
2023-03-31T00:57:40.216Z,32.90
2023-03-31T00:58:40.236Z,32.91
2023-03-31T00:59:40.217Z,32.90
2023-03-31T01:00:40.209Z,32.89
2023-03-31T01:01:40.321Z,32.89
2023-03-31T01:02:40.214Z,32.87
2023-03-31T01:03:40.233Z,32.85
2023-03-31T01:04:40.225Z,32.87
2023-03-31T01:05:40.205Z,32.86
2023-03-31T01:06:40.217Z,32.87
2023-03-31T01:07:40.230Z,32.84
2023-03-31T01:08:40.230Z,32.82
2023-03-31T01:09:40.212Z,32.80
2023-03-31T01:10:40.206Z,32.80
2023-03-31T01:11:40.214Z,32.81
2023-03-31T01:12:40.215Z,32.79
2023-03-31T01:13:40.241Z,32.80
2023-03-31T01:14:40.213Z,32.80
2023-03-31T01:15:40.224Z,32.77
2023-03-31T01:16:40.285Z,32.78
2023-03-31T01:17:40.250Z,32.75
2023-03-31T01:18:40.284Z,32.76
2023-03-31T01:19:40.232Z,32.76
2023-03-31T01:20:40.203Z,32.76
2023-03-31T01:21:40.205Z,32.74
2023-03-31T01:22:40.215Z,32.72
2023-03-31T01:23:40.200Z,32.72
2023-03-31T01:24:40.251Z,32.72
2023-03-31T01:25:40.221Z,32.69
2023-03-31T01:26:40.194Z,32.71
2023-03-31T01:27:40.206Z,32.72
2023-03-31T01:28:40.196Z,32.71
2023-03-31T01:29:40.233Z,32.68
2023-03-31T01:30:40.201Z,32.68
2023-03-31T01:31:40.372Z,32.68
2023-03-31T01:32:40.272Z,32.68
2023-03-31T01:33:40.241Z,32.64
2023-03-31T01:34:40.205Z,32.66
2023-03-31T01:35:40.256Z,32.62
2023-03-31T01:36:40.241Z,32.62
2023-03-31T01:37:40.204Z,32.59
2023-03-31T01:38:40.227Z,32.58
2023-03-31T01:39:40.236Z,32.56
2023-03-31T01:40:40.257Z,32.54
2023-03-31T01:41:40.218Z,32.56
2023-03-31T01:42:40.274Z,32.51
2023-03-31T01:43:40.262Z,32.54
2023-03-31T01:44:40.268Z,32.52
2023-03-31T01:45:40.274Z,32.51
2023-03-31T01:46:40.322Z,32.51
2023-03-31T01:47:40.467Z,32.51
2023-03-31T01:48:40.299Z,32.50
2023-03-31T01:49:40.301Z,32.47
2023-03-31T01:50:40.285Z,32.49
2023-03-31T01:51:40.309Z,32.49
2023-03-31T01:52:40.353Z,32.43
2023-03-31T01:53:40.398Z,32.44
2023-03-31T01:54:40.437Z,32.42
2023-03-31T01:55:40.476Z,32.41
2023-03-31T01:56:40.517Z,32.44
2023-03-31T01:57:40.560Z,32.44
2023-03-31T01:58:40.608Z,32.40
2023-03-31T01:59:40.671Z,32.41
2023-03-31T02:00:40.696Z,32.42
2023-03-31T02:01:40.750Z,32.41
2023-03-31T02:02:40.850Z,32.39
2023-03-31T02:03:40.890Z,32.37
2023-03-31T02:04:40.810Z,32.37
2023-03-31T02:05:40.794Z,32.37
2023-03-31T02:06:40.803Z,32.36
2023-03-31T02:07:40.828Z,32.37
2023-03-31T02:08:40.804Z,32.34
2023-03-31T02:09:40.819Z,32.33
2023-03-31T02:10:40.806Z,32.34
2023-03-31T02:11:40.816Z,32.30
2023-03-31T02:12:40.801Z,32.31
2023-03-31T02:13:40.804Z,32.30
2023-03-31T02:14:40.784Z,32.29
2023-03-31T02:15:40.794Z,32.29
2023-03-31T02:16:40.811Z,32.29
2023-03-31T02:17:40.828Z,32.28
2023-03-31T02:18:40.794Z,32.26
2023-03-31T02:19:40.773Z,32.27
2023-03-31T02:20:40.763Z,32.25
2023-03-31T02:21:40.775Z,32.25
2023-03-31T02:22:40.784Z,32.19
2023-03-31T02:23:40.769Z,32.21
2023-03-31T02:24:40.779Z,32.21
2023-03-31T02:25:40.779Z,32.18
2023-03-31T02:26:40.771Z,32.21
2023-03-31T02:27:40.750Z,32.18
2023-03-31T02:28:40.852Z,32.19
2023-03-31T02:29:40.783Z,32.18
2023-03-31T02:30:40.789Z,32.17
2023-03-31T02:31:40.831Z,32.15
2023-03-31T02:32:40.894Z,32.13
2023-03-31T02:33:40.793Z,32.13
2023-03-31T02:34:40.844Z,32.13
2023-03-31T02:35:40.887Z,32.11
2023-03-31T02:36:40.917Z,32.11
2023-03-31T02:37:40.994Z,32.11
2023-03-31T02:38:41.051Z,32.12
2023-03-31T02:39:41.097Z,32.09
2023-03-31T02:40:41.133Z,32.09
2023-03-31T02:41:41.147Z,32.06
2023-03-31T02:42:41.200Z,32.08
2023-03-31T02:43:41.307Z,32.07
2023-03-31T02:44:41.300Z,32.07
2023-03-31T02:45:41.392Z,32.06
2023-03-31T02:46:41.392Z,32.07
2023-03-31T02:47:41.501Z,32.05
2023-03-31T02:48:41.499Z,32.03
2023-03-31T02:49:41.519Z,32.03
2023-03-31T02:50:41.584Z,32.00
2023-03-31T02:51:41.653Z,32.02
2023-03-31T02:52:41.680Z,32.01
2023-03-31T02:53:41.643Z,32.00
2023-03-31T02:54:41.642Z,31.98
2023-03-31T02:55:41.658Z,31.98
2023-03-31T02:56:41.837Z,31.97
2023-03-31T02:57:41.679Z,31.98
2023-03-31T02:58:41.692Z,31.96
2023-03-31T02:59:41.707Z,31.94
2023-03-31T03:00:41.727Z,31.95
2023-03-31T03:01:41.739Z,31.95
2023-03-31T03:02:41.801Z,31.96
2023-03-31T03:03:41.719Z,31.94
2023-03-31T03:04:41.706Z,31.93
2023-03-31T03:05:41.730Z,31.92
2023-03-31T03:06:41.744Z,31.93
2023-03-31T03:07:41.760Z,31.90
2023-03-31T03:08:41.777Z,31.92
2023-03-31T03:09:41.787Z,31.92
2023-03-31T03:10:41.809Z,31.92
2023-03-31T03:11:41.772Z,31.92
2023-03-31T03:12:41.803Z,31.91
2023-03-31T03:13:41.803Z,31.89
2023-03-31T03:14:41.813Z,31.92
2023-03-31T03:15:41.820Z,31.89
2023-03-31T03:16:41.844Z,31.87
2023-03-31T03:17:41.836Z,31.89
2023-03-31T03:18:41.822Z,31.89
2023-03-31T03:19:41.814Z,31.86
2023-03-31T03:20:41.853Z,31.83
2023-03-31T03:21:41.859Z,31.86
2023-03-31T03:22:41.840Z,31.86
2023-03-31T03:23:41.863Z,31.85
2023-03-31T03:24:41.848Z,31.84
2023-03-31T03:25:41.847Z,31.83
2023-03-31T03:26:41.853Z,31.84
2023-03-31T03:27:41.859Z,31.83
2023-03-31T03:28:41.861Z,31.83
2023-03-31T03:29:41.876Z,31.84
2023-03-31T03:30:41.977Z,31.82
2023-03-31T03:31:41.900Z,31.81
2023-03-31T03:32:41.909Z,31.83
2023-03-31T03:33:41.911Z,31.84
2023-03-31T03:34:41.913Z,31.81
2023-03-31T03:35:42.019Z,31.80
2023-03-31T03:36:41.932Z,31.79
2023-03-31T03:37:41.926Z,31.80
2023-03-31T03:38:41.957Z,31.81
2023-03-31T03:39:41.945Z,31.80
2023-03-31T03:40:41.957Z,31.82
2023-03-31T03:41:41.969Z,31.81
2023-03-31T03:42:41.979Z,31.78
2023-03-31T03:43:41.964Z,31.78
2023-03-31T03:44:41.952Z,31.78
2023-03-31T03:45:41.979Z,31.77
2023-03-31T03:46:42.041Z,31.77
2023-03-31T03:47:42.079Z,31.74
2023-03-31T03:48:42.128Z,31.73
2023-03-31T03:49:42.150Z,31.72
2023-03-31T03:50:42.205Z,31.74
2023-03-31T03:51:42.229Z,31.73
2023-03-31T03:52:42.306Z,31.73
2023-03-31T03:53:42.362Z,31.72
2023-03-31T03:54:42.357Z,31.74
2023-03-31T03:55:42.364Z,31.72
2023-03-31T03:56:42.391Z,31.73
2023-03-31T03:57:42.360Z,31.74
2023-03-31T03:58:42.355Z,31.71
2023-03-31T03:59:42.368Z,31.71
2023-03-31T04:00:42.399Z,31.72
2023-03-31T04:01:42.391Z,31.71
2023-03-31T04:02:42.450Z,31.72
2023-03-31T04:03:42.380Z,31.71
2023-03-31T04:04:42.445Z,31.72
2023-03-31T04:05:42.402Z,31.72
2023-03-31T04:06:42.501Z,31.72
2023-03-31T04:07:42.415Z,31.71
2023-03-31T04:08:42.511Z,31.70
2023-03-31T04:09:42.497Z,31.71
2023-03-31T04:10:42.566Z,31.70
2023-03-31T04:11:42.608Z,31.70
2023-03-31T04:12:43.387Z,31.70
2023-03-31T04:13:42.676Z,31.70
2023-03-31T04:14:42.682Z,31.69
2023-03-31T04:15:42.700Z,31.70
2023-03-31T04:16:42.856Z,31.68
2023-03-31T04:17:42.797Z,31.70
2023-03-31T04:18:42.913Z,31.68
2023-03-31T04:19:42.883Z,31.69
2023-03-31T04:20:42.936Z,31.67
2023-03-31T04:21:42.969Z,31.67
2023-03-31T04:22:42.996Z,31.67
2023-03-31T04:23:43.023Z,31.67
2023-03-31T04:24:43.009Z,31.65
2023-03-31T04:25:43.039Z,31.69
2023-03-31T04:26:43.478Z,31.67
2023-03-31T04:27:43.045Z,31.67
2023-03-31T04:28:43.050Z,31.64
2023-03-31T04:29:43.055Z,31.65
2023-03-31T04:30:43.077Z,31.63
2023-03-31T04:31:43.387Z,31.66
2023-03-31T04:32:43.158Z,31.65
2023-03-31T04:33:43.115Z,31.65
2023-03-31T04:34:43.108Z,31.64
2023-03-31T04:35:43.166Z,31.64
2023-03-31T04:36:43.148Z,31.64
2023-03-31T04:37:43.153Z,31.63
2023-03-31T04:38:43.208Z,31.64
2023-03-31T04:39:43.267Z,31.65
2023-03-31T04:40:43.320Z,31.65
2023-03-31T04:41:43.357Z,31.64
2023-03-31T04:42:43.401Z,31.65
2023-03-31T04:43:43.451Z,31.64
2023-03-31T04:44:43.448Z,31.62
2023-03-31T04:45:43.481Z,31.64
2023-03-31T04:46:43.495Z,31.61
2023-03-31T04:47:43.602Z,31.63
2023-03-31T04:48:43.590Z,31.61
2023-03-31T04:49:43.594Z,31.60
2023-03-31T04:50:43.688Z,31.62
2023-03-31T04:51:43.721Z,31.61
2023-03-31T04:52:43.752Z,31.59
2023-03-31T04:53:43.828Z,31.62
2023-03-31T04:54:43.847Z,31.61
2023-03-31T04:55:43.887Z,31.61
2023-03-31T04:56:44.057Z,31.61
2023-03-31T04:57:44.025Z,31.55
2023-03-31T04:58:44.419Z,31.56
2023-03-31T04:59:44.065Z,31.56
2023-03-31T05:00:51.112Z,31.53
2023-03-31T05:01:44.101Z,31.57
2023-03-31T05:02:44.320Z,31.59
2023-03-31T05:03:44.109Z,31.57
2023-03-31T05:04:44.069Z,31.54
2023-03-31T05:05:44.119Z,31.55
2023-03-31T05:06:44.049Z,31.58
2023-03-31T05:07:44.041Z,31.57
2023-03-31T05:08:44.069Z,31.58
2023-03-31T05:09:44.029Z,31.57
2023-03-31T05:10:44.019Z,31.59
2023-03-31T05:11:44.020Z,31.59
2023-03-31T05:12:44.034Z,31.58
2023-03-31T05:13:44.047Z,31.59
2023-03-31T05:14:44.004Z,31.59
2023-03-31T05:15:43.997Z,31.60
2023-03-31T05:16:44.079Z,31.60
2023-03-31T05:17:44.027Z,31.60
2023-03-31T05:18:43.979Z,31.58
2023-03-31T05:19:43.950Z,31.60
2023-03-31T05:20:43.965Z,31.60
2023-03-31T05:21:43.958Z,31.60
2023-03-31T05:22:44.260Z,31.59
2023-03-31T05:23:43.936Z,31.59
2023-03-31T05:24:43.919Z,31.59
2023-03-31T05:25:43.913Z,31.60
2023-03-31T05:26:43.929Z,31.62
2023-03-31T05:27:43.890Z,31.62
2023-03-31T05:28:43.947Z,31.60
2023-03-31T05:29:43.927Z,31.58
2023-03-31T05:30:43.899Z,31.59
2023-03-31T05:31:43.919Z,31.61
2023-03-31T05:32:43.906Z,31.77
2023-03-31T05:33:43.884Z,32.13
2023-03-31T05:34:43.978Z,32.19
2023-03-31T05:35:43.989Z,32.18
2023-03-31T05:36:43.858Z,32.17
2023-03-31T05:37:43.823Z,32.30
2023-03-31T05:38:43.837Z,32.49
2023-03-31T05:39:43.992Z,32.50
2023-03-31T05:40:43.809Z,32.57
2023-03-31T05:41:43.788Z,32.61
2023-03-31T05:42:43.788Z,32.74
2023-03-31T05:43:43.797Z,32.96
2023-03-31T05:44:43.773Z,32.95
2023-03-31T05:47:02.791Z,32.86
2023-03-31T05:48:02.680Z,32.93
2023-03-31T05:49:02.618Z,33.05
2023-03-31T05:50:02.611Z,33.09
2023-03-31T05:51:02.537Z,33.18
2023-03-31T05:52:02.543Z,33.85
2023-03-31T05:53:02.579Z,34.53
2023-03-31T05:54:02.782Z,33.81
2023-03-31T05:55:02.559Z,33.54
2023-03-31T05:56:02.557Z,33.67
2023-03-31T05:57:02.704Z,33.69
2023-03-31T05:58:02.525Z,33.44
2023-03-31T05:59:02.508Z,33.30
2023-03-31T06:00:02.533Z,33.40
2023-03-31T06:01:02.569Z,33.67
2023-03-31T06:02:02.532Z,33.71
2023-03-31T06:03:02.729Z,33.68
2023-03-31T06:04:02.551Z,33.57
2023-03-31T06:05:02.502Z,33.73
2023-03-31T06:06:02.443Z,33.41
2023-03-31T06:07:02.457Z,33.40
2023-03-31T06:08:02.556Z,33.25
2023-03-31T06:09:02.435Z,33.69
2023-03-31T06:10:02.794Z,33.99
2023-03-31T06:11:02.413Z,34.18
2023-03-31T06:12:02.489Z,34.13
2023-03-31T06:13:02.454Z,34.45
2023-03-31T06:14:02.403Z,34.14
2023-03-31T06:15:02.411Z,33.66
2023-03-31T06:16:02.440Z,33.82
2023-03-31T06:17:02.386Z,33.74
2023-03-31T06:18:02.444Z,33.86
2023-03-31T06:19:02.371Z,33.97
2023-03-31T06:20:07.767Z,34.09
2023-03-31T06:21:03.429Z,33.74
2023-03-31T06:22:02.370Z,33.72
2023-03-31T06:23:02.321Z,33.82
2023-03-31T06:24:02.323Z,33.62
2023-03-31T06:25:02.348Z,33.94
2023-03-31T06:26:02.343Z,33.70
2023-03-31T06:27:02.309Z,33.60
2023-03-31T06:28:02.302Z,33.84
2023-03-31T06:29:02.308Z,33.86
2023-03-31T06:30:02.304Z,33.77
2023-03-31T06:31:02.306Z,33.71
2023-03-31T06:32:02.376Z,34.05
2023-03-31T06:33:02.330Z,34.32
2023-03-31T06:34:02.287Z,34.48
2023-03-31T06:35:02.236Z,34.70
2023-03-31T06:36:02.275Z,34.68
2023-03-31T06:37:02.253Z,34.74
2023-03-31T06:38:02.322Z,34.67
2023-03-31T06:39:02.363Z,34.84
2023-03-31T06:40:02.438Z,34.29
2023-03-31T06:41:02.500Z,34.68
2023-03-31T06:42:02.540Z,34.31
2023-03-31T06:43:02.603Z,34.59
2023-03-31T06:44:02.688Z,34.51
2023-03-31T06:45:02.718Z,34.85
2023-03-31T06:46:02.770Z,35.22
2023-03-31T06:47:02.826Z,35.14
2023-03-31T06:48:02.912Z,35.22
2023-03-31T06:49:02.924Z,35.28
2023-03-31T06:50:03.023Z,35.24
2023-03-31T06:51:03.041Z,35.40
2023-03-31T06:52:03.080Z,35.34
2023-03-31T06:53:03.149Z,35.21
2023-03-31T06:54:03.170Z,35.38
2023-03-31T06:55:03.288Z,35.52
2023-03-31T06:56:03.379Z,35.58
2023-03-31T06:57:03.362Z,35.63
2023-03-31T06:58:03.383Z,35.65
2023-03-31T06:59:03.456Z,35.70
2023-03-31T07:00:03.539Z,35.72
2023-03-31T07:01:03.711Z,35.80
2023-03-31T07:02:03.742Z,35.90
2023-03-31T07:03:03.833Z,35.94
2023-03-31T07:04:03.740Z,35.96
2023-03-31T07:05:03.854Z,36.05
2023-03-31T07:06:03.842Z,36.22
2023-03-31T07:07:03.901Z,36.09
2023-03-31T07:08:03.976Z,36.15
2023-03-31T07:09:04.008Z,36.05
2023-03-31T07:10:04.047Z,35.39
2023-03-31T07:11:04.246Z,35.34
2023-03-31T07:12:04.145Z,35.42
2023-03-31T07:13:05.718Z,35.77
2023-03-31T07:14:04.268Z,35.88
2023-03-31T07:15:04.361Z,35.91
2023-03-31T07:16:04.546Z,35.87
2023-03-31T07:17:04.492Z,35.87
2023-03-31T07:18:04.537Z,35.56
2023-03-31T07:19:04.604Z,35.58
2023-03-31T07:20:04.661Z,35.57
2023-03-31T07:21:07.280Z,35.66
2023-03-31T07:22:04.624Z,35.93
2023-03-31T07:23:04.634Z,35.97
2023-03-31T07:24:04.636Z,35.97
2023-03-31T07:25:04.855Z,36.11
2023-03-31T07:26:04.613Z,36.05
2023-03-31T07:27:06.299Z,35.97
2023-03-31T07:28:04.655Z,36.08
2023-03-31T07:29:04.579Z,36.20
2023-03-31T07:30:04.596Z,36.26
2023-03-31T07:31:04.841Z,36.31
2023-03-31T07:32:04.611Z,36.48
2023-03-31T07:33:04.615Z,36.51
2023-03-31T07:34:04.578Z,36.57
2023-03-31T07:35:04.819Z,36.65
2023-03-31T07:36:12.761Z,36.53
2023-03-31T07:37:05.552Z,36.51
2023-03-31T07:38:04.515Z,35.31
2023-03-31T07:39:04.524Z,35.33
2023-03-31T07:40:04.541Z,35.15
2023-03-31T07:41:09.128Z,35.11
2023-03-31T07:42:05.525Z,35.27
2023-03-31T07:43:04.495Z,35.30
2023-03-31T07:44:04.470Z,35.39
2023-03-31T07:45:04.478Z,35.31
2023-03-31T07:46:04.800Z,35.22
2023-03-31T07:47:04.462Z,35.26
2023-03-31T07:48:04.582Z,35.34
2023-03-31T07:49:04.447Z,35.50
2023-03-31T07:50:04.455Z,35.55
2023-03-31T07:51:04.654Z,35.59
2023-03-31T07:52:04.513Z,35.68
2023-03-31T07:53:04.577Z,35.72
2023-03-31T07:54:04.610Z,35.33
2023-03-31T07:55:04.690Z,35.21
2023-03-31T07:56:05.044Z,34.82
2023-03-31T07:57:04.819Z,34.88
2023-03-31T07:58:04.848Z,35.33
2023-03-31T07:59:04.889Z,35.70
2023-03-31T08:00:04.937Z,35.69
2023-03-31T08:01:05.423Z,35.33
2023-03-31T08:02:05.096Z,35.10
2023-03-31T08:03:05.142Z,35.24
2023-03-31T08:04:05.176Z,35.28
2023-03-31T08:05:05.162Z,35.09
2023-03-31T08:06:05.629Z,35.33
2023-03-31T08:07:05.237Z,35.39
2023-03-31T08:08:05.416Z,35.52
2023-03-31T08:09:05.349Z,35.47
2023-03-31T08:10:05.399Z,35.32
2023-03-31T08:11:05.683Z,35.57
2023-03-31T08:12:05.490Z,35.46
2023-03-31T08:13:05.568Z,35.57
2023-03-31T08:14:05.561Z,35.39
2023-03-31T08:15:05.621Z,35.60
2023-03-31T08:16:05.957Z,35.84
2023-03-31T08:17:05.689Z,35.89
2023-03-31T08:18:05.727Z,35.84
2023-03-31T08:19:05.804Z,35.86
2023-03-31T08:20:08.017Z,36.02
2023-03-31T08:21:06.093Z,36.08
2023-03-31T08:22:05.873Z,36.14
2023-03-31T08:23:05.876Z,36.26
2023-03-31T08:24:05.883Z,36.28
2023-03-31T08:25:05.866Z,36.29
2023-03-31T08:26:05.973Z,36.25
2023-03-31T08:27:11.906Z,36.37
2023-03-31T08:28:06.884Z,36.20
2023-03-31T08:29:05.858Z,36.13
2023-03-31T08:30:05.861Z,36.28
2023-03-31T08:31:05.872Z,35.97
2023-03-31T08:32:06.012Z,35.78
2023-03-31T08:33:05.947Z,36.00
2023-03-31T08:34:05.829Z,36.19
2023-03-31T08:35:05.853Z,35.81
2023-03-31T08:36:06.163Z,35.86
2023-03-31T08:37:06.099Z,35.11
2023-03-31T08:38:05.825Z,35.52
2023-03-31T08:39:05.755Z,35.20
2023-03-31T08:40:05.834Z,35.36
2023-03-31T08:41:05.777Z,34.95
2023-03-31T08:42:06.970Z,35.11
2023-03-31T08:43:05.835Z,35.19
2023-03-31T08:44:05.917Z,35.14
2023-03-31T08:45:05.957Z,35.26
2023-03-31T08:46:06.336Z,35.41
2023-03-31T08:47:06.045Z,35.42
2023-03-31T08:48:07.566Z,35.31
2023-03-31T08:49:06.144Z,35.10
2023-03-31T08:50:06.160Z,35.10
2023-03-31T08:51:06.539Z,35.08
2023-03-31T08:52:06.278Z,35.29
2023-03-31T08:53:06.309Z,35.41
2023-03-31T08:54:06.386Z,35.62
2023-03-31T08:55:06.441Z,35.31
2023-03-31T08:56:06.579Z,35.24
2023-03-31T08:57:06.534Z,35.36
2023-03-31T08:58:06.599Z,35.41
2023-03-31T08:59:06.612Z,35.59
2023-03-31T09:00:06.693Z,35.37
2023-03-31T09:01:07.011Z,35.28
2023-03-31T09:02:06.937Z,35.31
2023-03-31T09:03:07.509Z,35.36
2023-03-31T09:04:08.252Z,35.40
2023-03-31T09:05:06.934Z,35.44
2023-03-31T09:06:06.925Z,35.45
2023-03-31T09:07:06.936Z,35.20
2023-03-31T09:08:06.879Z,35.08
2023-03-31T09:09:06.870Z,35.09
2023-03-31T09:10:06.890Z,35.05
2023-03-31T09:11:07.374Z,35.16
2023-03-31T09:12:06.926Z,35.06
2023-03-31T09:13:06.903Z,35.04
2023-03-31T09:14:06.849Z,35.11
2023-03-31T09:15:06.819Z,35.12
2023-03-31T09:16:07.077Z,35.07
2023-03-31T09:17:06.915Z,35.12
2023-03-31T09:18:06.869Z,35.17
2023-03-31T09:19:06.807Z,35.10
2023-03-31T09:20:06.815Z,35.03
2023-03-31T09:21:06.941Z,35.15
2023-03-31T09:22:06.800Z,35.27
2023-03-31T09:23:06.763Z,35.26
2023-03-31T09:24:06.806Z,35.11
2023-03-31T09:25:06.758Z,35.04
2023-03-31T09:26:07.058Z,34.86
2023-03-31T09:27:06.773Z,34.79
2023-03-31T09:28:06.742Z,34.85
2023-03-31T09:29:06.738Z,34.89
2023-03-31T09:30:06.735Z,34.85
2023-03-31T09:31:06.938Z,34.78
2023-03-31T09:32:06.734Z,34.81
2023-03-31T09:33:06.771Z,35.01
2023-03-31T09:34:06.698Z,34.88
2023-03-31T09:35:06.719Z,34.84
2023-03-31T09:36:06.896Z,34.78
2023-03-31T09:37:06.677Z,34.86
2023-03-31T09:38:06.647Z,34.84
2023-03-31T09:39:06.660Z,35.03
2023-03-31T09:40:06.650Z,35.18
2023-03-31T09:41:06.668Z,35.37
2023-03-31T09:42:06.880Z,35.33
2023-03-31T09:43:06.664Z,35.07
2023-03-31T09:44:06.612Z,34.98
2023-03-31T09:45:06.632Z,35.24
2023-03-31T09:46:09.955Z,35.35
2023-03-31T09:47:08.940Z,35.30
2023-03-31T09:48:06.709Z,35.38
2023-03-31T09:49:06.716Z,35.35
2023-03-31T09:50:06.650Z,35.37
2023-03-31T09:51:06.645Z,35.43
2023-03-31T09:52:06.644Z,35.38
2023-03-31T09:53:06.625Z,35.38
2023-03-31T09:54:06.630Z,35.34
2023-03-31T09:55:06.614Z,35.31
2023-03-31T09:56:06.686Z,35.33
2023-03-31T09:57:06.594Z,35.32
2023-03-31T09:58:06.573Z,35.28
2023-03-31T09:59:06.552Z,35.28
2023-03-31T10:00:06.596Z,35.24
2023-03-31T10:01:06.901Z,35.23
2023-03-31T10:02:06.669Z,35.23
2023-03-31T10:03:06.541Z,35.19
2023-03-31T10:04:06.672Z,35.22
2023-03-31T10:05:06.545Z,35.23
2023-03-31T10:06:06.517Z,35.26
2023-03-31T10:07:06.542Z,35.23
2023-03-31T10:08:06.526Z,35.27
2023-03-31T10:09:06.511Z,35.28
2023-03-31T10:10:06.543Z,35.24
2023-03-31T10:11:06.694Z,35.28
2023-03-31T10:12:06.469Z,35.25
2023-03-31T10:13:06.457Z,35.25
2023-03-31T10:14:06.460Z,35.21
2023-03-31T10:15:06.443Z,35.20
2023-03-31T10:16:06.581Z,35.14
2023-03-31T10:17:06.907Z,35.14
2023-03-31T10:18:06.591Z,35.13
2023-03-31T10:19:06.623Z,35.05
2023-03-31T10:20:06.676Z,35.13
2023-03-31T10:21:06.940Z,35.18
2023-03-31T10:22:06.667Z,35.17
2023-03-31T10:23:06.690Z,35.13
2023-03-31T10:24:06.698Z,35.13
2023-03-31T10:25:06.804Z,35.12
2023-03-31T10:26:06.791Z,35.12
2023-03-31T10:27:06.895Z,35.12
2023-03-31T10:28:06.831Z,35.15
2023-03-31T10:29:06.908Z,35.16
2023-03-31T10:30:06.930Z,35.10
2023-03-31T10:31:07.192Z,35.12
2023-03-31T10:32:07.400Z,35.12
2023-03-31T10:33:18.972Z,35.08
2023-03-31T10:34:07.991Z,35.09
2023-03-31T10:35:07.001Z,35.07
2023-03-31T10:36:07.064Z,35.02
2023-03-31T10:37:07.389Z,35.05
2023-03-31T10:38:06.971Z,35.06
2023-03-31T10:39:06.985Z,35.06
2023-03-31T10:40:06.967Z,35.07
2023-03-31T10:41:07.111Z,35.04
2023-03-31T10:42:07.426Z,35.04
2023-03-31T10:43:06.944Z,35.01
2023-03-31T10:44:06.946Z,35.04
2023-03-31T10:45:06.907Z,35.02
2023-03-31T10:46:06.884Z,35.01
2023-03-31T10:47:07.433Z,34.98
2023-03-31T10:48:07.342Z,34.98
2023-03-31T10:49:07.062Z,35.02
2023-03-31T10:50:07.068Z,35.02
2023-03-31T10:51:07.186Z,34.98
2023-03-31T10:52:07.437Z,34.95
2023-03-31T10:53:07.169Z,34.95
2023-03-31T10:54:07.175Z,34.94
2023-03-31T10:55:07.441Z,34.90
2023-03-31T10:56:07.258Z,34.90
2023-03-31T10:57:07.340Z,34.89
2023-03-31T10:58:07.315Z,34.87
2023-03-31T10:59:07.386Z,34.88
2023-03-31T11:00:07.450Z,34.93
2023-03-31T11:01:07.582Z,34.87
2023-03-31T11:02:07.552Z,34.87
2023-03-31T11:03:07.651Z,34.85
2023-03-31T11:04:07.726Z,34.90
2023-03-31T11:05:07.571Z,34.86
2023-03-31T11:06:07.542Z,34.86
2023-03-31T11:07:07.532Z,34.90
2023-03-31T11:08:07.920Z,34.88
2023-03-31T11:09:07.596Z,34.92
2023-03-31T11:10:07.537Z,34.79
2023-03-31T11:11:07.818Z,34.86
2023-03-31T11:12:07.519Z,34.89
2023-03-31T11:13:07.515Z,34.89
2023-03-31T11:14:07.519Z,34.76
2023-03-31T11:15:07.560Z,34.71
2023-03-31T11:16:07.613Z,34.74
2023-03-31T11:17:07.576Z,34.74
2023-03-31T11:18:07.615Z,34.68
2023-03-31T11:19:07.550Z,34.76
2023-03-31T11:20:08.352Z,34.71
2023-03-31T11:21:07.774Z,34.71
2023-03-31T11:22:07.489Z,34.72
2023-03-31T11:23:07.488Z,34.78
2023-03-31T11:24:07.467Z,34.74
2023-03-31T11:25:07.498Z,34.73
2023-03-31T11:26:07.502Z,34.68
2023-03-31T11:27:07.493Z,34.77
2023-03-31T11:28:07.887Z,34.73
2023-03-31T11:29:07.582Z,34.70
2023-03-31T11:30:07.662Z,34.62
2023-03-31T11:31:08.283Z,34.77
2023-03-31T11:32:07.814Z,34.81
2023-03-31T11:33:08.133Z,34.79
2023-03-31T11:34:07.833Z,34.81
2023-03-31T11:35:07.905Z,34.78
2023-03-31T11:36:07.988Z,34.79
2023-03-31T11:37:07.916Z,34.82
2023-03-31T11:38:07.996Z,34.85
2023-03-31T11:39:08.073Z,34.73
2023-03-31T11:40:08.080Z,34.78
2023-03-31T11:41:08.449Z,34.73
2023-03-31T11:42:08.203Z,34.77
2023-03-31T11:43:08.250Z,34.76
2023-03-31T11:44:08.282Z,34.76
2023-03-31T11:45:08.249Z,34.81
2023-03-31T11:46:08.525Z,34.81
2023-03-31T11:47:08.267Z,34.83
2023-03-31T11:48:08.289Z,34.85
2023-03-31T11:49:08.289Z,34.82
2023-03-31T11:50:08.246Z,34.78
2023-03-31T11:51:08.260Z,34.77
2023-03-31T11:52:08.293Z,34.82
2023-03-31T11:53:08.259Z,34.81
2023-03-31T11:54:08.255Z,34.78
2023-03-31T11:55:08.247Z,34.76
2023-03-31T11:56:08.450Z,34.78
2023-03-31T11:57:08.299Z,34.79
2023-03-31T11:58:08.276Z,34.75
2023-03-31T11:59:08.313Z,34.76
2023-03-31T12:00:08.284Z,34.75
2023-03-31T12:01:08.277Z,34.73
2023-03-31T12:02:08.272Z,34.78
2023-03-31T12:03:08.402Z,34.76
2023-03-31T12:04:08.351Z,34.77
2023-03-31T12:05:08.308Z,34.77
2023-03-31T12:06:08.637Z,34.82
2023-03-31T12:07:08.326Z,34.76
2023-03-31T12:08:08.346Z,34.76
2023-03-31T12:09:08.352Z,34.68
2023-03-31T12:10:08.335Z,34.69
2023-03-31T12:11:08.367Z,34.69
2023-03-31T12:12:08.366Z,34.75
2023-03-31T12:13:08.366Z,34.66
2023-03-31T12:14:08.376Z,34.70
2023-03-31T12:15:08.415Z,34.71
2023-03-31T12:16:08.667Z,34.70
2023-03-31T12:17:08.419Z,34.69
2023-03-31T12:18:08.490Z,34.70
2023-03-31T12:19:08.556Z,34.73
2023-03-31T12:20:08.587Z,34.72
2023-03-31T12:21:08.640Z,34.73
2023-03-31T12:22:08.695Z,34.72
2023-03-31T12:23:08.772Z,34.69
2023-03-31T12:24:08.885Z,34.73
2023-03-31T12:25:08.892Z,34.70
2023-03-31T12:26:08.937Z,34.76
2023-03-31T12:27:08.982Z,34.75
2023-03-31T12:28:09.020Z,34.75
2023-03-31T12:29:09.081Z,34.72
2023-03-31T12:30:09.129Z,34.75
2023-03-31T12:31:09.210Z,34.75
2023-03-31T12:32:09.229Z,34.77
2023-03-31T12:33:09.355Z,34.75
2023-03-31T12:34:09.322Z,34.75
2023-03-31T12:35:09.479Z,34.81
2023-03-31T12:36:09.710Z,34.80
2023-03-31T12:37:09.540Z,34.83
2023-03-31T12:38:09.563Z,34.80
2023-03-31T12:39:09.602Z,34.82
2023-03-31T12:40:09.721Z,34.82
2023-03-31T12:41:09.749Z,34.84
2023-03-31T12:42:09.787Z,34.86
2023-03-31T12:43:09.812Z,34.84
2023-03-31T12:44:09.998Z,34.85
2023-03-31T12:45:09.916Z,34.88
2023-03-31T12:46:10.011Z,34.89
2023-03-31T12:47:10.107Z,34.90
2023-03-31T12:48:10.048Z,34.89
2023-03-31T12:49:10.071Z,34.91
2023-03-31T12:50:10.160Z,34.93
2023-03-31T12:51:10.225Z,34.98
2023-03-31T12:52:10.275Z,34.92
2023-03-31T12:53:10.471Z,34.97
2023-03-31T12:54:10.323Z,34.95