createdAt,value
2018-05-12T00:00:02.887Z,87.6
2018-05-12T00:05:10.807Z,88
2018-05-12T00:10:02.552Z,88
2018-05-12T00:15:07.937Z,87.8
2018-05-12T00:20:05.877Z,87.8
2018-05-12T00:25:10.308Z,87.7
2018-05-12T00:30:05.106Z,87.7
2018-05-12T00:35:05.397Z,87.8
2018-05-12T00:40:15.760Z,87.7
2018-05-12T00:45:03.396Z,87.7
2018-05-12T00:50:02.662Z,87.7
2018-05-12T00:55:05.444Z,88.2
2018-05-12T01:00:02.730Z,88.2
2018-05-12T01:05:03.080Z,88.3
2018-05-12T01:10:02.892Z,88
2018-05-12T01:15:03.118Z,88.4
2018-05-12T01:20:28.805Z,88.8
2018-05-12T01:25:03.028Z,88.9
2018-05-12T01:30:05.782Z,89.2
2018-05-12T01:35:02.595Z,89.1
2018-05-12T01:40:05.809Z,88.9
2018-05-12T01:45:02.554Z,88.9
2018-05-12T01:50:02.823Z,88.7
2018-05-12T01:55:05.668Z,88.6
2018-05-12T02:00:03.008Z,88.6
2018-05-12T02:05:08.413Z,88.8
2018-05-12T02:10:03.093Z,88.8
2018-05-12T02:15:03.359Z,88.9
2018-05-12T02:20:05.312Z,90.2
2018-05-12T02:25:02.996Z,90.2
2018-05-12T02:30:26.188Z,91
2018-05-12T02:35:03.455Z,91
2018-05-12T02:40:03.175Z,91.6
2018-05-12T02:45:07.743Z,92.5
2018-05-12T02:50:18.253Z,92.6
2018-05-12T02:55:05.930Z,92.6
2018-05-12T03:00:03.206Z,92.6
2018-05-12T03:05:03.538Z,92.6
2018-05-12T03:10:08.355Z,91.9
2018-05-12T03:15:02.620Z,91.9
2018-05-12T03:20:15.614Z,92.7
2018-05-12T03:25:05.825Z,92.9
2018-05-12T03:30:13.195Z,92.4
2018-05-12T03:35:05.916Z,92.4
2018-05-12T03:40:05.173Z,92.4
2018-05-12T03:45:05.497Z,92.1
2018-05-12T03:50:05.297Z,91.9
2018-05-12T03:55:03.098Z,91.8
2018-05-12T04:00:08.430Z,91.7
2018-05-12T04:05:05.226Z,91.5
2018-05-12T04:10:07.985Z,91.6
2018-05-12T04:15:05.823Z,91.7
2018-05-12T04:20:03.180Z,91.7
2018-05-12T04:25:18.658Z,91.7
2018-05-12T04:30:05.458Z,91.9
2018-05-12T04:35:03.180Z,91.9
2018-05-12T04:40:05.352Z,92
2018-05-12T04:45:05.742Z,92.2
2018-05-12T04:50:05.478Z,92.4
2018-05-12T04:55:07.618Z,92.6
2018-05-12T05:00:13.051Z,93
2018-05-12T05:05:05.799Z,93.1
2018-05-12T05:10:05.330Z,93.3
2018-05-12T05:15:05.582Z,93.4
2018-05-12T05:20:07.958Z,93.6
2018-05-12T05:25:03.272Z,93.6
2018-05-12T05:30:10.173Z,93.9
2018-05-12T05:35:05.414Z,93.8
2018-05-12T05:40:05.713Z,93.8
2018-05-12T05:45:11.026Z,93.6
2018-05-12T05:50:05.943Z,93.4
2018-05-12T05:55:05.587Z,93
2018-05-12T06:00:05.417Z,92.5
2018-05-12T06:05:03.170Z,92.5
2018-05-12T06:10:10.483Z,91.8
2018-05-12T06:15:18.382Z,91.5
2018-05-12T06:20:02.761Z,91.5
2018-05-12T06:25:13.260Z,90.9
2018-05-12T06:30:03.512Z,90.9
2018-05-12T06:35:02.891Z,90.6
2018-05-12T06:40:05.183Z,89.9
2018-05-12T06:45:03.011Z,89.9
2018-05-12T06:50:05.875Z,88.8
2018-05-12T06:55:05.161Z,88.5
2018-05-12T07:00:03.473Z,88.4
2018-05-12T07:05:02.776Z,88.4
2018-05-12T07:10:25.404Z,87
2018-05-12T07:15:02.913Z,87
2018-05-12T07:20:03.315Z,86.9
2018-05-12T07:25:20.320Z,85.1
2018-05-12T07:30:07.701Z,85.2
2018-05-12T07:35:03.120Z,85.1
2018-05-12T07:40:05.400Z,84.1
2018-05-12T07:45:03.303Z,84.1
2018-05-12T07:50:05.189Z,81.6
2018-05-12T07:55:05.534Z,81.9
2018-05-12T08:00:05.421Z,82
2018-05-12T08:05:03.303Z,81.9
2018-05-12T08:10:03.102Z,81.2
2018-05-12T08:15:03.394Z,79.6
2018-05-12T08:20:02.794Z,74.1
2018-05-12T08:25:18.360Z,72.1
2018-05-12T08:30:02.611Z,72
2018-05-12T08:35:08.127Z,69.6
2018-05-12T08:40:02.881Z,69.7
2018-05-12T08:45:03.239Z,69.4
2018-05-12T08:50:02.617Z,68.1
2018-05-12T08:55:05.553Z,70.1
2018-05-12T09:00:07.920Z,67.1
2018-05-12T09:05:03.181Z,67.1
2018-05-12T09:10:10.497Z,66.2
2018-05-12T09:15:03.193Z,66.1
2018-05-12T09:20:02.649Z,65.8
2018-05-12T09:25:08.312Z,63.8
2018-05-12T09:30:10.292Z,61.7
2018-05-12T09:35:03.027Z,61.7
2018-05-12T09:40:02.802Z,62.2
2018-05-12T09:45:03.419Z,62.6
2018-05-12T09:50:05.247Z,61.3
2018-05-12T09:55:03.199Z,61.3
2018-05-12T10:00:03.568Z,59.2
2018-05-12T10:05:05.423Z,58.7
2018-05-12T10:10:13.323Z,58.8
2018-05-12T10:15:02.650Z,58.8
2018-05-12T10:20:03.264Z,58.7
2018-05-12T10:25:02.660Z,59
2018-05-12T10:30:13.386Z,57.4
2018-05-12T10:35:05.976Z,57.4
2018-05-12T10:40:07.829Z,57.2
2018-05-12T10:45:21.112Z,58
2018-05-12T10:50:03.709Z,58
2018-05-12T10:55:15.743Z,56.6
2018-05-12T11:00:08.143Z,57
2018-05-12T11:05:03.468Z,57
2018-05-12T11:10:03.405Z,57
2018-05-12T11:15:02.690Z,57.5
2018-05-12T11:20:03.461Z,56
2018-05-12T11:25:05.549Z,56.8
2018-05-12T11:30:08.268Z,55.1
2018-05-12T11:35:05.294Z,55.6
2018-05-12T11:40:03.504Z,55.5
2018-05-12T11:45:07.867Z,54.6
2018-05-12T11:50:07.740Z,54.5
2018-05-12T11:55:10.524Z,53.5
2018-05-12T12:00:13.269Z,51.8
2018-05-12T12:05:05.905Z,52.8
2018-05-12T12:10:05.199Z,51.5
2018-05-12T12:15:03.136Z,51.5
2018-05-12T12:20:10.329Z,52.1
2018-05-12T12:25:05.688Z,53.4
2018-05-12T12:30:02.994Z,53.5
2018-05-12T12:35:11.017Z,51.1
2018-05-12T12:40:05.392Z,51.1
2018-05-12T12:45:08.427Z,52.3
2018-05-12T12:50:05.412Z,50.9
2018-05-12T12:55:15.946Z,51.3
2018-05-12T13:00:11.064Z,49.7
2018-05-12T13:05:05.392Z,51.3
2018-05-12T13:10:03.214Z,51.2
2018-05-12T13:15:05.171Z,49.5
2018-05-12T13:20:05.291Z,47.8
2018-05-12T13:25:05.616Z,46.6
2018-05-12T13:30:03.018Z,46.4
2018-05-12T13:35:05.259Z,39.1
2018-05-12T13:40:10.762Z,39.9
2018-05-12T13:45:02.689Z,40
2018-05-12T13:50:03.188Z,38.8
2018-05-12T13:55:07.727Z,32.5
2018-05-12T14:00:03.135Z,32.5
2018-05-12T14:05:33.004Z,32
2018-05-12T14:10:05.537Z,30.6
2018-05-12T14:15:05.967Z,29.6
2018-05-12T14:20:08.583Z,29.9
2018-05-12T14:25:03.074Z,29.9
2018-05-12T14:30:02.704Z,29.5
2018-05-12T14:35:05.829Z,33
2018-05-12T14:40:18.088Z,32.5
2018-05-12T14:45:03.264Z,32.6
2018-05-12T14:50:05.296Z,34.6
2018-05-12T14:55:05.857Z,35.3
2018-05-12T15:00:03.314Z,35.3
2018-05-12T15:05:07.960Z,35.8
2018-05-12T15:10:05.579Z,35.5
2018-05-12T15:15:12.802Z,34.9
2018-05-12T15:20:08.370Z,36.2
2018-05-12T15:25:02.826Z,36.2
2018-05-12T15:30:03.313Z,37.3
2018-05-12T15:35:05.344Z,39.3
2018-05-12T15:40:03.446Z,39.3
2018-05-12T15:45:02.867Z,42.5
2018-05-12T15:50:03.404Z,43.4
2018-05-12T15:55:05.246Z,43.1
2018-05-12T16:00:02.622Z,43
2018-05-12T16:05:05.664Z,37.5
2018-05-12T16:10:02.550Z,37.5
2018-05-12T16:15:10.875Z,37.1
2018-05-12T16:20:13.559Z,39
2018-05-12T16:25:10.627Z,41
2018-05-12T16:30:13.189Z,41.6
2018-05-12T16:35:02.601Z,41.6
2018-05-12T16:40:08.622Z,43
2018-05-12T16:45:02.952Z,43.1
2018-05-12T16:50:03.354Z,43.5
2018-05-12T16:55:02.791Z,44.1
2018-05-12T17:00:05.804Z,44.5
2018-05-12T17:05:05.587Z,45
2018-05-12T17:10:11.343Z,45.6
2018-05-12T17:15:08.210Z,46.5
2018-05-12T17:20:20.479Z,46.9
2018-05-12T17:25:18.345Z,47.2
2018-05-12T17:30:02.747Z,47.2
2018-05-12T17:35:08.303Z,48.9
2018-05-12T17:40:10.964Z,49.6
2018-05-12T17:45:10.260Z,50.2
2018-05-12T17:50:07.800Z,50.6
2018-05-12T17:55:05.565Z,51
2018-05-12T18:00:05.482Z,51.4
2018-05-12T18:05:03.369Z,51.3
2018-05-12T18:10:10.790Z,52.5
2018-05-12T18:15:07.650Z,53.2
2018-05-12T18:20:05.657Z,53.9
2018-05-12T18:25:03.470Z,53.8
2018-05-12T18:30:02.736Z,53.7
2018-05-12T18:35:03.160Z,55
2018-05-12T18:40:05.487Z,56.3
2018-05-12T18:45:02.737Z,56.3
2018-05-12T18:50:18.342Z,57.9
2018-05-12T18:55:02.566Z,57.9
2018-05-12T19:00:02.942Z,58.4
2018-05-12T19:05:23.520Z,59.1
2018-05-12T19:10:06.080Z,59.5
2018-05-12T19:15:05.482Z,60.4
2018-05-12T19:20:10.499Z,60.9
2018-05-12T19:25:05.788Z,61.6
2018-05-12T19:30:10.903Z,62
2018-05-12T19:35:02.564Z,62
2018-05-12T19:40:03.377Z,62.5
2018-05-12T19:45:18.088Z,63.2
2018-05-12T19:50:03.387Z,63.2
2018-05-12T19:55:05.332Z,64.3
2018-05-12T20:00:05.154Z,64.9
2018-05-12T20:05:10.649Z,65.4
2018-05-12T20:10:05.972Z,66
2018-05-12T20:15:02.842Z,66.1
2018-05-12T20:20:08.368Z,67
2018-05-12T20:25:02.590Z,67
2018-05-12T20:30:02.961Z,67.3
2018-05-12T20:35:03.282Z,67.7
2018-05-12T20:40:05.579Z,68.8
2018-05-12T20:45:16.003Z,69.3
2018-05-12T20:50:03.397Z,69.3
2018-05-12T20:55:05.274Z,70.3
2018-05-12T21:00:05.178Z,70.8
2018-05-12T21:05:05.493Z,71.3
2018-05-12T21:10:05.843Z,71.6
2018-05-12T21:15:03.140Z,71.5
2018-05-12T21:20:02.627Z,71.8
2018-05-12T21:25:03.206Z,72.3
2018-05-12T21:30:11.121Z,72.7
2018-05-12T21:35:05.446Z,73
2018-05-12T21:40:05.784Z,73.4
2018-05-12T21:45:12.768Z,73.8
2018-05-12T21:50:05.669Z,74.1
2018-05-12T21:55:03.479Z,74.1
2018-05-12T22:00:05.405Z,74.4
2018-05-12T22:05:03.275Z,74.6
2018-05-12T22:10:10.653Z,75
2018-05-12T22:15:05.935Z,75.4
2018-05-12T22:20:03.329Z,75.4
2018-05-12T22:25:02.797Z,75.5
2018-05-12T22:30:03.098Z,75.8
2018-05-12T22:35:05.960Z,76.6
2018-05-12T22:40:02.745Z,76.6
2018-05-12T22:45:03.042Z,76.9
2018-05-12T22:50:06.036Z,77.5
2018-05-12T22:55:02.714Z,77.4
2018-05-12T23:00:03.095Z,77.5
2018-05-12T23:05:03.401Z,77.9
2018-05-12T23:10:05.928Z,78.2
2018-05-12T23:15:06.000Z,78.4
2018-05-12T23:20:05.878Z,78.3
2018-05-12T23:25:07.789Z,78.9
2018-05-12T23:30:03.097Z,78.9
2018-05-12T23:35:05.052Z,79.2
2018-05-12T23:40:05.261Z,79.5
2018-05-12T23:45:03.251Z,79.4
2018-05-12T23:50:05.224Z,80.3
2018-05-12T23:55:02.960Z,80.3
