createdAt,value
2023-03-02T00:08:29.824Z,2.42
2023-03-02T00:13:49.410Z,2.41
2023-03-02T00:24:28.380Z,2.33
2023-03-02T00:29:47.928Z,2.32
2023-03-02T00:40:26.665Z,2.24
2023-03-02T00:56:23.821Z,2.2
2023-03-02T01:12:21.041Z,2.08
2023-03-02T01:22:59.533Z,2.07
2023-03-02T01:28:18.666Z,2.02
2023-03-02T01:38:56.908Z,2
2023-03-02T01:49:35.719Z,1.93
2023-03-02T01:54:54.980Z,1.93
2023-03-02T02:05:33.532Z,1.87
2023-03-02T02:10:53.105Z,1.84
2023-03-02T02:21:31.870Z,1.78
2023-03-02T02:32:10.379Z,1.75
2023-03-02T02:37:29.313Z,1.74
2023-03-02T02:48:08.218Z,1.68
2023-03-02T02:53:27.946Z,1.67
2023-03-02T03:04:07.158Z,1.64
2023-03-02T03:14:45.234Z,1.6
2023-03-02T03:25:23.570Z,1.56
2023-03-02T03:30:42.542Z,1.56
2023-03-02T03:41:20.709Z,1.51
2023-03-02T03:51:58.758Z,1.47
2023-03-02T03:57:18.154Z,1.46
2023-03-02T04:07:55.956Z,1.43
2023-03-02T04:23:53.975Z,1.37
2023-03-02T04:34:33.546Z,1.35
2023-03-02T04:39:53.042Z,1.33
2023-03-02T04:50:31.778Z,1.29
2023-03-02T04:55:50.680Z,1.29
2023-03-02T05:06:29.245Z,1.27
2023-03-02T05:11:48.157Z,1.25
2023-03-02T05:22:27.478Z,1.23
2023-03-02T05:33:05.662Z,1.19
2023-03-02T05:49:29.666Z,1.15
2023-03-02T05:54:49.156Z,1.1
2023-03-02T06:05:28.297Z,1.12
2023-03-02T06:10:48.017Z,1.09
2023-03-02T06:21:26.200Z,1.13
2023-03-02T06:32:04.803Z,1.12
2023-03-02T06:37:23.658Z,1.16
2023-03-02T06:42:42.652Z,1.16
2023-03-02T06:48:01.803Z,1.22
2023-03-02T07:04:01.141Z,1.35
2023-03-02T07:14:39.997Z,1.43
2023-03-02T07:19:59.038Z,1.5
2023-03-02T07:30:37.564Z,1.77
2023-03-02T07:35:56.725Z,1.88
2023-03-02T07:46:35.042Z,2.15
2023-03-02T08:02:32.418Z,2.57
2023-03-02T08:13:09.997Z,2.95
2023-03-02T08:29:06.968Z,3.5
2023-03-02T08:39:44.992Z,3.96
2023-03-02T08:45:04.217Z,4.17
2023-03-02T08:55:42.960Z,4.57
2023-03-02T09:01:02.427Z,4.81
2023-03-02T09:11:40.525Z,5.31
2023-03-02T09:27:37.852Z,5.85
2023-03-02T09:38:15.692Z,6.14
2023-03-02T09:43:34.546Z,6.32
2023-03-02T10:04:51.517Z,7.05
2023-03-02T10:15:29.132Z,7.33
2023-03-02T10:20:48.269Z,7.51
2023-03-02T10:31:27.024Z,7.9
2023-03-02T10:47:24.754Z,8.35
2023-03-02T10:58:02.965Z,8.72
2023-03-02T11:03:22.346Z,8.89
2023-03-02T11:14:00.415Z,9.29
2023-03-02T11:19:20.087Z,9.33
2023-03-02T11:29:58.960Z,9.5
2023-03-02T11:40:37.356Z,9.63
2023-03-02T11:45:56.297Z,9.72
2023-03-02T11:56:34.670Z,9.71
2023-03-02T12:01:54.518Z,9.71
2023-03-02T12:12:32.101Z,9.7
2023-03-02T12:28:29.768Z,9.77
2023-03-02T12:35:03.905Z,9.83
2023-03-02T12:39:09.447Z,9.85
2023-03-02T12:44:28.959Z,9.91
2023-03-02T12:49:48.673Z,9.97
2023-03-02T12:55:08.245Z,10.02
2023-03-02T13:11:06.109Z,10.14
2023-03-02T13:21:43.723Z,10.22
2023-03-02T13:27:02.856Z,10.27
2023-03-02T13:32:22.482Z,10.22
2023-03-02T13:37:40.787Z,10.25
2023-03-02T13:42:59.824Z,10.32
2023-03-02T13:53:39.137Z,10.38
2023-03-02T14:04:17.702Z,10.35
2023-03-02T14:09:37.257Z,10.37
2023-03-02T14:20:15.438Z,10.37
2023-03-02T14:25:34.825Z,10.32
2023-03-02T14:36:13.285Z,10.35
2023-03-02T14:52:09.843Z,10.37
2023-03-02T15:02:48.179Z,10.27
2023-03-02T15:08:07.203Z,10.24
2023-03-02T15:18:44.821Z,10.14
2023-03-02T15:34:42.240Z,9.95
2023-03-02T15:45:20.357Z,9.87
2023-03-02T15:50:39.301Z,9.76
2023-03-02T16:01:17.701Z,9.63
2023-03-02T16:17:16.166Z,9.43
2023-03-02T16:27:54.290Z,9.29
2023-03-02T16:33:13.246Z,9.18
2023-03-02T16:38:32.619Z,9.12
2023-03-02T16:54:30.303Z,8.83
2023-03-02T17:05:09.026Z,8.67
2023-03-02T17:10:28.264Z,8.57
2023-03-02T17:21:06.071Z,8.41
2023-03-02T17:26:24.786Z,8.33
2023-03-02T17:37:03.771Z,8.17
2023-03-02T17:42:23.452Z,8.06
2023-03-02T17:53:01.983Z,7.9
2023-03-02T18:03:40.337Z,7.74
2023-03-02T18:08:59.458Z,7.7
2023-03-02T18:14:18.550Z,7.61
2023-03-02T18:19:37.421Z,7.53
2023-03-02T18:35:35.373Z,7.31
2023-03-02T18:46:13.527Z,7.18
2023-03-02T18:51:33.070Z,7.11
2023-03-02T18:56:52.176Z,7.04
2023-03-02T19:02:11.583Z,6.97
2023-03-02T19:18:08.929Z,6.78
2023-03-02T19:28:47.718Z,6.66
2023-03-02T19:34:06.463Z,6.58
2023-03-02T19:44:45.596Z,6.48
2023-03-02T19:50:04.314Z,6.41
2023-03-02T20:00:42.629Z,6.29
2023-03-02T20:16:40.721Z,6.1
2023-03-02T20:22:00.283Z,6.09
2023-03-02T20:27:19.461Z,5.98
2023-03-02T20:43:17.665Z,5.79
2023-03-02T20:59:15.159Z,5.65
2023-03-02T21:09:53.446Z,5.55
2023-03-02T21:15:12.766Z,5.47
2023-03-02T21:25:51.311Z,5.37
2023-03-02T21:31:10.981Z,5.32
2023-03-02T21:41:48.857Z,5.23
2023-03-02T21:52:27.058Z,5.13
2023-03-02T21:57:46.445Z,5.07
2023-03-02T22:08:24.678Z,4.94
2023-03-02T22:13:43.503Z,4.88
2023-03-02T22:24:22.680Z,4.81
2023-03-02T22:35:01.787Z,4.71
2023-03-02T22:40:20.666Z,4.66
2023-03-02T22:50:59.073Z,4.53
2023-03-02T23:01:38.008Z,4.46
2023-03-02T23:06:57.755Z,4.42
2023-03-02T23:17:35.535Z,4.35
2023-03-02T23:30:19.468Z,4.21
2023-03-02T23:49:57.384Z,4.05
