createdAt,value
2023-04-07T00:02:14.075Z,10.95
2023-04-07T00:04:41.013Z,9.77
2023-04-07T00:07:07.859Z,10.02
2023-04-07T00:09:34.839Z,9.18
2023-04-07T00:12:03.019Z,9.55
2023-04-07T00:14:29.917Z,8.63
2023-04-07T00:16:57.013Z,8.63
2023-04-07T00:19:23.962Z,8.27
2023-04-07T00:21:50.682Z,6.70
2023-04-07T00:24:33.276Z,6.82
2023-04-07T00:27:01.250Z,6.53
2023-04-07T00:29:28.122Z,6.43
2023-04-07T00:31:54.982Z,6.32
2023-04-07T00:34:21.874Z,6.45
2023-04-07T00:36:52.414Z,7.07
2023-04-07T00:39:21.698Z,6.90
2023-04-07T00:41:48.720Z,6.65
2023-04-07T00:44:15.692Z,7.10
2023-04-07T00:46:42.889Z,7.60
2023-04-07T00:49:11.337Z,7.18
2023-04-07T00:51:38.490Z,6.85
2023-04-07T00:54:06.543Z,5.97
2023-04-07T00:56:35.711Z,6.03
2023-04-07T00:59:07.610Z,5.25
2023-04-07T01:01:48.953Z,5.18
2023-04-07T01:04:32.816Z,4.80
2023-04-07T01:07:14.917Z,4.85
2023-04-07T01:09:48.188Z,4.95
2023-04-07T01:12:44.327Z,4.72
2023-04-07T01:15:15.499Z,5.03
2023-04-07T01:18:03.565Z,5.40
2023-04-07T01:20:33.681Z,5.35
2023-04-07T01:23:08.734Z,5.47
2023-04-07T01:26:19.874Z,4.20
2023-04-07T01:29:13.515Z,4.47
2023-04-07T01:31:42.252Z,4.30
2023-04-07T01:34:13.553Z,4.40
2023-04-07T01:36:41.603Z,4.25
2023-04-07T01:39:10.099Z,4.07
2023-04-07T01:41:38.896Z,4.13
2023-04-07T01:44:08.064Z,3.65
2023-04-07T01:46:38.183Z,3.65
2023-04-07T01:49:05.857Z,3.65
2023-04-07T01:51:34.132Z,3.55
2023-04-07T01:54:02.418Z,3.83
2023-04-07T01:56:29.540Z,4.20
2023-04-07T01:58:57.246Z,3.60
2023-04-07T02:01:29.810Z,4.10
2023-04-07T02:04:08.099Z,3.95
2023-04-07T02:06:59.588Z,3.83
2023-04-07T02:09:28.868Z,4.03
2023-04-07T02:11:58.739Z,4.10
2023-04-07T02:14:26.213Z,3.67
2023-04-07T02:16:55.231Z,3.92
2023-04-07T02:19:25.074Z,4.53
2023-04-07T02:21:55.021Z,4.53
2023-04-07T02:24:23.987Z,4.22
2023-04-07T02:26:53.652Z,4.57
2023-04-07T02:29:20.692Z,4.35
2023-04-07T02:31:49.867Z,5.03
2023-04-07T02:34:16.868Z,4.65
2023-04-07T02:36:43.786Z,4.72
2023-04-07T02:39:12.894Z,4.50
2023-04-07T02:41:42.421Z,4.65
2023-04-07T02:44:09.080Z,4.93
2023-04-07T02:46:38.763Z,5.03
2023-04-07T02:49:05.524Z,4.53
2023-04-07T02:51:32.482Z,4.47
2023-04-07T02:54:02.189Z,4.30
2023-04-07T02:56:29.415Z,4.80
2023-04-07T02:58:56.267Z,4.65
2023-04-07T03:01:23.344Z,4.93
2023-04-07T03:03:53.338Z,4.88
2023-04-07T03:06:25.581Z,4.78
2023-04-07T03:08:52.624Z,5.28
2023-04-07T03:11:21.658Z,5.28
2023-04-07T03:13:48.700Z,4.80
2023-04-07T03:16:17.822Z,4.93
2023-04-07T03:18:47.290Z,5.40
2023-04-07T03:21:16.380Z,5.65
2023-04-07T03:23:45.996Z,5.15
2023-04-07T03:26:15.614Z,5.85
2023-04-07T03:28:42.517Z,5.25
2023-04-07T03:31:11.412Z,4.85
2023-04-07T03:33:38.245Z,5.43
2023-04-07T03:36:05.407Z,4.90
2023-04-07T03:38:32.264Z,5.00
2023-04-07T03:40:59.009Z,4.63
2023-04-07T03:43:28.214Z,4.72
2023-04-07T03:45:55.094Z,4.10
2023-04-07T03:48:22.179Z,4.95
2023-04-07T03:50:48.979Z,4.43
2023-04-07T03:53:16.915Z,5.35
2023-04-07T03:55:44.757Z,4.38
2023-04-07T03:58:12.409Z,5.35
2023-04-07T04:00:42.746Z,5.50
2023-04-07T04:03:10.278Z,6.00
2023-04-07T04:05:37.419Z,4.72
2023-04-07T04:08:04.242Z,5.43
2023-04-07T04:10:31.345Z,5.40
2023-04-07T04:13:00.973Z,5.07
2023-04-07T04:15:30.870Z,5.38
2023-04-07T04:17:57.699Z,4.82
2023-04-07T04:20:24.588Z,5.85
2023-04-07T04:22:51.401Z,4.63
2023-04-07T04:25:18.368Z,5.30
2023-04-07T04:27:45.751Z,5.57
2023-04-07T04:30:15.072Z,5.13
2023-04-07T04:32:42.006Z,5.75
2023-04-07T04:35:12.296Z,5.13
2023-04-07T04:37:39.285Z,5.18
2023-04-07T04:40:09.531Z,4.50
2023-04-07T04:42:42.009Z,5.22
2023-04-07T04:45:12.334Z,5.15
2023-04-07T04:47:39.271Z,5.32
2023-04-07T04:50:08.871Z,4.97
2023-04-07T04:52:41.029Z,5.00
2023-04-07T04:55:12.835Z,5.93
2023-04-07T04:57:43.448Z,6.03
2023-04-07T05:00:11.081Z,6.32
2023-04-07T05:02:38.268Z,5.70
2023-04-07T05:05:06.221Z,7.07
2023-04-07T05:07:33.118Z,6.80
2023-04-07T05:10:04.177Z,5.78
2023-04-07T05:12:31.166Z,6.82
2023-04-07T05:15:00.219Z,6.78
2023-04-07T05:17:36.915Z,7.13
2023-04-07T05:20:04.779Z,6.88
2023-04-07T05:22:31.770Z,6.82
2023-04-07T05:24:58.556Z,6.93
2023-04-07T05:27:27.645Z,7.15
2023-04-07T05:29:54.467Z,7.30
2023-04-07T05:32:21.299Z,7.50
2023-04-07T05:34:48.176Z,7.35
2023-04-07T05:37:14.954Z,7.45
2023-04-07T05:39:49.712Z,7.15
2023-04-07T05:42:22.621Z,6.55
2023-04-07T05:44:49.518Z,7.90
2023-04-07T05:47:16.408Z,7.20
2023-04-07T05:49:46.321Z,7.97
2023-04-07T05:52:16.312Z,8.43
2023-04-07T05:54:43.172Z,8.15
2023-04-07T05:57:10.144Z,8.02
2023-04-07T05:59:36.935Z,7.80
2023-04-07T06:02:05.293Z,7.43
2023-04-07T06:04:33.011Z,8.32
2023-04-07T06:07:02.317Z,8.07
2023-04-07T06:09:31.529Z,14.23
2023-04-07T06:12:01.752Z,8.65
2023-04-07T06:14:28.629Z,8.43
2023-04-07T06:16:58.432Z,8.80
2023-04-07T06:19:25.455Z,8.85
2023-04-07T06:21:53.573Z,8.85
2023-04-07T06:24:25.459Z,8.98
2023-04-07T06:26:55.405Z,9.57
2023-04-07T06:29:22.660Z,9.10
2023-04-07T06:31:49.564Z,9.80
2023-04-07T06:34:16.878Z,9.02
2023-04-07T06:36:44.006Z,8.95
2023-04-07T06:39:11.051Z,8.48
2023-04-07T06:41:39.453Z,8.25
2023-04-07T06:44:09.638Z,8.52
2023-04-07T06:46:48.178Z,8.88
2023-04-07T06:49:18.331Z,10.00
2023-04-07T06:51:45.214Z,8.20
2023-04-07T06:54:14.911Z,9.57
2023-04-07T06:56:42.819Z,8.38
2023-04-07T06:59:10.405Z,9.10
2023-04-07T07:01:38.087Z,8.55
2023-04-07T07:04:08.233Z,7.85
2023-04-07T07:06:37.854Z,7.30
2023-04-07T07:09:06.750Z,7.45
2023-04-07T07:11:33.813Z,7.05
2023-04-07T07:14:00.459Z,5.50
2023-04-07T07:16:27.158Z,6.40
2023-04-07T07:18:53.827Z,5.03
2023-04-07T07:21:23.746Z,4.90
2023-04-07T07:23:50.566Z,4.38
2023-04-07T07:26:17.233Z,3.63
2023-04-07T07:28:47.121Z,3.60
2023-04-07T07:31:16.962Z,3.78
2023-04-07T07:33:46.120Z,4.22
2023-04-07T07:36:12.965Z,3.85
2023-04-07T07:38:39.981Z,3.70
2023-04-07T07:41:07.421Z,3.50
2023-04-07T07:43:34.125Z,3.22
2023-04-07T07:46:01.025Z,3.03
2023-04-07T07:48:27.612Z,2.67
2023-04-07T07:50:56.930Z,2.92
2023-04-07T07:53:23.707Z,3.00
2023-04-07T07:55:50.473Z,2.80
2023-04-07T07:58:17.104Z,3.33
2023-04-07T08:00:46.049Z,3.15
2023-04-07T08:03:12.924Z,3.03
2023-04-07T08:05:42.803Z,3.75
2023-04-07T08:08:09.426Z,3.00
2023-04-07T08:10:38.476Z,3.20
2023-04-07T08:13:07.302Z,2.63
2023-04-07T08:15:33.938Z,3.05
2023-04-07T08:18:04.839Z,3.10
2023-04-07T08:20:32.117Z,3.17
2023-04-07T08:22:59.679Z,3.03
2023-04-07T08:25:26.387Z,3.17
2023-04-07T08:27:53.157Z,2.60
2023-04-07T08:30:21.167Z,3.15
2023-04-07T08:32:47.824Z,2.55
2023-04-07T08:35:16.669Z,2.58
2023-04-07T08:37:44.449Z,3.00
2023-04-07T08:40:14.842Z,2.58
2023-04-07T08:42:46.405Z,3.00
2023-04-07T08:45:18.654Z,3.10
2023-04-07T08:47:47.871Z,2.42
2023-04-07T08:50:17.589Z,2.47
2023-04-07T08:53:00.720Z,2.80
2023-04-07T08:55:29.592Z,2.10
2023-04-07T08:57:57.363Z,2.25
2023-04-07T09:00:24.330Z,2.58
2023-04-07T09:02:51.905Z,2.00
2023-04-07T09:05:18.792Z,2.20
2023-04-07T09:07:45.423Z,2.50
2023-04-07T09:10:14.353Z,2.53
2023-04-07T09:12:45.705Z,2.38
2023-04-07T09:15:12.268Z,2.35
2023-04-07T09:17:38.994Z,2.70
2023-04-07T09:20:06.111Z,2.30
2023-04-07T09:22:38.273Z,2.50
2023-04-07T09:25:15.474Z,2.35
2023-04-07T09:27:54.406Z,2.63
2023-04-07T09:30:21.353Z,2.20
2023-04-07T09:32:48.267Z,2.05
2023-04-07T09:35:14.953Z,2.78
2023-04-07T09:37:42.633Z,1.85
2023-04-07T09:40:11.850Z,2.35
2023-04-07T09:42:48.435Z,2.35
2023-04-07T09:45:33.924Z,2.40
2023-04-07T09:48:06.138Z,1.85
2023-04-07T09:50:37.747Z,2.25
2023-04-07T09:53:05.003Z,1.52
2023-04-07T09:55:35.469Z,1.70
2023-04-07T09:58:03.527Z,1.58
2023-04-07T10:00:30.613Z,1.50
2023-04-07T10:03:00.453Z,1.63
2023-04-07T10:05:28.786Z,1.98
2023-04-07T10:07:56.200Z,1.73
2023-04-07T10:10:25.933Z,1.92
2023-04-07T10:12:55.522Z,2.00
2023-04-07T10:15:23.207Z,1.73
2023-04-07T10:17:57.026Z,2.30
2023-04-07T10:20:24.446Z,2.70
2023-04-07T10:22:53.889Z,2.53
2023-04-07T10:25:25.809Z,2.50
2023-04-07T10:28:00.711Z,2.60
2023-04-07T10:30:30.703Z,2.72
2023-04-07T10:33:00.171Z,2.30
2023-04-07T10:35:27.040Z,2.60
2023-04-07T10:38:08.726Z,3.05
2023-04-07T10:40:36.444Z,2.80
2023-04-07T10:43:09.745Z,2.50
2023-04-07T10:45:48.738Z,3.03
2023-04-07T10:48:17.400Z,2.50
2023-04-07T10:51:10.738Z,2.78
2023-04-07T10:53:38.412Z,2.38
2023-04-07T10:56:05.926Z,2.78
2023-04-07T10:58:35.070Z,3.00
2023-04-07T11:01:04.858Z,2.20
2023-04-07T11:03:36.533Z,2.80
2023-04-07T11:06:08.466Z,2.63
2023-04-07T11:08:43.546Z,2.42
2023-04-07T11:11:12.483Z,2.53
2023-04-07T11:13:43.430Z,2.35
2023-04-07T11:16:10.613Z,2.45
2023-04-07T11:18:37.622Z,2.00
2023-04-07T11:21:07.169Z,2.90
2023-04-07T11:23:42.621Z,2.78
2023-04-07T11:26:11.592Z,2.30
2023-04-07T11:28:49.556Z,2.22
2023-04-07T11:31:26.861Z,2.50
2023-04-07T11:33:59.400Z,2.63
2023-04-07T11:36:40.548Z,2.22
2023-04-07T11:39:21.786Z,2.00
2023-04-07T11:41:53.721Z,2.20
2023-04-07T11:44:20.490Z,2.25
2023-04-07T11:47:03.591Z,2.72
2023-04-07T11:49:31.794Z,2.50
2023-04-07T11:52:04.326Z,2.47
2023-04-07T11:54:47.210Z,2.35
2023-04-07T11:57:14.641Z,2.67
2023-04-07T11:59:43.651Z,2.33
2023-04-07T12:02:10.428Z,2.08
2023-04-07T12:04:40.967Z,2.33
2023-04-07T12:07:11.722Z,2.35
2023-04-07T12:09:39.032Z,2.22
2023-04-07T12:12:07.758Z,2.50
2023-04-07T12:14:37.253Z,2.75
2023-04-07T12:17:04.433Z,2.72
2023-04-07T12:19:34.915Z,3.38
2023-04-07T12:22:01.609Z,4.18
2023-04-07T12:24:32.316Z,3.00
2023-04-07T12:26:59.784Z,2.92
2023-04-07T12:29:30.044Z,2.67
2023-04-07T12:31:57.586Z,4.50
2023-04-07T12:34:24.201Z,2.65
2023-04-07T12:36:52.989Z,4.00
2023-04-07T12:39:19.584Z,4.85
2023-04-07T12:41:49.290Z,2.70
2023-04-07T12:44:16.698Z,2.95
2023-04-07T12:46:43.536Z,3.03
2023-04-07T12:49:12.583Z,2.97
2023-04-07T12:51:40.249Z,3.13
2023-04-07T12:54:07.016Z,2.83
2023-04-07T12:56:33.634Z,2.60
2023-04-07T12:59:00.252Z,3.58
2023-04-07T13:01:27.241Z,2.17
2023-04-07T13:03:54.401Z,2.78
2023-04-07T13:06:21.136Z,2.75
2023-04-07T13:08:47.740Z,2.60
2023-04-07T13:11:14.393Z,3.00
2023-04-07T13:13:43.416Z,3.17
2023-04-07T13:16:12.521Z,2.88
2023-04-07T13:18:39.115Z,2.72
2023-04-07T13:21:40.354Z,2.10
2023-04-07T13:23:52.755Z,2.30
2023-04-07T13:26:19.341Z,2.45
2023-04-07T13:28:46.257Z,2.47
2023-04-07T13:31:16.028Z,2.53
2023-04-07T13:33:43.079Z,2.70
2023-04-07T13:36:09.850Z,2.20
2023-04-07T13:38:42.382Z,2.30
2023-04-07T13:41:08.909Z,2.30
2023-04-07T13:43:35.798Z,2.65
2023-04-07T13:46:02.435Z,3.00
2023-04-07T13:48:29.172Z,1.90
2023-04-07T13:50:56.047Z,2.50
2023-04-07T13:53:23.149Z,2.55
2023-04-07T13:55:49.741Z,2.13
2023-04-07T13:58:16.940Z,1.90
2023-04-07T14:00:46.281Z,3.27
2023-04-07T14:03:13.119Z,3.28
2023-04-07T14:05:39.817Z,2.58
2023-04-07T14:08:06.385Z,3.57
2023-04-07T14:10:34.007Z,3.50
2023-04-07T14:13:03.045Z,2.97
2023-04-07T14:15:32.546Z,2.70
2023-04-07T14:18:00.852Z,3.60
2023-04-07T14:20:27.630Z,2.90
2023-04-07T14:22:54.930Z,3.17
2023-04-07T14:25:22.837Z,3.17
2023-04-07T14:27:50.387Z,3.13
2023-04-07T14:30:18.750Z,3.05
2023-04-07T14:32:45.874Z,3.28
2023-04-07T14:35:13.623Z,3.63
2023-04-07T14:37:42.518Z,4.30
2023-04-07T14:40:11.900Z,3.40
2023-04-07T14:42:38.526Z,4.15
2023-04-07T14:45:05.541Z,3.92
2023-04-07T14:47:32.133Z,4.40
2023-04-07T14:49:58.735Z,4.20
2023-04-07T14:52:25.958Z,4.13
2023-04-07T14:54:52.575Z,3.78
2023-04-07T14:57:22.433Z,3.90
2023-04-07T14:59:49.029Z,3.53
2023-04-07T15:02:15.832Z,3.85
2023-04-07T15:04:47.382Z,3.55
2023-04-07T15:07:14.074Z,3.65
2023-04-07T15:09:49.014Z,3.55
2023-04-07T15:12:15.720Z,3.67
2023-04-07T15:14:46.070Z,2.90
2023-04-07T15:17:15.532Z,3.28
2023-04-07T15:19:44.428Z,3.97
2023-04-07T15:22:11.055Z,3.10
2023-04-07T15:24:38.060Z,3.38
2023-04-07T15:27:07.534Z,3.17
2023-04-07T15:29:37.358Z,3.30
2023-04-07T15:32:08.692Z,3.05
2023-04-07T15:34:35.297Z,3.15
2023-04-07T15:37:03.957Z,3.17
2023-04-07T15:39:33.021Z,3.47
2023-04-07T15:42:02.434Z,3.47
2023-04-07T15:44:29.066Z,3.95
2023-04-07T15:46:55.948Z,3.63
2023-04-07T15:49:24.324Z,3.03
2023-04-07T15:51:52.631Z,3.72
2023-04-07T15:54:19.323Z,3.70
2023-04-07T15:56:46.079Z,4.18
2023-04-07T15:59:12.775Z,3.47
2023-04-07T16:01:39.661Z,3.40
2023-04-07T16:04:06.587Z,2.70
2023-04-07T16:06:33.639Z,2.88
2023-04-07T16:09:02.518Z,3.40
2023-04-07T16:11:31.649Z,3.00
2023-04-07T16:14:00.827Z,2.88
2023-04-07T16:16:27.493Z,3.13
2023-04-07T16:18:54.204Z,3.45
2023-04-07T16:21:23.782Z,3.60
2023-04-07T16:23:50.669Z,3.75
2023-04-07T16:26:17.451Z,3.97
2023-04-07T16:28:44.324Z,3.67
2023-04-07T16:31:13.558Z,3.30
2023-04-07T16:33:42.588Z,2.90
2023-04-07T16:36:10.452Z,3.60
2023-04-07T16:38:39.401Z,3.30
2023-04-07T16:41:07.879Z,2.95
2023-04-07T16:43:36.888Z,3.13
2023-04-07T16:46:04.544Z,3.00
2023-04-07T16:48:31.472Z,2.90
2023-04-07T16:50:59.147Z,3.53
2023-04-07T16:53:27.653Z,2.85
2023-04-07T16:55:57.699Z,3.15
2023-04-07T16:58:25.119Z,3.20
2023-04-07T17:00:52.094Z,3.30
2023-04-07T17:03:19.634Z,3.90
2023-04-07T17:05:48.584Z,3.65
2023-04-07T17:08:17.450Z,3.80
2023-04-07T17:10:45.790Z,3.22
2023-04-07T17:13:13.782Z,3.35
2023-04-07T17:15:40.523Z,3.67
2023-04-07T17:18:09.436Z,4.30
2023-04-07T17:20:36.919Z,3.88
2023-04-07T17:23:05.165Z,4.45
2023-04-07T17:25:32.002Z,3.83
2023-04-07T17:28:01.260Z,3.70
2023-04-07T17:30:28.699Z,4.28
2023-04-07T17:32:56.873Z,3.60
2023-04-07T17:35:25.350Z,4.50
2023-04-07T17:37:53.741Z,3.97
2023-04-07T17:40:25.476Z,4.15
2023-04-07T17:42:55.289Z,4.50
2023-04-07T17:45:23.228Z,3.90
2023-04-07T17:47:51.880Z,4.43
2023-04-07T17:50:19.687Z,4.72
2023-04-07T17:52:47.782Z,5.25
2023-04-07T17:55:15.002Z,5.00
2023-04-07T17:57:44.985Z,4.53
2023-04-07T18:00:12.247Z,3.70
2023-04-07T18:02:40.355Z,4.43
2023-04-07T18:05:10.036Z,4.03
2023-04-07T18:07:36.749Z,4.85
2023-04-07T18:10:03.743Z,4.88
2023-04-07T18:12:32.579Z,4.65
2023-04-07T18:14:59.203Z,4.53
2023-04-07T18:17:27.915Z,4.65
2023-04-07T18:19:57.824Z,4.85
2023-04-07T18:22:24.618Z,4.13
2023-04-07T18:24:51.676Z,5.05
2023-04-07T18:27:18.296Z,4.82
2023-04-07T18:29:44.865Z,4.40
2023-04-07T18:32:16.276Z,5.05
2023-04-07T18:34:43.062Z,5.43
2023-04-07T18:37:12.090Z,6.05
2023-04-07T18:39:40.948Z,5.43
2023-04-07T18:42:07.587Z,5.20
2023-04-07T18:44:34.242Z,6.20
2023-04-07T18:47:03.003Z,6.38
2023-04-07T18:49:33.188Z,4.50
2023-04-07T18:51:59.825Z,4.60
2023-04-07T18:54:28.196Z,5.38
2023-04-07T18:56:54.926Z,5.38
2023-04-07T18:59:21.896Z,4.43
2023-04-07T19:01:48.585Z,4.30
2023-04-07T19:04:16.443Z,4.93
2023-04-07T19:06:43.085Z,5.65
2023-04-07T19:09:11.808Z,5.43
2023-04-07T19:11:38.521Z,5.70
2023-04-07T19:14:05.981Z,4.97
2023-04-07T19:16:34.145Z,5.45
2023-04-07T19:19:00.943Z,5.80
2023-04-07T19:21:27.712Z,6.80
2023-04-07T19:23:56.883Z,7.10
2023-04-07T19:26:23.445Z,7.47
2023-04-07T19:28:50.193Z,6.57
2023-04-07T19:31:16.822Z,7.32
2023-04-07T19:33:45.900Z,7.57
2023-04-07T19:36:12.519Z,7.65
2023-04-07T19:38:39.148Z,7.63
2023-04-07T19:41:06.369Z,8.07
2023-04-07T19:43:32.906Z,7.97
2023-04-07T19:45:59.549Z,7.63
2023-04-07T19:48:26.577Z,8.05
2023-04-07T19:50:53.342Z,7.53
2023-04-07T19:53:20.105Z,7.32
2023-04-07T19:55:47.137Z,6.90
2023-04-07T19:58:21.115Z,6.65
2023-04-07T20:00:50.749Z,7.00
2023-04-07T20:03:20.842Z,6.88
2023-04-07T20:05:47.702Z,7.53
2023-04-07T20:08:14.447Z,7.38
2023-04-07T20:10:43.630Z,7.25
2023-04-07T20:13:11.296Z,6.93
2023-04-07T20:15:37.974Z,7.88
2023-04-07T20:18:04.683Z,7.88
2023-04-07T20:20:31.367Z,7.63
2023-04-07T20:22:57.971Z,8.80
2023-04-07T20:25:24.730Z,8.50
2023-04-07T20:27:51.330Z,8.15
2023-04-07T20:30:18.036Z,8.73
2023-04-07T20:32:47.065Z,9.13
2023-04-07T20:35:16.652Z,8.38
2023-04-07T20:37:44.491Z,9.00
2023-04-07T20:40:11.791Z,9.13
2023-04-07T20:42:40.905Z,9.00
2023-04-07T20:45:07.983Z,9.30
2023-04-07T20:47:36.647Z,8.60
2023-04-07T20:50:08.317Z,8.88
2023-04-07T20:52:39.524Z,8.95
2023-04-07T20:55:07.526Z,8.98
2023-04-07T20:57:34.071Z,8.70
2023-04-07T21:00:01.291Z,9.80
2023-04-07T21:02:33.216Z,9.43
2023-04-07T21:04:59.925Z,9.40
2023-04-07T21:07:26.648Z,9.63
2023-04-07T21:09:53.476Z,9.93
2023-04-07T21:12:20.223Z,9.75
2023-04-07T21:14:47.008Z,10.23
2023-04-07T21:17:14.164Z,10.13
2023-04-07T21:19:41.166Z,10.02
2023-04-07T21:22:07.950Z,9.90
2023-04-07T21:24:34.579Z,9.93
2023-04-07T21:27:01.210Z,10.88
2023-04-07T21:29:31.434Z,10.82
2023-04-07T21:31:58.456Z,10.00
2023-04-07T21:34:25.617Z,10.35
2023-04-07T21:36:57.190Z,10.98
2023-04-07T21:39:23.902Z,9.85
2023-04-07T21:41:50.538Z,10.55
2023-04-07T21:44:21.599Z,10.30
2023-04-07T21:46:48.729Z,11.05
2023-04-07T21:49:17.973Z,10.98
2023-04-07T21:51:44.665Z,10.98
2023-04-07T21:54:12.486Z,10.48
2023-04-07T21:56:39.125Z,9.45
2023-04-07T21:59:06.347Z,12.02
2023-04-07T22:01:33.217Z,10.77
2023-04-07T22:04:00.255Z,12.10
2023-04-07T22:06:27.264Z,11.48
2023-04-07T22:09:01.940Z,10.75
2023-04-07T22:11:29.466Z,11.15
2023-04-07T22:13:58.550Z,11.57
2023-04-07T22:16:25.371Z,11.70
2023-04-07T22:18:52.327Z,11.90
2023-04-07T22:21:19.186Z,12.23
2023-04-07T22:23:49.898Z,12.98
2023-04-07T22:26:17.412Z,12.20
2023-04-07T22:28:44.038Z,12.60
2023-04-07T22:31:13.187Z,13.90
2023-04-07T22:33:39.949Z,14.13
2023-04-07T22:36:11.212Z,12.93
2023-04-07T22:38:40.154Z,13.35
2023-04-07T22:41:06.832Z,13.60
2023-04-07T22:43:35.809Z,14.25
2023-04-07T22:46:02.639Z,12.70
2023-04-07T22:48:31.636Z,13.85
2023-04-07T22:50:58.442Z,13.50
2023-04-07T22:53:25.159Z,13.30
2023-04-07T22:55:52.004Z,13.90
2023-04-07T22:58:20.816Z,14.10
2023-04-07T23:00:47.566Z,13.88
2023-04-07T23:03:15.166Z,13.93
2023-04-07T23:05:42.156Z,14.52
2023-04-07T23:08:11.362Z,14.52
2023-04-07T23:10:37.970Z,15.05
2023-04-07T23:13:04.658Z,15.40
2023-04-07T23:15:33.681Z,14.80
2023-04-07T23:18:00.592Z,16.67
2023-04-07T23:20:29.755Z,16.90
2023-04-07T23:22:56.581Z,17.65
2023-04-07T23:25:23.292Z,18.67
2023-04-07T23:27:50.291Z,17.88
2023-04-07T23:30:17.093Z,17.13
2023-04-07T23:32:43.827Z,18.08
2023-04-07T23:35:10.921Z,17.77
2023-04-07T23:37:37.540Z,18.00
2023-04-07T23:40:05.523Z,19.10
2023-04-07T23:42:32.180Z,18.27
2023-04-07T23:45:03.629Z,18.08
2023-04-07T23:47:32.651Z,18.13
2023-04-07T23:50:00.383Z,17.10
2023-04-07T23:52:27.133Z,18.48
2023-04-07T23:54:53.874Z,18.98
2023-04-07T23:57:20.578Z,17.83
2023-04-07T23:59:49.383Z,18.98
