createdAt,value
2018-05-08T00:00:27.121Z,0.00
2018-05-08T00:01:27.100Z,0.00
2018-05-08T00:04:27.059Z,0.00
2018-05-08T00:05:27.088Z,0.00
2018-05-08T00:06:27.331Z,0.00
2018-05-08T00:07:27.016Z,0.00
2018-05-08T00:08:27.052Z,0.00
2018-05-08T00:09:26.986Z,0.00
2018-05-08T00:10:26.967Z,0.00
2018-05-08T00:11:26.963Z,0.00
2018-05-08T00:12:27.344Z,0.00
2018-05-08T00:13:26.924Z,0.00
2018-05-08T00:14:26.956Z,0.00
2018-05-08T00:15:26.905Z,0.00
2018-05-08T00:16:27.111Z,0.00
2018-05-08T00:17:26.867Z,0.00
2018-05-08T00:18:27.160Z,0.00
2018-05-08T00:21:26.901Z,0.00
2018-05-08T00:22:26.797Z,0.00
2018-05-08T00:23:26.779Z,0.00
2018-05-08T00:24:27.067Z,0.00
2018-05-08T00:26:26.837Z,0.00
2018-05-08T00:27:26.771Z,0.00
2018-05-08T00:28:26.702Z,0.00
2018-05-08T00:29:26.687Z,0.00
2018-05-08T00:30:26.978Z,0.00
2018-05-08T00:31:26.655Z,0.00
2018-05-08T00:32:26.643Z,0.00
2018-05-08T00:33:26.797Z,0.00
2018-05-08T00:34:26.659Z,0.00
2018-05-08T00:35:26.595Z,0.00
2018-05-08T00:36:26.882Z,0.00
2018-05-08T00:37:26.564Z,0.00
2018-05-08T00:38:26.756Z,0.00
2018-05-08T00:39:26.591Z,0.00
2018-05-08T00:40:26.518Z,0.00
2018-05-08T00:41:26.500Z,0.00
2018-05-08T00:42:26.784Z,0.00
2018-05-08T00:43:26.525Z,0.00
2018-05-08T00:44:26.560Z,0.00
2018-05-08T00:45:26.503Z,0.00
2018-05-08T00:46:26.526Z,0.00
2018-05-08T00:47:26.419Z,0.00
2018-05-08T00:48:27.306Z,0.00
2018-05-08T00:49:26.431Z,0.00
2018-05-08T00:50:26.364Z,0.00
2018-05-08T00:51:26.349Z,0.00
2018-05-08T00:53:26.323Z,0.00
2018-05-08T00:54:26.307Z,0.00
2018-05-08T00:55:26.637Z,0.00
2018-05-08T00:57:26.258Z,0.00
2018-05-08T00:58:26.339Z,0.00
2018-05-08T00:59:26.218Z,0.00
2018-05-08T01:00:26.558Z,0.00
2018-05-08T01:02:26.475Z,0.00
2018-05-08T01:03:26.163Z,0.00
2018-05-08T01:04:26.150Z,0.00
2018-05-08T01:06:26.176Z,0.00
2018-05-08T01:07:26.104Z,0.00
2018-05-08T01:08:26.100Z,0.00
2018-05-08T01:09:26.370Z,0.00
2018-05-08T01:10:26.057Z,0.00
2018-05-08T01:11:26.041Z,0.00
2018-05-08T01:12:26.127Z,0.00
2018-05-08T01:13:26.008Z,0.00
2018-05-08T01:14:25.995Z,0.00
2018-05-08T01:16:26.264Z,0.00
2018-05-08T01:17:25.962Z,0.00
2018-05-08T01:18:25.984Z,0.00
2018-05-08T01:19:25.919Z,0.00
2018-05-08T01:20:25.905Z,0.00
2018-05-08T01:22:26.169Z,0.00
2018-05-08T01:23:26.210Z,0.00
2018-05-08T01:24:25.847Z,0.00
2018-05-08T01:25:25.833Z,0.00
2018-05-08T01:26:25.806Z,0.00
2018-05-08T01:28:25.778Z,0.00
2018-05-08T01:29:26.106Z,0.00
2018-05-08T01:30:25.740Z,0.00
2018-05-08T01:31:25.724Z,0.00
2018-05-08T01:32:25.766Z,0.00
2018-05-08T01:33:25.693Z,0.00
2018-05-08T01:35:25.711Z,0.00
2018-05-08T01:37:25.941Z,0.00
2018-05-08T01:38:25.626Z,0.00
2018-05-08T01:39:25.616Z,0.00
2018-05-08T01:41:26.038Z,0.00
2018-05-08T01:42:25.562Z,0.00
2018-05-08T01:43:25.853Z,0.00
2018-05-08T01:44:25.530Z,0.00
2018-05-08T01:45:25.509Z,0.00
2018-05-08T01:46:25.498Z,0.00
2018-05-08T01:47:25.633Z,0.00
2018-05-08T01:49:25.760Z,0.00
2018-05-08T01:50:25.431Z,0.00
2018-05-08T01:51:25.519Z,0.00
2018-05-08T01:52:25.562Z,0.00
2018-05-08T01:54:25.372Z,0.00
2018-05-08T01:55:25.457Z,0.00
2018-05-08T01:57:25.625Z,0.00
2018-05-08T01:58:25.361Z,0.00
2018-05-08T01:59:25.297Z,0.00
2018-05-08T02:00:25.279Z,0.00
2018-05-08T02:01:25.257Z,0.00
2018-05-08T02:02:25.251Z,0.00
2018-05-08T02:03:25.532Z,0.00
2018-05-08T02:04:25.265Z,0.00
2018-05-08T02:05:25.211Z,0.00
2018-05-08T02:06:25.177Z,0.00
2018-05-08T02:07:25.168Z,0.00
2018-05-08T02:08:25.168Z,0.00
2018-05-08T02:09:25.433Z,0.00
2018-05-08T02:10:25.275Z,0.00
2018-05-08T02:12:25.091Z,0.00
2018-05-08T02:13:25.074Z,0.00
2018-05-08T02:14:25.066Z,0.00
2018-05-08T02:15:25.342Z,0.00
2018-05-08T02:16:25.077Z,0.00
2018-05-08T02:18:24.996Z,0.00
2018-05-08T02:19:25.080Z,0.00
2018-05-08T02:20:24.973Z,0.00
2018-05-08T02:21:25.250Z,0.00
2018-05-08T02:22:24.979Z,0.00
2018-05-08T02:23:24.914Z,0.00
2018-05-08T02:24:24.904Z,0.00
2018-05-08T02:25:24.884Z,0.00
2018-05-08T02:26:25.010Z,0.00
2018-05-08T02:27:24.902Z,0.00
2018-05-08T02:28:25.137Z,0.00
2018-05-08T02:29:24.822Z,0.00
2018-05-08T02:32:24.794Z,0.00
2018-05-08T02:34:25.087Z,0.00
2018-05-08T02:35:24.719Z,0.00
2018-05-08T02:36:24.704Z,0.00
2018-05-08T02:37:24.694Z,0.00
2018-05-08T02:38:24.679Z,0.00
2018-05-08T02:39:24.708Z,0.00
2018-05-08T02:40:24.639Z,0.00
2018-05-08T02:41:24.927Z,0.00
2018-05-08T02:42:24.613Z,0.00
2018-05-08T02:43:24.600Z,0.00
2018-05-08T02:45:24.618Z,0.00
2018-05-08T02:47:24.832Z,0.00
2018-05-08T02:48:24.516Z,0.00
2018-05-08T02:49:24.497Z,0.00
2018-05-08T02:50:24.495Z,0.00
2018-05-08T02:51:24.521Z,0.00
2018-05-08T02:53:24.736Z,0.00
2018-05-08T02:54:24.429Z,0.00
2018-05-08T02:55:24.402Z,0.00
2018-05-08T02:56:24.391Z,0.00
2018-05-08T02:57:24.736Z,4.00
2018-05-08T02:58:24.458Z,4.00
2018-05-08T02:59:24.346Z,0.00
2018-05-08T03:00:24.622Z,0.00
2018-05-08T03:01:24.357Z,4.00
2018-05-08T03:02:24.299Z,0.00
2018-05-08T03:03:24.328Z,4.00
2018-05-08T03:04:24.359Z,8.00
2018-05-08T03:05:24.240Z,4.00
2018-05-08T03:06:24.310Z,4.00
2018-05-08T03:07:24.493Z,8.00
2018-05-08T03:08:24.183Z,8.00
2018-05-08T03:09:24.269Z,8.00
2018-05-08T03:11:24.125Z,12.00
2018-05-08T03:12:24.121Z,16.00
2018-05-08T03:13:24.411Z,16.00
2018-05-08T03:14:24.095Z,20.00
2018-05-08T03:15:24.132Z,24.00
2018-05-08T03:16:24.066Z,28.00
2018-05-08T03:18:24.028Z,32.00
2018-05-08T03:19:24.011Z,40.00
2018-05-08T03:20:24.364Z,44.00
2018-05-08T03:21:24.028Z,48.00
2018-05-08T03:22:23.967Z,56.00
2018-05-08T03:23:23.948Z,64.00
2018-05-08T03:24:23.930Z,68.00
2018-05-08T03:25:23.919Z,72.00
2018-05-08T03:26:24.191Z,84.00
2018-05-08T03:27:23.925Z,92.00
2018-05-08T03:29:23.844Z,112.00
2018-05-08T03:30:23.823Z,124.00
2018-05-08T03:31:23.814Z,132.00
2018-05-08T03:32:24.105Z,144.00
2018-05-08T03:33:23.825Z,156.00
2018-05-08T03:34:23.758Z,172.00
2018-05-08T03:35:23.748Z,184.00
2018-05-08T03:36:23.722Z,196.00
2018-05-08T03:39:24.031Z,244.00
2018-05-08T03:41:23.647Z,280.00
2018-05-08T03:42:23.630Z,296.00
2018-05-08T03:44:23.603Z,332.00
2018-05-08T03:46:24.619Z,368.00
2018-05-08T03:47:23.543Z,384.00
2018-05-08T03:48:23.530Z,408.00
2018-05-08T03:49:23.517Z,424.00
2018-05-08T03:51:23.483Z,464.00
2018-05-08T03:52:23.514Z,484.00
2018-05-08T03:53:23.739Z,504.00
2018-05-08T03:54:23.429Z,520.00
2018-05-08T03:55:23.410Z,540.00
2018-05-08T03:56:23.397Z,564.00
2018-05-08T03:57:23.409Z,580.00
2018-05-08T03:58:23.415Z,600.00
2018-05-08T03:59:23.350Z,620.00
2018-05-08T04:00:23.629Z,644.00
2018-05-08T04:01:23.312Z,660.00
2018-05-08T04:02:23.292Z,680.00
2018-05-08T04:03:23.277Z,700.00
2018-05-08T04:04:23.307Z,720.00
2018-05-08T04:05:23.249Z,740.00
2018-05-08T04:06:23.225Z,760.00
2018-05-08T04:07:23.507Z,780.00
2018-05-08T04:08:23.229Z,800.00
2018-05-08T04:09:23.223Z,820.00
2018-05-08T04:10:23.163Z,836.00
2018-05-08T04:11:23.246Z,852.00
2018-05-08T04:12:23.128Z,868.00
2018-05-08T04:13:23.113Z,884.00
2018-05-08T04:14:23.392Z,900.00
2018-05-08T04:15:23.431Z,916.00
2018-05-08T04:16:23.058Z,932.00
2018-05-08T04:17:23.046Z,948.00
2018-05-08T04:18:23.031Z,964.00
2018-05-08T04:19:23.018Z,980.00
2018-05-08T04:20:22.993Z,992.00
2018-05-08T04:22:23.419Z,1024.00
2018-05-08T04:23:22.954Z,1040.00
2018-05-08T04:24:22.939Z,1056.00
2018-05-08T04:25:23.204Z,1068.00
2018-05-08T04:26:22.938Z,1084.00
2018-05-08T04:27:22.868Z,1096.00
2018-05-08T04:28:22.851Z,1108.00
2018-05-08T04:29:23.140Z,1124.00
2018-05-08T04:30:22.830Z,1136.00
2018-05-08T04:31:22.808Z,1148.00
2018-05-08T04:32:22.846Z,1164.00
2018-05-08T04:33:22.786Z,1180.00
2018-05-08T04:34:22.762Z,1192.00
2018-05-08T04:35:22.743Z,1204.00
2018-05-08T04:36:23.027Z,1216.00
2018-05-08T04:37:22.712Z,1232.00
2018-05-08T04:38:22.748Z,1240.00
2018-05-08T04:39:22.786Z,1252.00
2018-05-08T04:40:22.678Z,1260.00
2018-05-08T04:41:22.800Z,1272.00
2018-05-08T04:42:22.925Z,1280.00
2018-05-08T04:43:22.610Z,1296.00
2018-05-08T04:44:22.762Z,1308.00
2018-05-08T04:45:22.577Z,1320.00
2018-05-08T04:46:22.659Z,1328.00
2018-05-08T04:47:22.570Z,1336.00
2018-05-08T04:48:22.829Z,1348.00
2018-05-08T04:49:22.661Z,1360.00
2018-05-08T04:51:22.531Z,1380.00
2018-05-08T04:53:22.447Z,1400.00
2018-05-08T04:54:22.493Z,1408.00
2018-05-08T04:55:23.322Z,1416.00
2018-05-08T04:56:22.602Z,1424.00
2018-05-08T04:57:22.882Z,1428.00
2018-05-08T04:58:22.509Z,1440.00
2018-05-08T04:59:22.597Z,1444.00
2018-05-08T05:01:24.477Z,1464.00
2018-05-08T05:02:22.311Z,1476.00
2018-05-08T05:03:22.293Z,1480.00
2018-05-08T05:04:22.275Z,1492.00
2018-05-08T05:05:22.959Z,1500.00
2018-05-08T05:06:22.345Z,1504.00
2018-05-08T05:07:22.572Z,1512.00
2018-05-08T05:08:22.210Z,1520.00
2018-05-08T05:09:22.195Z,1532.00
2018-05-08T05:10:22.187Z,1536.00
2018-05-08T05:11:22.159Z,1544.00
2018-05-08T05:12:22.847Z,1552.00
2018-05-08T05:13:22.532Z,1560.00
2018-05-08T05:14:22.115Z,1564.00
2018-05-08T05:15:22.122Z,1572.00
2018-05-08T05:16:22.092Z,1576.00
2018-05-08T05:17:22.076Z,1588.00
2018-05-08T05:18:22.159Z,1596.00
2018-05-08T05:19:22.419Z,1604.00
2018-05-08T05:20:22.033Z,1612.00
2018-05-08T05:21:22.012Z,1616.00
2018-05-08T05:22:22.001Z,1624.00
2018-05-08T05:23:22.091Z,1628.00
2018-05-08T05:24:21.976Z,1636.00
2018-05-08T05:25:22.105Z,1648.00
2018-05-08T05:26:21.934Z,1652.00
2018-05-08T05:27:21.923Z,1664.00
2018-05-08T05:28:21.908Z,1668.00
2018-05-08T05:29:21.884Z,1672.00
2018-05-08T05:30:22.229Z,1680.00
2018-05-08T05:31:21.857Z,1692.00
2018-05-08T05:32:22.193Z,1696.00
2018-05-08T05:33:21.826Z,1700.00
2018-05-08T05:34:21.840Z,1708.00
2018-05-08T05:37:21.823Z,1732.00
2018-05-08T05:38:22.061Z,1736.00
2018-05-08T05:39:22.050Z,1744.00
2018-05-08T05:40:21.728Z,1748.00
2018-05-08T05:41:21.712Z,1756.00
2018-05-08T05:42:21.711Z,1764.00
2018-05-08T05:44:21.716Z,1776.00
2018-05-08T05:45:21.646Z,1784.00
2018-05-08T05:46:21.937Z,1788.00
2018-05-08T05:47:21.627Z,1796.00
2018-05-08T05:48:21.612Z,1800.00
2018-05-08T05:49:21.599Z,1808.00
2018-05-08T05:50:21.639Z,1812.00
2018-05-08T05:53:21.672Z,1828.00
2018-05-08T05:54:21.539Z,1832.00
2018-05-08T05:55:21.521Z,1840.00
2018-05-08T05:56:21.605Z,1844.00
2018-05-08T05:57:21.480Z,1844.00
2018-05-08T05:58:21.528Z,1856.00
2018-05-08T05:59:21.449Z,1860.00
2018-05-08T06:00:21.587Z,1868.00
2018-05-08T06:01:21.573Z,1876.00
2018-05-08T06:02:21.779Z,1880.00
2018-05-08T06:03:21.727Z,1884.00
2018-05-08T06:04:21.865Z,1896.00
2018-05-08T06:05:21.666Z,1900.00
2018-05-08T06:06:21.424Z,1912.00
2018-05-08T06:07:21.344Z,1912.00
2018-05-08T06:08:21.681Z,1920.00
2018-05-08T06:09:21.323Z,1924.00
2018-05-08T06:10:21.303Z,1928.00
2018-05-08T06:11:21.595Z,1936.00
2018-05-08T06:12:21.275Z,1940.00
2018-05-08T06:13:21.423Z,1948.00
2018-05-08T06:14:21.293Z,1948.00
2018-05-08T06:15:21.234Z,1956.00
2018-05-08T06:17:21.568Z,1964.00
2018-05-08T06:18:21.205Z,1968.00
2018-05-08T06:19:21.185Z,1972.00
2018-05-08T06:20:21.329Z,1976.00
2018-05-08T06:21:21.160Z,1984.00
2018-05-08T06:22:21.143Z,1992.00
2018-05-08T06:23:21.131Z,1996.00
2018-05-08T06:24:21.420Z,2004.00
2018-05-08T06:25:21.183Z,2004.00
2018-05-08T06:26:21.225Z,2008.00
2018-05-08T06:27:21.140Z,2012.00
2018-05-08T06:28:21.087Z,2016.00
2018-05-08T06:29:21.063Z,2024.00
2018-05-08T06:30:21.334Z,2028.00
2018-05-08T06:31:21.098Z,2032.00
2018-05-08T06:32:21.072Z,2048.00
2018-05-08T06:33:20.999Z,2052.00
2018-05-08T06:34:20.994Z,2060.00
2018-05-08T06:35:21.088Z,2068.00
2018-05-08T06:36:21.275Z,2076.00
2018-05-08T06:37:21.019Z,2076.00
2018-05-08T06:38:21.047Z,2084.00
2018-05-08T06:39:20.977Z,2096.00
2018-05-08T06:40:20.911Z,2104.00
2018-05-08T06:41:20.911Z,2108.00
2018-05-08T06:43:21.334Z,2132.00
2018-05-08T06:45:20.858Z,2136.00
2018-05-08T06:46:20.844Z,2140.00
2018-05-08T06:48:20.813Z,2164.00
2018-05-08T06:49:20.853Z,2168.00
2018-05-08T06:50:21.096Z,2176.00
2018-05-08T06:51:20.812Z,2184.00
2018-05-08T06:52:20.763Z,2188.00
2018-05-08T06:53:20.751Z,2192.00
2018-05-08T06:54:20.744Z,2204.00
2018-05-08T06:55:20.777Z,2204.00
2018-05-08T06:56:21.023Z,2212.00
2018-05-08T06:57:21.017Z,2224.00
2018-05-08T06:58:20.691Z,2228.00
2018-05-08T06:59:20.684Z,2232.00
2018-05-08T07:00:20.679Z,2240.00
2018-05-08T07:01:20.725Z,2244.00
2018-05-08T07:02:20.662Z,2256.00
2018-05-08T07:03:20.649Z,2256.00
2018-05-08T07:04:20.943Z,2264.00
2018-05-08T07:05:20.628Z,2264.00
2018-05-08T07:08:20.631Z,2288.00
2018-05-08T07:09:20.567Z,2300.00
2018-05-08T07:10:20.555Z,2300.00
2018-05-08T07:11:20.851Z,2300.00
2018-05-08T07:12:20.535Z,2312.00
2018-05-08T07:13:20.587Z,2328.00
2018-05-08T07:14:20.520Z,2332.00
2018-05-08T07:15:20.504Z,2348.00
2018-05-08T07:16:20.493Z,2352.00
2018-05-08T07:18:20.469Z,2360.00
2018-05-08T07:19:20.506Z,2384.00
2018-05-08T07:20:20.448Z,2432.00
2018-05-08T07:21:20.437Z,2484.00
2018-05-08T07:22:20.451Z,2556.00
2018-05-08T07:23:20.419Z,2680.00
2018-05-08T07:24:20.710Z,3120.00
2018-05-08T07:25:20.664Z,3728.00
2018-05-08T07:26:20.385Z,3936.00
2018-05-08T07:27:20.372Z,3992.00
2018-05-08T07:28:20.359Z,4008.00
2018-05-08T07:29:20.361Z,4020.00
2018-05-08T07:30:20.338Z,4012.00
2018-05-08T07:31:20.695Z,4024.00
2018-05-08T07:32:20.332Z,4004.00
2018-05-08T07:33:20.314Z,4000.00
2018-05-08T07:34:20.301Z,3988.00
2018-05-08T07:35:20.294Z,3968.00
2018-05-08T07:36:20.280Z,3952.00
2018-05-08T07:37:20.320Z,3960.00
2018-05-08T07:38:20.672Z,3924.00
2018-05-08T07:39:20.247Z,3924.00
2018-05-08T07:40:20.238Z,3924.00
2018-05-08T07:41:20.237Z,3924.00
2018-05-08T07:42:20.227Z,3900.00
2018-05-08T07:43:20.264Z,3884.00
2018-05-08T07:44:20.553Z,3868.00
2018-05-08T07:45:20.207Z,3888.00
2018-05-08T07:46:20.238Z,3868.00
2018-05-08T07:47:20.192Z,3860.00
2018-05-08T07:48:20.171Z,3868.00
2018-05-08T07:49:20.175Z,3852.00
2018-05-08T07:50:20.519Z,3856.00
2018-05-08T07:51:20.160Z,3856.00
2018-05-08T07:52:20.156Z,3852.00
2018-05-08T07:53:20.179Z,3864.00
2018-05-08T07:54:20.157Z,3844.00
2018-05-08T07:55:20.132Z,3844.00
2018-05-08T07:56:20.526Z,3864.00
2018-05-08T07:57:20.135Z,3864.00
2018-05-08T07:58:20.217Z,3860.00
2018-05-08T07:59:20.107Z,3860.00
2018-05-08T08:00:20.091Z,3884.00
2018-05-08T08:01:20.795Z,3868.00
2018-05-08T08:02:20.427Z,3884.00
2018-05-08T08:03:20.216Z,3896.00
2018-05-08T08:04:20.409Z,3908.00
2018-05-08T08:05:20.070Z,3912.00
2018-05-08T08:06:20.258Z,3928.00
2018-05-08T08:07:20.121Z,3924.00
2018-05-08T08:08:20.337Z,3932.00
2018-05-08T08:09:20.090Z,3948.00
2018-05-08T08:10:20.031Z,3972.00
2018-05-08T08:11:20.024Z,4000.00
2018-05-08T08:12:20.034Z,3976.00
2018-05-08T08:13:20.063Z,3996.00
2018-05-08T08:14:20.323Z,4052.00
2018-05-08T08:15:20.004Z,4072.00
2018-05-08T08:16:19.998Z,4116.00
2018-05-08T08:17:20.001Z,4100.00
2018-05-08T08:18:19.991Z,4140.00
2018-05-08T08:19:20.035Z,4180.00
2018-05-08T08:20:20.282Z,4172.00
2018-05-08T08:21:19.975Z,4200.00
2018-05-08T08:22:19.968Z,4236.00
2018-05-08T08:23:19.962Z,4248.00
2018-05-08T08:24:20.215Z,4244.00
2018-05-08T08:25:20.000Z,4284.00
2018-05-08T08:26:20.248Z,4340.00
2018-05-08T08:27:19.943Z,4356.00
2018-05-08T08:28:19.955Z,4364.00
2018-05-08T08:29:19.975Z,4376.00
2018-05-08T08:31:20.558Z,4432.00
2018-05-08T08:32:20.222Z,4584.00
2018-05-08T08:33:19.923Z,4480.00
2018-05-08T08:34:19.911Z,4588.00
2018-05-08T08:35:19.910Z,4576.00
2018-05-08T08:36:19.963Z,4560.00
2018-05-08T08:37:20.217Z,4636.00
2018-05-08T08:38:20.402Z,4660.00
2018-05-08T08:39:20.072Z,4740.00
2018-05-08T08:40:19.938Z,4736.00
2018-05-08T08:41:19.906Z,4748.00
2018-05-08T08:42:20.029Z,4800.00
2018-05-08T08:43:19.935Z,4820.00
2018-05-08T08:44:20.191Z,4860.00
2018-05-08T08:45:19.874Z,4912.00
2018-05-08T08:46:19.888Z,4916.00
2018-05-08T08:47:19.944Z,4956.00
2018-05-08T08:48:19.919Z,5060.00
2018-05-08T08:49:19.867Z,5060.00
2018-05-08T08:50:20.172Z,5088.00
2018-05-08T08:51:19.864Z,5152.00
2018-05-08T08:52:19.921Z,5176.00
2018-05-08T08:53:19.900Z,5232.00
2018-05-08T08:54:19.967Z,5252.00
2018-05-08T08:55:19.850Z,5216.00
2018-05-08T08:56:20.143Z,5280.00
2018-05-08T08:57:19.870Z,5316.00
2018-05-08T08:58:19.899Z,5320.00
2018-05-08T08:59:19.842Z,5376.00
2018-05-08T09:00:19.828Z,5480.00
2018-05-08T09:01:19.827Z,5484.00
2018-05-08T09:02:20.148Z,5500.00
2018-05-08T09:03:21.171Z,5600.00
2018-05-08T09:04:19.906Z,5600.00
2018-05-08T09:05:19.833Z,5624.00
2018-05-08T09:06:19.823Z,5688.00
2018-05-08T09:08:21.387Z,5720.00
2018-05-08T09:09:19.823Z,5708.00
2018-05-08T09:10:19.883Z,5740.00
2018-05-08T09:11:21.061Z,5800.00
2018-05-08T09:12:19.812Z,5828.00
2018-05-08T09:13:19.879Z,5848.00
2018-05-08T09:14:20.233Z,5912.00
2018-05-08T09:15:19.857Z,5912.00
2018-05-08T09:16:19.803Z,5920.00
2018-05-08T09:17:19.816Z,6000.00
2018-05-08T09:18:19.799Z,6052.00
2018-05-08T09:19:19.808Z,6080.00
2018-05-08T09:20:20.108Z,6152.00
2018-05-08T09:21:20.099Z,6164.00
2018-05-08T09:22:19.796Z,6168.00
2018-05-08T09:23:19.810Z,6240.00
2018-05-08T09:24:20.051Z,6328.00
2018-05-08T09:25:19.799Z,6384.00
2018-05-08T09:26:19.789Z,6452.00
2018-05-08T09:27:20.097Z,6456.00
2018-05-08T09:28:19.996Z,6544.00
2018-05-08T09:29:19.999Z,6592.00
2018-05-08T09:30:19.797Z,6716.00
2018-05-08T09:32:19.774Z,6828.00
2018-05-08T09:33:20.085Z,6896.00
2018-05-08T09:34:19.791Z,6948.00
2018-05-08T09:35:20.024Z,7080.00
2018-05-08T09:36:19.788Z,7172.00
2018-05-08T09:37:19.773Z,7232.00
2018-05-08T09:38:19.779Z,7300.00
2018-05-08T09:39:19.780Z,7444.00
2018-05-08T09:40:20.069Z,7504.00
2018-05-08T09:41:19.924Z,7584.00
2018-05-08T09:42:19.780Z,7752.00
2018-05-08T09:43:19.779Z,7820.00
2018-05-08T09:44:19.773Z,7940.00
2018-05-08T09:45:20.095Z,8048.00
2018-05-08T09:46:19.825Z,8188.00
2018-05-08T09:47:20.153Z,8348.00
2018-05-08T09:48:19.783Z,8444.00
2018-05-08T09:49:19.772Z,8524.00
2018-05-08T09:50:19.777Z,8592.00
2018-05-08T09:51:19.782Z,8712.00
2018-05-08T09:52:19.824Z,8784.00
2018-05-08T09:53:20.065Z,8832.00
2018-05-08T09:54:19.802Z,8944.00
2018-05-08T09:56:19.777Z,9184.00
2018-05-08T09:57:19.778Z,9440.00
2018-05-08T09:58:19.824Z,9600.00
2018-05-08T09:59:20.081Z,9652.00
2018-05-08T10:00:19.771Z,9804.00
2018-05-08T10:01:19.785Z,9860.00
2018-05-08T10:02:19.928Z,9928.00
2018-05-08T10:03:19.771Z,10060.00
2018-05-08T10:04:19.855Z,10220.00
2018-05-08T10:05:20.376Z,10272.00
2018-05-08T10:06:19.772Z,10364.00
2018-05-08T10:07:19.777Z,10416.00
2018-05-08T10:08:19.773Z,10544.00
2018-05-08T10:09:19.772Z,10600.00
2018-05-08T10:13:19.775Z,11032.00
2018-05-08T10:14:19.777Z,11124.00
2018-05-08T10:15:19.793Z,11164.00
2018-05-08T10:16:19.881Z,11328.00
2018-05-08T10:17:20.191Z,11408.00
2018-05-08T10:19:19.784Z,11740.00
2018-05-08T10:20:19.786Z,11752.00
2018-05-08T10:21:20.059Z,11896.00
2018-05-08T10:22:19.785Z,11992.00
2018-05-08T10:23:20.093Z,12168.00
2018-05-08T10:24:19.788Z,12056.00
2018-05-08T10:25:19.796Z,12240.00
2018-05-08T10:26:19.808Z,12380.00
2018-05-08T10:27:19.842Z,12544.00
2018-05-08T10:28:19.812Z,12772.00
2018-05-08T10:29:20.197Z,13052.00
2018-05-08T10:30:19.804Z,13300.00
2018-05-08T10:31:19.855Z,13640.00
2018-05-08T10:32:19.798Z,14148.00
2018-05-08T10:33:19.906Z,14904.00
2018-05-08T10:34:19.922Z,17376.00
2018-05-08T10:35:20.106Z,40544.00
2018-05-08T10:36:19.813Z,76352.00
2018-05-08T10:37:19.814Z,86080.00
2018-05-08T10:38:19.836Z,81984.00
2018-05-08T10:39:19.866Z,83808.00
2018-05-08T10:40:19.851Z,86016.00
2018-05-08T10:41:20.105Z,88160.00
2018-05-08T10:42:19.801Z,87232.00
2018-05-08T10:43:19.960Z,84960.00
2018-05-08T10:44:19.816Z,84800.00
2018-05-08T10:45:19.807Z,84288.00
2018-05-08T10:46:19.816Z,84800.00
2018-05-08T10:47:19.821Z,83584.00
2018-05-08T10:48:20.415Z,75936.00
2018-05-08T10:49:19.864Z,80448.00
2018-05-08T10:50:19.922Z,78528.00
2018-05-08T10:51:19.839Z,77280.00
2018-05-08T10:52:19.842Z,84672.00
2018-05-08T10:53:19.828Z,78592.00
2018-05-08T10:54:20.174Z,86688.00
2018-05-08T10:55:19.864Z,83744.00
2018-05-08T10:56:19.891Z,80832.00
2018-05-08T10:57:19.829Z,77856.00
2018-05-08T10:58:19.833Z,78880.00
2018-05-08T10:59:19.946Z,80960.00
2018-05-08T11:00:19.956Z,82368.00
2018-05-08T11:01:20.249Z,84128.00
2018-05-08T11:02:19.847Z,76320.00
2018-05-08T11:03:19.945Z,76320.00
2018-05-08T11:04:19.841Z,74944.00
2018-05-08T11:05:19.892Z,76352.00
2018-05-08T11:06:22.808Z,82016.00
2018-05-08T11:07:20.208Z,76928.00
2018-05-08T11:08:19.854Z,81088.00
2018-05-08T11:09:19.859Z,79296.00
2018-05-08T11:10:19.895Z,76384.00
2018-05-08T11:11:19.903Z,78112.00
2018-05-08T11:12:19.918Z,78144.00
2018-05-08T11:13:20.154Z,78336.00
2018-05-08T11:14:19.850Z,75744.00
2018-05-08T11:15:19.857Z,77824.00
2018-05-08T11:16:19.949Z,80192.00
2018-05-08T11:17:22.899Z,78016.00
2018-05-08T11:19:28.708Z,74016.00
2018-05-08T11:21:22.986Z,72224.00
2018-05-08T11:22:21.257Z,71168.00
2018-05-08T11:23:19.918Z,67552.00
2018-05-08T11:24:19.873Z,68096.00
2018-05-08T11:25:20.172Z,63296.00
2018-05-08T11:26:19.880Z,70976.00
2018-05-08T11:27:19.997Z,64352.00
2018-05-08T11:28:20.105Z,67904.00
2018-05-08T11:29:20.205Z,71040.00
2018-05-08T11:30:20.244Z,69280.00
2018-05-08T11:31:20.332Z,65504.00
2018-05-08T11:32:19.979Z,65856.00
2018-05-08T11:33:19.889Z,66144.00
2018-05-08T11:34:20.003Z,66016.00
2018-05-08T11:35:19.961Z,64832.00
2018-05-08T11:36:19.915Z,66368.00
2018-05-08T11:37:20.443Z,66720.00
2018-05-08T11:39:21.556Z,68576.00
2018-05-08T11:40:19.925Z,67040.00
2018-05-08T11:41:23.975Z,65632.00
2018-05-08T11:42:20.020Z,65632.00
2018-05-08T11:43:20.221Z,68512.00
2018-05-08T11:44:20.224Z,69152.00
2018-05-08T11:45:20.092Z,70272.00
2018-05-08T11:47:20.009Z,66720.00
2018-05-08T11:48:19.962Z,64576.00
2018-05-08T11:49:20.262Z,68064.00
2018-05-08T11:50:19.943Z,67264.00
2018-05-08T11:51:20.031Z,66176.00
2018-05-08T11:52:20.060Z,67232.00
2018-05-08T11:53:20.251Z,66304.00
2018-05-08T11:54:20.145Z,65344.00
2018-05-08T11:55:20.248Z,61120.00
2018-05-08T11:56:19.970Z,64928.00
2018-05-08T11:57:19.996Z,67936.00
2018-05-08T11:58:20.128Z,65312.00
2018-05-08T11:59:20.311Z,67616.00
2018-05-08T12:00:19.981Z,66048.00
2018-05-08T12:01:20.269Z,68448.00
2018-05-08T12:02:20.078Z,67840.00
2018-05-08T12:03:19.985Z,67136.00
2018-05-08T12:04:19.992Z,69376.00
2018-05-08T12:05:20.727Z,72704.00
2018-05-08T12:06:20.205Z,70976.00
2018-05-08T12:07:20.287Z,68736.00
2018-05-08T12:08:19.988Z,71328.00
2018-05-08T12:09:20.183Z,73408.00
2018-05-08T12:11:20.011Z,66464.00
2018-05-08T12:12:20.131Z,66144.00
2018-05-08T12:13:20.298Z,68704.00
2018-05-08T12:14:20.035Z,59648.00
2018-05-08T12:15:20.077Z,59040.00
2018-05-08T12:16:20.125Z,65568.00
2018-05-08T12:17:20.125Z,62656.00
2018-05-08T12:19:20.455Z,59328.00
2018-05-08T12:20:20.084Z,56416.00
2018-05-08T12:21:21.453Z,57888.00
2018-05-08T12:22:20.050Z,54656.00
2018-05-08T12:23:20.029Z,54496.00
2018-05-08T12:24:20.032Z,52736.00
2018-05-08T12:25:20.334Z,51200.00
2018-05-08T12:26:20.059Z,48192.00
2018-05-08T12:27:20.097Z,51040.00
2018-05-08T12:28:20.041Z,48448.00
2018-05-08T12:29:20.063Z,41920.00
2018-05-08T12:30:20.061Z,41856.00
2018-05-08T12:31:20.348Z,45888.00
2018-05-08T12:32:20.062Z,45632.00
2018-05-08T12:33:20.214Z,45088.00
2018-05-08T12:34:20.085Z,45152.00
2018-05-08T12:35:20.190Z,41248.00
2018-05-08T12:36:20.066Z,39264.00
2018-05-08T12:37:20.362Z,41504.00
2018-05-08T12:38:20.079Z,44160.00
2018-05-08T12:39:20.124Z,41600.00
2018-05-08T12:40:20.076Z,41984.00
2018-05-08T12:41:20.076Z,41632.00
2018-05-08T12:42:20.083Z,44128.00
2018-05-08T12:43:20.382Z,44832.00
2018-05-08T12:44:20.145Z,43296.00
2018-05-08T12:45:20.093Z,42464.00
2018-05-08T12:46:20.119Z,43424.00
2018-05-08T12:47:20.095Z,47840.00
2018-05-08T12:48:20.101Z,48640.00
2018-05-08T12:49:20.559Z,52576.00
2018-05-08T12:50:20.240Z,51648.00
2018-05-08T12:51:20.164Z,57696.00
2018-05-08T12:52:20.120Z,60608.00
2018-05-08T12:53:20.703Z,60512.00
2018-05-08T12:54:20.230Z,66880.00
2018-05-08T12:55:20.517Z,72192.00
2018-05-08T12:56:20.120Z,67808.00
2018-05-08T12:57:20.143Z,69536.00
2018-05-08T12:58:20.136Z,72800.00
2018-05-08T12:59:20.136Z,73600.00
2018-05-08T13:00:20.422Z,73024.00
2018-05-08T13:01:20.688Z,76384.00
2018-05-08T13:02:20.141Z,76992.00
2018-05-08T13:03:20.196Z,78048.00
2018-05-08T13:04:20.147Z,76672.00
2018-05-08T13:05:20.534Z,73280.00
2018-05-08T13:06:20.494Z,70112.00
2018-05-08T13:07:20.514Z,74656.00
2018-05-08T13:08:20.418Z,78208.00
2018-05-08T13:09:20.547Z,77024.00
2018-05-08T13:10:20.160Z,75680.00
2018-05-08T13:11:20.295Z,77152.00
2018-05-08T13:12:20.471Z,76672.00
2018-05-08T13:13:20.477Z,76192.00
2018-05-08T13:14:20.172Z,78336.00
2018-05-08T13:15:20.273Z,81088.00
2018-05-08T13:16:20.178Z,84416.00
2018-05-08T13:17:20.637Z,87232.00
2018-05-08T13:18:20.519Z,85728.00
2018-05-08T13:19:20.383Z,84992.00
2018-05-08T13:20:20.185Z,80768.00
2018-05-08T13:21:20.195Z,81696.00
2018-05-08T13:22:20.195Z,82944.00