createdAt,value
2023-09-27T00:00:39.175Z,101219.19
2023-09-27T00:03:44.766Z,101221.19
2023-09-27T00:06:50.322Z,101218.16
2023-09-27T00:09:54.451Z,101213.50
2023-09-27T00:12:57.840Z,101219.28
2023-09-27T00:16:01.681Z,101215.19
2023-09-27T00:19:06.588Z,101217.50
2023-09-27T00:22:11.242Z,101206.06
2023-09-27T00:25:15.873Z,101213.59
2023-09-27T00:28:19.627Z,101213.47
2023-09-27T00:31:26.426Z,101214.31
2023-09-27T00:34:30.250Z,101210.81
2023-09-27T00:37:34.786Z,101212.47
2023-09-27T00:40:48.661Z,101204.31
2023-09-27T00:43:52.311Z,101203.37
2023-09-27T00:46:56.157Z,101210.75
2023-09-27T00:49:59.624Z,101209.16
2023-09-27T00:53:03.724Z,101215.38
2023-09-27T00:56:10.065Z,101205.59
2023-09-27T00:59:13.951Z,101215.06
2023-09-27T01:02:18.247Z,101216.78
2023-09-27T01:05:22.396Z,101208.22
2023-09-27T01:08:26.202Z,101212.34
2023-09-27T01:11:30.797Z,101210.00
2023-09-27T01:14:35.351Z,101212.13
2023-09-27T01:18:02.596Z,101220.88
2023-09-27T01:21:07.309Z,101215.78
2023-09-27T01:24:13.975Z,101217.56
2023-09-27T01:27:19.653Z,101214.91
2023-09-27T01:30:23.970Z,101213.37
2023-09-27T01:33:28.979Z,101219.84
2023-09-27T01:36:33.937Z,101207.31
2023-09-27T01:39:37.498Z,101216.34
2023-09-27T01:42:44.924Z,101218.25
2023-09-27T01:45:48.244Z,101215.63
2023-09-27T01:48:53.263Z,101211.84
2023-09-27T01:51:58.080Z,101206.28
2023-09-27T01:55:02.067Z,101207.22
2023-09-27T01:58:05.697Z,101221.16
2023-09-27T02:01:09.585Z,101193.75
2023-09-27T02:04:15.740Z,101203.75
2023-09-27T02:07:19.564Z,101208.47
2023-09-27T02:10:24.065Z,101209.59
2023-09-27T02:13:27.212Z,101222.56
2023-09-27T02:16:33.019Z,101226.59
2023-09-27T02:19:36.918Z,101232.34
2023-09-27T02:22:42.188Z,101227.34
2023-09-27T02:25:46.221Z,101232.16
2023-09-27T02:28:49.555Z,101229.87
2023-09-27T02:31:53.798Z,101231.78
2023-09-27T02:34:57.278Z,101228.28
2023-09-27T02:38:00.743Z,101222.22
2023-09-27T02:41:05.595Z,101216.00
2023-09-27T02:44:09.406Z,101217.16
2023-09-27T02:47:12.851Z,101215.31
2023-09-27T02:50:18.009Z,101213.66
2023-09-27T02:53:21.710Z,101219.56
2023-09-27T02:56:25.402Z,101225.78
2023-09-27T02:59:30.690Z,101228.66
2023-09-27T03:02:35.132Z,101228.84
2023-09-27T03:05:40.053Z,101230.66
2023-09-27T03:08:44.446Z,101233.69
2023-09-27T03:11:48.016Z,101234.81
2023-09-27T03:14:52.090Z,101235.78
2023-09-27T03:17:55.436Z,101231.75
2023-09-27T03:21:00.460Z,101233.81
2023-09-27T03:24:04.422Z,101229.44
2023-09-27T03:27:09.981Z,101225.06
2023-09-27T03:30:14.179Z,101222.34
2023-09-27T03:33:17.840Z,101217.19
2023-09-27T03:36:21.350Z,101224.56
2023-09-27T03:39:25.126Z,101219.50
2023-09-27T03:42:28.567Z,101223.13
2023-09-27T03:45:34.625Z,101221.56
2023-09-27T03:48:38.136Z,101224.66
2023-09-27T03:51:41.908Z,101230.09
2023-09-27T03:54:45.491Z,101230.97
2023-09-27T03:57:49.293Z,101235.50
2023-09-27T04:00:53.469Z,101235.41
2023-09-27T04:04:02.202Z,101230.31
2023-09-27T04:07:05.356Z,101230.47
2023-09-27T04:10:10.731Z,101228.59
2023-09-27T04:13:15.292Z,101229.75
2023-09-27T04:16:20.558Z,101236.13
2023-09-27T04:19:23.814Z,101229.03
2023-09-27T04:22:28.697Z,101228.16
2023-09-27T04:25:32.126Z,101239.22
2023-09-27T04:28:45.665Z,101236.84
2023-09-27T04:31:53.475Z,101238.75
2023-09-27T04:34:59.983Z,101232.53
2023-09-27T04:38:05.672Z,101240.81
2023-09-27T04:41:10.329Z,101245.31
2023-09-27T04:44:15.204Z,101242.56
2023-09-27T04:47:18.678Z,101248.13
2023-09-27T04:50:22.753Z,101240.00
2023-09-27T04:53:27.183Z,101242.56
2023-09-27T04:56:33.531Z,101252.34
2023-09-27T04:59:38.965Z,101250.72
2023-09-27T05:02:42.550Z,101250.50
2023-09-27T05:05:46.963Z,101242.25
2023-09-27T05:08:51.590Z,101242.09
2023-09-27T05:11:55.169Z,101239.28
2023-09-27T05:14:59.857Z,101253.41
2023-09-27T05:18:03.207Z,101255.50
2023-09-27T05:21:09.646Z,101243.63
2023-09-27T05:24:13.176Z,101260.28
2023-09-27T05:27:18.741Z,101256.44
2023-09-27T05:30:22.770Z,101269.59
2023-09-27T05:33:26.271Z,101265.44
2023-09-27T05:36:29.803Z,101265.66
2023-09-27T05:39:33.410Z,101269.41
2023-09-27T05:42:36.983Z,101266.91
2023-09-27T05:45:40.328Z,101270.00
2023-09-27T05:48:44.059Z,101266.34
2023-09-27T05:51:48.492Z,101264.69
2023-09-27T05:54:53.621Z,101272.38
2023-09-27T05:57:57.078Z,101275.84
2023-09-27T06:01:06.379Z,101271.97
2023-09-27T06:04:11.945Z,101272.84
2023-09-27T06:07:18.570Z,101256.41
2023-09-27T06:10:23.516Z,101278.25
2023-09-27T06:13:28.482Z,101286.03
2023-09-27T06:16:32.967Z,101285.13
2023-09-27T06:19:36.516Z,101280.09
2023-09-27T06:22:41.820Z,101278.63
2023-09-27T06:25:47.501Z,101289.47
2023-09-27T06:28:52.078Z,101289.06
2023-09-27T06:31:58.128Z,101299.34
2023-09-27T06:35:23.596Z,101295.41
2023-09-27T06:38:27.165Z,101289.12
2023-09-27T06:41:32.554Z,101300.03
2023-09-27T06:44:42.064Z,101294.37
2023-09-27T06:47:47.321Z,101292.47
2023-09-27T06:50:51.124Z,101303.84
2023-09-27T06:53:57.103Z,101290.59
2023-09-27T06:57:00.725Z,101300.56
2023-09-27T07:00:09.875Z,101311.56
2023-09-27T07:03:13.378Z,101308.94
2023-09-27T07:06:17.439Z,101314.41
2023-09-27T07:09:22.144Z,101306.47
2023-09-27T07:12:25.575Z,101309.66
2023-09-27T07:15:28.793Z,101302.38
2023-09-27T07:18:32.550Z,101300.66
2023-09-27T07:21:36.170Z,101307.63
2023-09-27T07:24:40.010Z,101307.75
2023-09-27T07:27:44.676Z,101306.00
2023-09-27T07:30:48.738Z,101301.72
2023-09-27T07:33:53.917Z,101305.53
2023-09-27T07:37:00.160Z,101304.03
2023-09-27T07:40:12.012Z,101307.75
2023-09-27T07:43:16.853Z,101311.28
2023-09-27T07:46:20.709Z,101311.06
2023-09-27T07:49:24.371Z,101312.44
2023-09-27T07:52:30.843Z,101317.06
2023-09-27T07:55:44.486Z,101320.72
2023-09-27T07:58:53.203Z,101315.66
2023-09-27T08:01:57.248Z,101307.91
2023-09-27T08:05:00.724Z,101303.44
2023-09-27T08:08:04.314Z,101311.69
2023-09-27T08:11:07.711Z,101305.63
2023-09-27T08:14:13.355Z,101303.00
2023-09-27T08:17:17.335Z,101305.03
2023-09-27T08:20:20.470Z,101305.59
2023-09-27T08:23:24.434Z,101308.41
2023-09-27T08:26:27.733Z,101312.63
2023-09-27T08:29:32.347Z,101316.47
2023-09-27T08:32:37.147Z,101310.56
2023-09-27T08:35:41.786Z,101307.50
2023-09-27T08:38:45.247Z,101312.16
2023-09-27T08:41:49.026Z,101313.06
2023-09-27T08:44:55.938Z,101310.50
2023-09-27T08:47:59.938Z,101310.31
2023-09-27T08:51:06.411Z,101314.47
2023-09-27T08:54:10.647Z,101304.00
2023-09-27T08:57:14.670Z,101304.69
2023-09-27T09:00:27.944Z,101305.22
2023-09-27T09:03:34.109Z,101299.19
2023-09-27T09:06:40.230Z,101302.91
2023-09-27T09:09:48.190Z,101303.84
2023-09-27T09:12:54.344Z,101292.78
2023-09-27T09:15:59.455Z,101289.09
2023-09-27T09:19:37.535Z,101293.72
2023-09-27T09:22:47.373Z,101297.56
2023-09-27T09:25:51.414Z,101289.22
2023-09-27T09:28:57.949Z,101286.09
2023-09-27T09:32:09.963Z,101289.34
2023-09-27T09:35:13.923Z,101288.28
2023-09-27T09:38:30.672Z,101281.00
2023-09-27T09:41:54.950Z,101283.56
2023-09-27T09:45:11.382Z,101267.87
2023-09-27T09:48:15.131Z,101269.72
2023-09-27T09:51:25.426Z,101266.72
2023-09-27T09:54:37.696Z,101267.63
2023-09-27T09:57:53.138Z,101265.34
2023-09-27T10:00:59.824Z,101256.53
2023-09-27T10:04:05.899Z,101256.63
2023-09-27T10:07:09.635Z,101239.16
2023-09-27T10:10:16.321Z,101248.28
2023-09-27T10:13:20.038Z,101249.72
2023-09-27T10:16:25.661Z,101255.00
2023-09-27T10:19:30.470Z,101245.31
2023-09-27T10:22:34.135Z,101231.66
2023-09-27T10:25:37.693Z,101231.31
2023-09-27T10:29:05.705Z,101236.84
2023-09-27T10:32:18.640Z,101235.72
2023-09-27T10:35:23.939Z,101237.56
2023-09-27T10:38:50.151Z,101221.47
2023-09-27T10:41:54.947Z,101219.41
2023-09-27T10:45:01.743Z,101227.31
2023-09-27T10:48:20.229Z,101214.91
2023-09-27T10:51:27.073Z,101220.53
2023-09-27T10:54:32.705Z,101215.19
2023-09-27T10:57:36.137Z,101219.22
2023-09-27T11:00:57.772Z,101206.75
2023-09-27T11:04:05.347Z,101196.34
2023-09-27T11:07:09.252Z,101196.31
2023-09-27T11:10:12.960Z,101186.91
2023-09-27T11:13:16.550Z,101178.72
2023-09-27T11:16:19.881Z,101175.16
2023-09-27T11:19:32.926Z,101174.03
2023-09-27T11:22:36.573Z,101181.09
2023-09-27T11:25:43.072Z,101170.66
2023-09-27T11:28:56.818Z,101168.53
2023-09-27T11:32:00.236Z,101165.53
2023-09-27T11:35:05.585Z,101160.94
2023-09-27T11:38:13.610Z,101157.00
2023-09-27T11:41:18.725Z,101153.28
2023-09-27T11:44:27.466Z,101144.31
2023-09-27T11:47:33.827Z,101152.37
2023-09-27T11:50:38.562Z,101142.72
2023-09-27T11:53:43.075Z,101132.56
2023-09-27T11:56:48.325Z,101127.19
2023-09-27T11:59:52.281Z,101130.47
2023-09-27T12:02:57.629Z,101128.97
2023-09-27T12:06:04.365Z,101127.31
2023-09-27T12:09:09.633Z,101107.78
2023-09-27T12:12:13.636Z,101120.59
2023-09-27T12:15:17.175Z,101122.25
2023-09-27T12:18:22.149Z,101105.81
2023-09-27T12:21:25.401Z,101106.84
2023-09-27T12:24:29.025Z,101108.94
2023-09-27T12:27:32.597Z,101095.00
2023-09-27T12:30:36.337Z,101099.53
2023-09-27T12:33:39.705Z,101093.81
2023-09-27T12:36:46.000Z,101101.63
2023-09-27T12:39:49.117Z,101088.59
2023-09-27T12:42:52.927Z,101083.00
2023-09-27T12:45:56.383Z,101079.44
2023-09-27T12:49:00.941Z,101066.81
2023-09-27T12:52:04.523Z,101063.56
2023-09-27T12:55:09.997Z,101055.72
2023-09-27T12:58:14.995Z,101056.16
2023-09-27T13:01:19.769Z,101066.53
2023-09-27T13:04:23.436Z,101053.22
2023-09-27T13:07:31.210Z,101049.75
2023-09-27T13:10:38.405Z,101047.56
2023-09-27T13:13:42.477Z,101048.31
2023-09-27T13:16:47.588Z,101040.69
2023-09-27T13:19:55.139Z,101035.94
2023-09-27T13:23:10.002Z,101040.16
2023-09-27T13:26:14.044Z,101029.47
2023-09-27T13:29:19.798Z,101027.81
2023-09-27T13:32:25.125Z,101033.25
2023-09-27T13:35:28.483Z,101031.66
2023-09-27T13:38:34.572Z,101031.16
2023-09-27T13:41:45.257Z,101030.84
2023-09-27T13:44:49.597Z,101017.09
2023-09-27T13:47:53.040Z,101021.13
2023-09-27T13:51:05.543Z,101026.41
2023-09-27T13:54:09.622Z,101017.13
2023-09-27T13:57:12.968Z,101014.13
2023-09-27T14:00:17.148Z,101018.72
2023-09-27T14:03:21.105Z,101020.25
2023-09-27T14:06:24.364Z,101020.63
2023-09-27T14:09:28.057Z,101014.50
2023-09-27T14:12:31.381Z,101003.19
2023-09-27T14:15:35.876Z,101009.22
2023-09-27T14:18:42.285Z,101000.91
2023-09-27T14:21:46.390Z,101004.88
2023-09-27T14:24:49.614Z,101004.03
2023-09-27T14:27:53.995Z,100992.69
2023-09-27T14:30:57.707Z,101000.81
2023-09-27T14:34:03.328Z,100991.97
2023-09-27T14:37:08.382Z,100994.44
2023-09-27T14:40:13.922Z,100991.06
2023-09-27T14:43:17.810Z,100999.63
2023-09-27T14:46:21.606Z,100994.47
2023-09-27T14:49:25.139Z,100992.75
2023-09-27T14:52:28.883Z,100995.53
2023-09-27T14:55:32.415Z,100997.00
2023-09-27T14:58:36.404Z,101002.91
2023-09-27T15:01:40.014Z,101001.44
2023-09-27T15:04:43.879Z,100997.25
2023-09-27T15:07:48.021Z,100996.97
2023-09-27T15:10:51.405Z,100997.88
2023-09-27T15:13:57.500Z,100984.19
2023-09-27T15:17:00.945Z,100989.37
2023-09-27T15:20:06.601Z,100988.88
2023-09-27T15:23:10.061Z,100992.75
2023-09-27T15:26:13.607Z,100997.81
2023-09-27T15:29:17.046Z,100993.13
2023-09-27T15:32:20.789Z,100993.63
2023-09-27T15:35:26.679Z,100994.38
2023-09-27T15:38:29.940Z,100999.25
2023-09-27T15:41:33.356Z,100995.25
2023-09-27T15:44:41.152Z,100997.69
2023-09-27T15:47:44.795Z,101004.56
2023-09-27T15:50:47.997Z,101004.13
2023-09-27T15:54:03.313Z,101003.41
2023-09-27T15:57:10.498Z,100996.22
2023-09-27T16:00:15.149Z,100995.12
2023-09-27T16:03:19.172Z,100991.78
2023-09-27T16:06:22.276Z,100986.94
2023-09-27T16:09:25.614Z,101006.47
2023-09-27T16:12:29.277Z,101000.41
2023-09-27T16:15:32.712Z,100998.12
2023-09-27T16:18:36.284Z,100996.59
2023-09-27T16:21:41.427Z,101001.78
2023-09-27T16:24:45.820Z,101006.56
2023-09-27T16:27:49.683Z,101003.69
2023-09-27T16:30:53.000Z,101007.03
2023-09-27T16:34:00.313Z,100993.81
2023-09-27T16:37:04.723Z,101003.94
2023-09-27T16:40:09.460Z,101009.94
2023-09-27T16:43:13.260Z,101012.78
2023-09-27T16:46:16.678Z,101004.03
2023-09-27T16:49:20.078Z,101019.75
2023-09-27T16:52:23.930Z,101013.44
2023-09-27T16:55:27.466Z,101003.44
2023-09-27T16:58:33.322Z,101008.28
2023-09-27T17:01:37.755Z,101008.41
2023-09-27T17:04:43.085Z,101015.34
2023-09-27T17:07:47.935Z,101013.06
2023-09-27T17:10:53.687Z,101025.81
2023-09-27T17:13:59.227Z,101023.59
2023-09-27T17:17:05.436Z,101028.84
2023-09-27T17:20:10.959Z,101026.16
2023-09-27T17:23:17.657Z,101037.09
2023-09-27T17:26:23.589Z,101031.91
2023-09-27T17:29:28.329Z,101027.44
2023-09-27T17:32:33.581Z,101026.19
2023-09-27T17:35:39.947Z,101031.75
2023-09-27T17:38:45.585Z,101033.59
2023-09-27T17:41:52.047Z,101036.94
2023-09-27T17:44:57.494Z,101027.47
2023-09-27T17:48:05.125Z,101036.16
2023-09-27T17:51:13.859Z,101035.03
2023-09-27T17:54:21.306Z,101050.03
2023-09-27T17:57:29.645Z,101041.72
2023-09-27T18:00:39.341Z,101032.47
2023-09-27T18:03:46.986Z,101044.13
2023-09-27T18:06:54.350Z,101037.63
2023-09-27T18:10:01.426Z,101038.72
2023-09-27T18:13:08.666Z,101049.00
2023-09-27T18:16:19.321Z,101042.91
2023-09-27T18:19:26.292Z,101045.22
2023-09-27T18:22:34.425Z,101048.72
2023-09-27T18:25:40.612Z,101044.69
2023-09-27T18:28:46.345Z,101046.00
2023-09-27T18:31:53.545Z,101049.88
2023-09-27T18:35:02.710Z,101049.47
2023-09-27T18:38:12.312Z,101044.56
2023-09-27T18:41:17.776Z,101044.16
2023-09-27T18:44:25.504Z,101041.34
2023-09-27T18:47:32.910Z,101040.75
2023-09-27T18:50:41.669Z,101050.34
2023-09-27T18:53:49.520Z,101049.25
2023-09-27T18:56:57.727Z,101043.69
2023-09-27T19:00:07.477Z,101050.03
2023-09-27T19:03:15.836Z,101053.28
2023-09-27T19:06:35.800Z,101054.00
2023-09-27T19:09:43.039Z,101047.44
2023-09-27T19:12:51.655Z,101048.09
2023-09-27T19:15:58.830Z,101043.28
2023-09-27T19:19:05.753Z,101050.25
2023-09-27T19:22:12.792Z,101048.91
2023-09-27T19:25:21.923Z,101044.78
2023-09-27T19:28:27.783Z,101050.63
2023-09-27T19:31:35.455Z,101053.00
2023-09-27T19:34:48.972Z,101026.81
2023-09-27T19:38:01.250Z,101051.84
2023-09-27T19:41:25.999Z,101050.31
2023-09-27T19:44:37.590Z,101050.72
2023-09-27T19:47:45.803Z,101049.88
2023-09-27T19:50:52.037Z,101048.31
2023-09-27T19:54:05.129Z,101045.62
2023-09-27T19:57:12.849Z,101054.66
2023-09-27T20:00:20.040Z,101054.75
2023-09-27T20:03:27.146Z,101055.25
2023-09-27T20:06:45.224Z,101050.59
2023-09-27T20:09:52.573Z,101046.28
2023-09-27T20:13:04.950Z,101039.63
2023-09-27T20:16:14.793Z,101052.72
2023-09-27T20:19:27.164Z,101045.06
2023-09-27T20:22:34.873Z,101041.44
2023-09-27T20:25:46.609Z,101020.13
2023-09-27T20:28:53.263Z,101032.75
2023-09-27T20:31:57.826Z,101048.06
2023-09-27T20:35:09.562Z,101051.19
2023-09-27T20:38:18.812Z,101046.53
2023-09-27T20:41:27.958Z,101058.56
2023-09-27T20:44:40.649Z,101057.78
2023-09-27T20:47:53.882Z,101060.97
2023-09-27T20:51:04.160Z,101058.38
2023-09-27T20:54:17.973Z,101049.06
2023-09-27T20:57:23.898Z,101053.50
2023-09-27T21:00:31.664Z,101057.19
2023-09-27T21:03:45.175Z,101064.06
2023-09-27T21:06:51.343Z,101043.78
2023-09-27T21:09:58.320Z,101061.03
2023-09-27T21:13:08.450Z,101055.19
2023-09-27T21:16:11.961Z,101004.34
2023-09-27T21:19:16.671Z,101051.88
2023-09-27T21:22:29.770Z,101046.94
2023-09-27T21:25:41.105Z,101050.63
2023-09-27T21:28:45.244Z,101053.59
2023-09-27T21:31:52.579Z,101056.25
2023-09-27T21:35:04.913Z,101042.69
2023-09-27T21:38:11.864Z,101045.94
2023-09-27T21:41:17.847Z,101056.78
2023-09-27T21:44:25.505Z,101044.34
2023-09-27T21:47:42.911Z,101050.09
2023-09-27T21:50:50.837Z,101044.81
2023-09-27T21:54:03.944Z,101047.63
2023-09-27T21:57:08.064Z,101047.75
2023-09-27T22:00:21.404Z,101035.56
2023-09-27T22:03:30.739Z,101049.25
2023-09-27T22:06:36.465Z,101048.06
2023-09-27T22:09:46.623Z,101043.09
2023-09-27T22:12:56.066Z,101036.97
2023-09-27T22:16:15.007Z,101030.78
2023-09-27T22:19:21.183Z,101036.03
2023-09-27T22:22:28.818Z,101038.91
2023-09-27T22:25:32.328Z,101032.72
2023-09-27T22:28:45.508Z,101025.03
2023-09-27T22:31:49.203Z,101033.22
2023-09-27T22:34:54.095Z,101025.09
2023-09-27T22:37:58.416Z,101040.59
2023-09-27T22:41:20.018Z,101029.66
2023-09-27T22:44:28.782Z,101034.88
2023-09-27T22:47:39.769Z,101035.69
2023-09-27T22:50:52.999Z,101028.25
2023-09-27T22:54:07.853Z,101038.38
2023-09-27T22:57:13.087Z,101038.22
2023-09-27T23:00:25.275Z,101034.09
2023-09-27T23:03:35.495Z,101024.22
2023-09-27T23:06:41.606Z,101027.31
2023-09-27T23:10:06.368Z,101020.37
2023-09-27T23:13:30.695Z,101022.56
2023-09-27T23:16:49.189Z,101018.44
2023-09-27T23:20:02.344Z,101030.84
2023-09-27T23:23:19.917Z,101036.78
2023-09-27T23:27:03.117Z,101045.94
2023-09-27T23:30:14.771Z,101034.50
2023-09-27T23:33:18.842Z,101042.00
2023-09-27T23:36:25.891Z,101042.22
2023-09-27T23:39:29.682Z,101043.91
2023-09-27T23:42:36.588Z,101030.37
2023-09-27T23:45:40.651Z,101048.28
2023-09-27T23:48:44.193Z,101043.97
2023-09-27T23:51:55.093Z,101031.66
2023-09-27T23:55:09.015Z,101031.19
2023-09-27T23:58:17.465Z,101033.97
