createdAt,value
2022-11-23T00:00:24.077Z,14.90
2022-11-23T00:05:27.858Z,18.50
2022-11-23T00:10:29.701Z,17.90
2022-11-23T00:15:32.597Z,16.20
2022-11-23T00:20:34.451Z,15.20
2022-11-23T00:25:36.489Z,16.50
2022-11-23T00:30:38.517Z,15.60
2022-11-23T00:35:40.378Z,15.30
2022-11-23T00:40:42.233Z,17.60
2022-11-23T00:45:44.324Z,17.60
2022-11-23T00:50:46.158Z,14.00
2022-11-23T00:55:55.518Z,19.40
2022-11-23T01:01:12.841Z,17.50
2022-11-23T01:06:17.862Z,16.90
2022-11-23T01:11:21.901Z,19.70
2022-11-23T01:16:29.665Z,18.70
2022-11-23T01:21:33.460Z,22.50
2022-11-23T01:26:35.333Z,21.30
2022-11-23T01:31:40.600Z,22.40
2022-11-23T01:36:49.037Z,20.70
2022-11-23T01:41:50.936Z,18.30
2022-11-23T01:46:52.936Z,17.70
2022-11-23T01:51:59.744Z,21.00
2022-11-23T01:57:06.629Z,19.30
2022-11-23T02:02:08.718Z,17.50
2022-11-23T02:07:11.627Z,22.70
2022-11-23T02:12:14.524Z,21.30
2022-11-23T02:17:19.088Z,21.50
2022-11-23T02:22:38.012Z,20.20
2022-11-23T02:27:46.776Z,22.40
2022-11-23T02:32:49.176Z,21.20
2022-11-23T02:37:53.799Z,23.30
2022-11-23T02:42:55.727Z,18.60
2022-11-23T02:47:57.556Z,26.00
2022-11-23T02:52:59.435Z,18.00
2022-11-23T02:58:01.890Z,22.40
2022-11-23T03:03:04.952Z,23.60
2022-11-23T03:08:08.050Z,17.60
2022-11-23T03:13:09.988Z,23.90
2022-11-23T03:18:13.623Z,23.50
2022-11-23T03:23:15.582Z,21.70
2022-11-23T03:28:19.122Z,21.20
2022-11-23T03:33:21.510Z,22.80
2022-11-23T03:38:23.889Z,22.20
2022-11-23T03:43:26.367Z,20.00
2022-11-23T03:48:28.250Z,16.60
2022-11-23T03:53:30.145Z,22.00
2022-11-23T03:58:32.106Z,17.60
2022-11-23T04:03:34.517Z,19.30
2022-11-23T04:08:56.203Z,18.90
2022-11-23T04:14:19.695Z,22.40
2022-11-23T04:19:22.996Z,22.50
2022-11-23T04:24:24.923Z,17.10
2022-11-23T04:29:28.625Z,19.30
2022-11-23T04:34:31.387Z,18.80
2022-11-23T04:39:35.360Z,21.00
2022-11-23T04:45:03.831Z,19.20
2022-11-23T04:50:06.434Z,17.20
2022-11-23T04:55:09.059Z,18.00
2022-11-23T05:00:15.832Z,19.60
2022-11-23T05:05:18.301Z,20.30
2022-11-23T05:10:20.232Z,19.80
2022-11-23T05:15:22.628Z,21.90
2022-11-23T05:20:25.391Z,23.50
2022-11-23T05:25:27.580Z,26.00
2022-11-23T05:30:36.622Z,24.50
2022-11-23T05:35:39.302Z,24.20
2022-11-23T05:40:41.183Z,22.80
2022-11-23T05:45:43.721Z,23.50
2022-11-23T05:50:46.368Z,24.30
2022-11-23T05:56:08.292Z,25.70
2022-11-23T06:01:16.826Z,23.00
2022-11-23T06:06:19.164Z,24.10
2022-11-23T06:11:21.063Z,17.10
2022-11-23T06:16:23.147Z,23.70
2022-11-23T06:21:34.008Z,24.10
2022-11-23T06:26:36.106Z,25.50
2022-11-23T06:31:39.035Z,25.40
2022-11-23T06:36:41.107Z,18.80
2022-11-23T06:41:43.607Z,25.10
2022-11-23T06:46:45.790Z,23.30
2022-11-23T06:51:48.231Z,22.40
2022-11-23T06:56:50.091Z,21.50
2022-11-23T07:01:52.379Z,20.40
2022-11-23T07:06:54.836Z,19.60
2022-11-23T07:12:05.899Z,18.40
2022-11-23T07:17:07.853Z,18.10
2022-11-23T07:22:12.916Z,17.70
2022-11-23T07:27:17.318Z,18.80
2022-11-23T07:32:19.555Z,19.00
2022-11-23T07:37:21.642Z,20.20
2022-11-23T07:42:33.003Z,18.80
2022-11-23T07:47:36.980Z,19.60
2022-11-23T07:52:40.563Z,17.80
2022-11-23T07:57:42.344Z,19.20
2022-11-23T08:03:04.096Z,19.50
2022-11-23T08:08:06.064Z,17.10
2022-11-23T08:13:07.860Z,19.90
2022-11-23T08:18:10.078Z,18.10
2022-11-23T08:23:11.903Z,20.50
2022-11-23T08:28:13.800Z,21.00
2022-11-23T08:33:15.975Z,18.60
2022-11-23T08:38:17.818Z,22.40
2022-11-23T08:43:19.635Z,21.20
2022-11-23T08:48:21.560Z,21.70
2022-11-23T08:53:23.359Z,19.80
2022-11-23T08:58:25.186Z,18.40
2022-11-23T09:03:27.150Z,20.30
2022-11-23T09:08:29.263Z,19.60
2022-11-23T09:13:31.103Z,20.10
2022-11-23T09:18:36.697Z,19.10
2022-11-23T09:23:38.652Z,20.50
2022-11-23T09:28:44.673Z,22.60
2022-11-23T09:33:47.102Z,21.70
2022-11-23T09:38:56.635Z,19.30
2022-11-23T09:44:35.664Z,21.20
2022-11-23T09:50:15.915Z,24.20
2022-11-23T09:55:30.657Z,18.10
2022-11-23T10:00:39.019Z,23.70
2022-11-23T10:05:41.021Z,21.00
2022-11-23T10:11:29.633Z,22.20
2022-11-23T10:16:45.397Z,24.10
2022-11-23T10:21:47.204Z,18.20
2022-11-23T10:26:50.277Z,21.30
2022-11-23T10:31:56.979Z,19.90
2022-11-23T10:36:59.340Z,20.40
2022-11-23T10:42:09.916Z,18.30
2022-11-23T10:47:11.703Z,20.00
2022-11-23T10:52:29.938Z,20.90
2022-11-23T10:57:42.450Z,16.80
2022-11-23T11:02:47.678Z,18.80
2022-11-23T11:07:49.725Z,16.50
2022-11-23T11:12:51.964Z,18.70
2022-11-23T11:17:58.650Z,14.90
2022-11-23T11:23:04.536Z,16.80
2022-11-23T11:28:42.969Z,13.70
2022-11-23T11:34:14.463Z,16.40
2022-11-23T11:39:28.097Z,17.40
2022-11-23T11:44:36.357Z,15.70
2022-11-23T11:49:45.561Z,12.20
2022-11-23T11:55:04.609Z,12.70
2022-11-23T12:00:13.499Z,12.10
2022-11-23T12:05:25.032Z,12.80
2022-11-23T12:10:35.548Z,12.80
2022-11-23T12:15:50.575Z,10.40
2022-11-23T12:21:06.788Z,11.40
2022-11-23T12:26:42.606Z,10.90
2022-11-23T12:31:50.724Z,13.50
2022-11-23T12:37:05.255Z,13.30
2022-11-23T12:42:18.303Z,13.30
2022-11-23T12:47:41.202Z,10.60
2022-11-23T12:53:17.643Z,12.60
2022-11-23T12:58:27.511Z,12.90
2022-11-23T13:03:59.556Z,9.70
2022-11-23T13:09:35.958Z,11.30
2022-11-23T13:14:49.697Z,12.50
2022-11-23T13:20:28.713Z,9.10
2022-11-23T13:25:30.633Z,9.30
2022-11-23T13:31:15.028Z,10.90
2022-11-23T13:36:07.452Z,10.20
2022-11-23T13:41:34.589Z,11.30
2022-11-23T13:46:37.298Z,10.10
2022-11-23T13:51:39.214Z,12.60
2022-11-23T13:56:45.128Z,11.90
2022-11-23T14:02:12.678Z,11.60
2022-11-23T14:07:20.704Z,10.70
2022-11-23T14:12:46.911Z,13.10
2022-11-23T14:18:51.094Z,14.10
2022-11-23T14:24:33.305Z,11.40
2022-11-23T14:30:05.530Z,12.90
2022-11-23T14:35:40.630Z,12.50
2022-11-23T14:41:21.556Z,12.00
2022-11-23T14:46:25.934Z,13.10
2022-11-23T14:51:28.778Z,14.50
2022-11-23T14:56:38.027Z,11.60
2022-11-23T15:01:47.189Z,13.60
2022-11-23T15:06:53.444Z,11.80
2022-11-23T15:12:07.271Z,13.00
2022-11-23T15:17:17.574Z,12.50
2022-11-23T15:27:28.591Z,10.70
2022-11-23T15:32:34.368Z,15.30
2022-11-23T15:37:44.651Z,13.00
2022-11-23T15:42:49.827Z,11.70
2022-11-23T15:47:51.628Z,13.20
2022-11-23T15:52:53.490Z,13.20
2022-11-23T15:57:56.796Z,14.20
2022-11-23T16:03:27.150Z,11.30
2022-11-23T16:13:36.692Z,11.80
2022-11-23T16:18:44.859Z,12.20
2022-11-23T16:23:54.411Z,10.90
2022-11-23T16:28:58.676Z,12.50
2022-11-23T16:34:00.462Z,11.40
2022-11-23T16:39:05.672Z,10.20
2022-11-23T16:44:08.004Z,13.50
2022-11-23T16:49:19.871Z,11.50
2022-11-23T16:54:24.854Z,12.80
2022-11-23T16:59:27.420Z,13.50
2022-11-23T17:04:29.341Z,15.30
2022-11-23T17:09:31.605Z,14.20
2022-11-23T17:14:38.191Z,15.10
2022-11-23T17:19:40.079Z,13.10
2022-11-23T17:24:42.784Z,14.30
2022-11-23T17:29:45.915Z,12.70
2022-11-23T17:34:47.744Z,11.40
2022-11-23T17:39:50.224Z,13.60
2022-11-23T17:44:52.048Z,12.20
2022-11-23T17:49:53.959Z,12.60
2022-11-23T17:54:55.775Z,12.40
2022-11-23T18:00:01.984Z,14.00
2022-11-23T18:05:19.726Z,14.40
2022-11-23T18:10:23.620Z,14.90
2022-11-23T18:15:25.396Z,15.40
2022-11-23T18:20:27.202Z,15.90
2022-11-23T18:25:29.114Z,17.30
2022-11-23T18:30:31.024Z,13.50
2022-11-23T18:35:32.825Z,16.60
2022-11-23T18:40:34.728Z,14.30
2022-11-23T18:45:36.585Z,14.90
2022-11-23T18:50:38.389Z,14.10
2022-11-23T18:55:40.213Z,12.10
2022-11-23T19:00:42.404Z,14.00
2022-11-23T19:05:44.238Z,13.20
2022-11-23T19:10:46.402Z,12.70
2022-11-23T19:15:48.268Z,11.70
2022-11-23T19:20:50.111Z,12.50
2022-11-23T19:25:51.980Z,12.30
2022-11-23T19:30:53.865Z,12.60
2022-11-23T19:35:55.676Z,12.80
2022-11-23T19:40:57.501Z,13.80
2022-11-23T19:46:01.789Z,14.80
2022-11-23T19:51:04.893Z,13.60
2022-11-23T19:56:15.428Z,16.00
2022-11-23T20:01:19.251Z,16.20
2022-11-23T20:06:26.373Z,16.30
2022-11-23T20:11:30.440Z,14.80
2022-11-23T20:16:33.158Z,14.70
2022-11-23T20:21:37.017Z,13.00
2022-11-23T20:26:39.791Z,12.00
2022-11-23T20:31:41.865Z,13.70
2022-11-23T20:36:43.853Z,14.40
2022-11-23T20:41:46.019Z,16.90
2022-11-23T20:47:04.075Z,14.60
2022-11-23T20:52:06.190Z,12.80
2022-11-23T20:57:07.983Z,15.10
2022-11-23T21:02:09.911Z,10.90
2022-11-23T21:07:12.122Z,11.90
2022-11-23T21:12:52.585Z,12.30
2022-11-23T21:17:54.395Z,13.00
2022-11-23T21:22:56.598Z,11.60
2022-11-23T21:27:58.447Z,13.20
2022-11-23T21:33:00.386Z,14.80
2022-11-23T21:38:02.191Z,14.50
2022-11-23T21:43:04.390Z,14.70
2022-11-23T21:48:07.922Z,16.00
2022-11-23T21:53:09.777Z,13.20
2022-11-23T21:58:11.956Z,15.10
2022-11-23T22:03:13.864Z,15.50
2022-11-23T22:08:31.057Z,13.30
2022-11-23T22:13:39.810Z,15.50
2022-11-23T22:18:41.997Z,12.00
2022-11-23T22:23:44.923Z,14.40
2022-11-23T22:28:48.710Z,14.10
2022-11-23T22:33:53.188Z,13.90
2022-11-23T22:39:03.105Z,13.60
2022-11-23T22:44:07.634Z,12.70
2022-11-23T22:49:09.614Z,12.00
2022-11-23T22:54:11.428Z,11.60
2022-11-23T22:59:13.308Z,14.90
2022-11-23T23:04:15.159Z,14.80
2022-11-23T23:09:17.260Z,14.00
2022-11-23T23:14:19.095Z,15.00
2022-11-23T23:19:21.620Z,11.20
2022-11-23T23:24:23.475Z,14.30
2022-11-23T23:29:25.442Z,13.90
2022-11-23T23:34:27.265Z,14.90
2022-11-23T23:39:29.139Z,14.10
2022-11-23T23:44:31.406Z,14.40
2022-11-23T23:49:34.604Z,12.70
2022-11-23T23:54:36.593Z,12.60
2022-11-23T23:59:38.500Z,12.00
