createdAt,value
2018-11-11T00:10:41.878Z,3.3
2018-11-11T00:25:35.889Z,2.4
2018-11-11T00:40:12.501Z,2.9
2018-11-11T00:55:24.463Z,2
2018-11-11T01:10:29.001Z,2.2
2018-11-11T01:25:55.347Z,2.3
2018-11-11T01:55:36.743Z,1.8
2018-11-11T02:11:22.605Z,1.3
2018-11-11T02:25:15.775Z,2.3
2018-11-11T02:41:05.296Z,2.7
2018-11-11T02:56:16.909Z,2.2
2018-11-11T03:10:19.995Z,1.8
2018-11-11T03:25:54.878Z,2.3
2018-11-11T03:40:39.899Z,2.1
2018-11-11T03:55:34.683Z,1.3
2018-11-11T04:10:25.501Z,1.1
2018-11-11T04:25:29.381Z,1.7
2018-11-11T04:41:20.263Z,1.4
2018-11-11T04:56:17.785Z,1.7
2018-11-11T05:10:50.320Z,1.4
2018-11-11T05:25:32.296Z,1.7
2018-11-11T05:41:20.705Z,1.2
2018-11-11T05:56:05.942Z,1.4
2018-11-11T06:10:33.647Z,1.4
2018-11-11T06:26:33.136Z,1.2
2018-11-11T06:40:41.320Z,3.9
2018-11-11T06:55:32.842Z,2.7
2018-11-11T07:10:59.567Z,2.1
2018-11-11T07:25:58.755Z,3.3
2018-11-11T07:40:52.315Z,3.3
2018-11-11T07:55:33.470Z,3.2
2018-11-11T08:11:03.841Z,2.6
2018-11-11T08:25:46.545Z,2.7
2018-11-11T08:41:25.067Z,1.7
2018-11-11T08:56:20.847Z,2
2018-11-11T09:11:20.388Z,4.5
2018-11-11T09:26:16.371Z,3.8
2018-11-11T09:40:51.171Z,2.5
2018-11-11T09:55:44.078Z,5.9
2018-11-11T10:11:32.684Z,4.2
2018-11-11T10:26:13.170Z,3.5
2018-11-11T10:41:02.909Z,3.3
2018-11-11T10:56:40.321Z,3.1
2018-11-11T11:11:25.815Z,3.2
2018-11-11T11:26:06.334Z,4.1
2018-11-11T11:41:01.225Z,2.2
2018-11-11T11:56:38.669Z,2.7
2018-11-11T12:11:24.789Z,2.6
2018-11-11T12:26:01.344Z,2.8
2018-11-11T12:41:42.192Z,4.2
2018-11-11T12:56:34.253Z,3.4
2018-11-11T13:11:29.095Z,3.6
2018-11-11T13:25:59.463Z,2.8
2018-11-11T13:41:46.441Z,3
2018-11-11T13:56:31.848Z,4.2
2018-11-11T14:11:12.903Z,5.6
2018-11-11T14:26:14.494Z,6.1
2018-11-11T14:41:00.120Z,10
2018-11-11T14:57:03.875Z,9.7
2018-11-11T15:11:13.545Z,8.5
2018-11-11T15:26:39.404Z,10.9
2018-11-11T15:41:50.026Z,9.8
2018-11-11T15:56:38.337Z,8.5
2018-11-11T16:11:09.597Z,10.1
2018-11-11T16:26:45.470Z,10.7
2018-11-11T16:41:52.219Z,9
2018-11-11T16:56:15.190Z,7.4
2018-11-11T17:11:44.230Z,8.7
2018-11-11T17:26:49.386Z,6.7
2018-11-11T17:42:14.919Z,15.3
2018-11-11T17:56:43.764Z,10
2018-11-11T18:11:45.871Z,7.4
2018-11-11T18:26:49.680Z,7.3
2018-11-11T18:42:03.004Z,5.8
2018-11-11T18:57:01.181Z,5
2018-11-11T19:12:06.732Z,5.6
2018-11-11T19:26:57.039Z,6.3
2018-11-11T19:41:48.653Z,5.7
2018-11-11T19:56:59.668Z,8.1
2018-11-11T20:12:13.367Z,5.5
2018-11-11T20:27:15.154Z,4.3
2018-11-11T20:42:14.529Z,7.6
2018-11-11T20:57:23.266Z,8.4
2018-11-11T21:12:24.448Z,4.3
2018-11-11T21:27:21.139Z,5.7
2018-11-11T21:41:42.897Z,5.9
2018-11-11T21:56:52.895Z,5.8
2018-11-11T22:12:03.410Z,5.5
2018-11-11T22:26:49.477Z,6.7
2018-11-11T22:42:10.725Z,6.9
2018-11-11T22:56:50.006Z,6.9
2018-11-11T23:11:51.321Z,4.5
2018-11-11T23:27:13.676Z,4.6
2018-11-11T23:41:57.328Z,4.4
2018-11-11T23:57:34.035Z,3.8
