createdAt,value
2016-05-09T00:00:19.122Z,17.08
2016-05-09T00:01:19.156Z,17.02
2016-05-09T00:02:19.050Z,17.19
2016-05-09T00:03:19.084Z,17.11
2016-05-09T00:04:19.274Z,17.04
2016-05-09T00:05:19.307Z,16.99
2016-05-09T00:06:19.342Z,17.09
2016-05-09T00:07:19.392Z,17.19
2016-05-09T00:08:19.426Z,17.26
2016-05-09T00:09:19.459Z,17.24
2016-05-09T00:10:19.509Z,17.26
2016-05-09T00:11:19.558Z,17.12
2016-05-09T00:12:19.576Z,17.19
2016-05-09T00:13:19.626Z,17.06
2016-05-09T00:14:19.661Z,17.08
2016-05-09T00:15:19.694Z,17.09
2016-05-09T00:16:19.572Z,17.06
2016-05-09T00:17:19.777Z,17.14
2016-05-09T00:18:19.811Z,17.23
2016-05-09T00:19:19.830Z,17.26
2016-05-09T00:20:19.895Z,17.22
2016-05-09T00:21:19.930Z,17.08
2016-05-09T00:22:19.807Z,17.08
2016-05-09T00:23:19.997Z,17.04
2016-05-09T00:24:20.030Z,16.91
2016-05-09T00:25:20.080Z,16.94
2016-05-09T00:26:20.113Z,17.12
2016-05-09T00:27:20.149Z,17.01
2016-05-09T00:28:20.182Z,17.14
2016-05-09T00:29:20.232Z,17.05
2016-05-09T00:30:20.266Z,17.05
2016-05-09T00:31:20.299Z,17.06
2016-05-09T00:32:20.334Z,17.04
2016-05-09T00:33:20.212Z,16.94
2016-05-09T00:34:20.417Z,16.97
2016-05-09T00:35:20.451Z,16.96
2016-05-09T00:36:20.485Z,16.91
2016-05-09T00:37:20.534Z,16.94
2016-05-09T00:38:20.568Z,16.96
2016-05-09T00:39:20.290Z,17.01
2016-05-09T00:40:20.496Z,17.11
2016-05-09T00:41:20.670Z,17.14
2016-05-09T00:42:20.720Z,17.01
2016-05-09T00:43:20.754Z,16.94
2016-05-09T00:44:20.632Z,16.84
2016-05-09T00:45:20.821Z,16.87
2016-05-09T00:46:20.872Z,16.84
2016-05-09T00:47:20.905Z,16.78
2016-05-09T00:48:20.783Z,16.83
2016-05-09T00:49:20.988Z,16.78
2016-05-09T00:50:21.008Z,16.83
2016-05-09T00:51:21.056Z,16.74
2016-05-09T00:52:21.091Z,16.72
2016-05-09T00:53:21.124Z,16.79
2016-05-09T00:54:21.174Z,16.74
2016-05-09T00:55:21.192Z,16.87
2016-05-09T00:56:21.241Z,16.87
2016-05-09T00:57:21.119Z,16.87
2016-05-09T00:58:21.169Z,16.76
2016-05-09T00:59:21.391Z,16.78
2016-05-09T01:00:21.237Z,16.9
2016-05-09T01:01:21.427Z,16.91
2016-05-09T01:02:21.321Z,16.9
2016-05-09T01:03:21.495Z,16.84
2016-05-09T01:04:21.545Z,16.84
2016-05-09T01:05:21.594Z,16.83
2016-05-09T01:06:21.628Z,16.83
2016-05-09T01:07:21.662Z,16.74
2016-05-09T01:08:21.539Z,16.76
2016-05-09T01:09:21.730Z,16.74
2016-05-09T01:10:21.765Z,16.75
2016-05-09T01:11:21.798Z,16.79
2016-05-09T01:12:21.831Z,16.86
2016-05-09T01:13:21.881Z,16.76
2016-05-09T01:14:21.930Z,16.81
2016-05-09T01:15:21.793Z,16.79
2016-05-09T01:16:21.999Z,16.9
2016-05-09T01:17:22.033Z,16.9
2016-05-09T01:18:22.067Z,16.76
2016-05-09T01:19:21.960Z,16.75
2016-05-09T01:20:22.150Z,16.83
2016-05-09T01:21:22.183Z,16.74
2016-05-09T01:22:22.250Z,16.69
2016-05-09T01:23:22.252Z,16.75
2016-05-09T01:24:22.302Z,16.74
2016-05-09T01:25:22.335Z,16.72
2016-05-09T01:26:22.369Z,16.81
2016-05-09T01:27:22.403Z,16.75
2016-05-09T01:28:22.453Z,16.75
2016-05-09T01:29:23.862Z,16.81
2016-05-09T01:30:22.521Z,16.78
2016-05-09T01:31:22.570Z,16.84
2016-05-09T01:32:22.588Z,16.71
2016-05-09T01:33:22.623Z,16.74
2016-05-09T01:34:22.516Z,16.75
2016-05-09T01:35:22.909Z,16.66
2016-05-09T01:36:22.584Z,16.6
2016-05-09T01:37:22.773Z,16.6
2016-05-09T01:38:22.824Z,16.66
2016-05-09T01:39:22.858Z,16.65
2016-05-09T01:40:22.735Z,16.6
2016-05-09T01:41:22.926Z,16.58
2016-05-09T01:42:22.975Z,16.61
2016-05-09T01:43:23.008Z,16.66
2016-05-09T01:44:23.231Z,16.6
2016-05-09T01:45:23.076Z,16.69
2016-05-09T01:46:23.111Z,16.57
2016-05-09T01:47:23.161Z,16.51
2016-05-09T01:48:23.194Z,16.58
2016-05-09T01:49:23.072Z,16.64
2016-05-09T01:50:23.105Z,16.66
2016-05-09T01:51:23.156Z,16.64
2016-05-09T01:52:23.189Z,16.66
2016-05-09T01:53:23.380Z,16.57
2016-05-09T01:54:23.413Z,16.64
2016-05-09T01:55:23.447Z,16.6
2016-05-09T01:56:23.497Z,16.61
2016-05-09T01:57:23.516Z,16.65
2016-05-09T01:58:23.565Z,16.68
2016-05-09T01:59:23.614Z,16.58
2016-05-09T02:00:23.632Z,16.57
2016-05-09T02:01:23.682Z,16.54
2016-05-09T02:02:23.560Z,16.65
2016-05-09T02:03:23.594Z,16.58
2016-05-09T02:04:23.785Z,16.58
2016-05-09T02:05:23.834Z,16.5
2016-05-09T02:06:23.711Z,16.54
2016-05-09T02:07:23.901Z,16.56
2016-05-09T02:08:23.936Z,16.53
2016-05-09T02:09:23.813Z,16.5
2016-05-09T02:10:24.004Z,16.41
2016-05-09T02:11:24.053Z,16.49
2016-05-09T02:12:24.087Z,16.54
2016-05-09T02:13:24.120Z,16.54
2016-05-09T02:14:23.999Z,16.51
2016-05-09T02:15:24.189Z,16.51
2016-05-09T02:16:24.254Z,16.56
2016-05-09T02:17:24.287Z,16.6
2016-05-09T02:18:24.306Z,16.53
2016-05-09T02:19:24.355Z,16.53
2016-05-09T02:20:24.389Z,16.53
2016-05-09T02:21:24.423Z,16.42
2016-05-09T02:22:24.458Z,16.5
2016-05-09T02:23:24.638Z,16.41
2016-05-09T02:24:24.532Z,16.53
2016-05-09T02:25:24.425Z,16.5
2016-05-09T02:26:24.600Z,16.43
2016-05-09T02:27:24.650Z,16.42
2016-05-09T02:28:24.527Z,16.57
2016-05-09T02:29:24.717Z,16.57
2016-05-09T02:30:24.767Z,16.43
2016-05-09T02:31:24.801Z,16.5
2016-05-09T02:32:24.835Z,16.41
2016-05-09T02:33:24.869Z,16.33
2016-05-09T02:34:24.903Z,16.29
2016-05-09T02:35:24.953Z,16.33
2016-05-09T02:36:24.814Z,16.28
2016-05-09T02:37:24.864Z,16.16
2016-05-09T02:38:24.898Z,16.2
2016-05-09T02:39:25.089Z,16.31
2016-05-09T02:40:25.122Z,16.26
2016-05-09T02:41:25.156Z,16.28
2016-05-09T02:42:25.222Z,16.26
2016-05-09T02:43:25.255Z,16.29
2016-05-09T02:44:25.648Z,16.12
2016-05-09T02:45:25.308Z,16.13
2016-05-09T02:46:25.185Z,16.09
2016-05-09T02:47:25.391Z,16.01
2016-05-09T02:48:25.425Z,16
2016-05-09T02:49:25.475Z,16.05
2016-05-09T02:50:25.493Z,15.97
2016-05-09T02:51:25.542Z,15.97
2016-05-09T02:52:25.560Z,16
2016-05-09T02:53:25.610Z,15.94
2016-05-09T02:54:25.487Z,16.04
2016-05-09T02:55:25.678Z,16.1
2016-05-09T02:56:25.555Z,16.21
2016-05-09T02:57:25.762Z,16.21
2016-05-09T02:58:25.795Z,16.28
2016-05-09T02:59:26.299Z,16.24
2016-05-09T03:00:25.863Z,16.31
2016-05-09T03:01:25.741Z,16.28
2016-05-09T03:02:25.790Z,16.2
2016-05-09T03:03:25.981Z,16.13
2016-05-09T03:04:25.858Z,16.02
2016-05-09T03:05:26.064Z,16.09
2016-05-09T03:06:26.082Z,16.04
2016-05-09T03:07:25.960Z,16.15
2016-05-09T03:08:26.166Z,16.12
2016-05-09T03:09:26.201Z,16.09
2016-05-09T03:10:26.250Z,16.15
2016-05-09T03:11:26.267Z,16.04
2016-05-09T03:12:26.145Z,16.1
2016-05-09T03:13:26.336Z,16.08
2016-05-09T03:14:26.401Z,16.09
2016-05-09T03:15:26.419Z,16.13
2016-05-09T03:16:26.453Z,15.97
2016-05-09T03:17:26.487Z,15.94
2016-05-09T03:18:26.536Z,15.98
2016-05-09T03:19:26.571Z,15.94
2016-05-09T03:20:26.605Z,15.82
2016-05-09T03:21:26.655Z,15.68
2016-05-09T03:22:26.688Z,15.82
2016-05-09T03:23:26.707Z,15.95
2016-05-09T03:24:26.755Z,15.86
2016-05-09T03:25:26.774Z,15.97
2016-05-09T03:26:26.668Z,16
2016-05-09T03:27:26.874Z,15.82
2016-05-09T03:28:26.908Z,15.77
2016-05-09T03:29:27.019Z,15.76
2016-05-09T03:30:26.819Z,15.76
2016-05-09T03:31:27.009Z,15.67
2016-05-09T03:32:27.043Z,15.54
2016-05-09T03:33:27.092Z,15.57
2016-05-09T03:34:27.112Z,15.52
2016-05-09T03:35:27.160Z,15.58
2016-05-09T03:36:27.195Z,15.43
2016-05-09T03:37:27.244Z,15.49
2016-05-09T03:38:27.263Z,15.42
2016-05-09T03:39:27.312Z,15.46
2016-05-09T03:40:27.440Z,15.55
2016-05-09T03:41:27.395Z,15.52
2016-05-09T03:42:27.414Z,15.39
2016-05-09T03:43:27.306Z,15.39
2016-05-09T03:44:28.576Z,15.46
2016-05-09T03:45:27.531Z,15.51
2016-05-09T03:46:27.565Z,15.67
2016-05-09T03:47:27.599Z,15.64
2016-05-09T03:48:27.633Z,15.65
2016-05-09T03:49:33.698Z,15.58
2016-05-09T03:50:27.732Z,15.57
2016-05-09T03:51:27.750Z,15.43
2016-05-09T03:52:27.785Z,15.49
2016-05-09T03:53:27.818Z,15.37
2016-05-09T03:54:27.852Z,15.33
2016-05-09T03:55:27.746Z,15.27
2016-05-09T03:56:27.780Z,15.18
2016-05-09T03:57:27.969Z,15.21
2016-05-09T03:58:28.004Z,15.29
2016-05-09T03:59:28.209Z,15.19
2016-05-09T04:00:28.072Z,15.29
2016-05-09T04:01:28.121Z,15.33
2016-05-09T04:02:28.155Z,15.37
2016-05-09T04:03:28.189Z,15.35
2016-05-09T04:04:28.238Z,15.37
2016-05-09T04:05:28.256Z,15.42
2016-05-09T04:06:28.291Z,15.4
2016-05-09T04:07:28.168Z,15.36
2016-05-09T04:08:28.218Z,15.52
2016-05-09T04:09:28.251Z,15.44
2016-05-09T04:10:28.458Z,15.47
2016-05-09T04:11:28.335Z,15.37
2016-05-09T04:12:28.510Z,15.37
2016-05-09T04:13:28.545Z,15.28
2016-05-09T04:14:28.687Z,15.37
2016-05-09T04:15:28.627Z,15.36
2016-05-09T04:16:28.661Z,15.42
2016-05-09T04:17:28.695Z,15.39
2016-05-09T04:18:28.730Z,15.37
2016-05-09T04:19:28.764Z,15.39
2016-05-09T04:20:28.641Z,15.33
2016-05-09T04:21:28.690Z,15.29
2016-05-09T04:22:28.880Z,15.19
2016-05-09T04:23:28.914Z,15.33
2016-05-09T04:24:28.964Z,15.36
2016-05-09T04:25:28.983Z,15.36
2016-05-09T04:26:29.032Z,15.36
2016-05-09T04:27:29.066Z,15.47
2016-05-09T04:28:29.100Z,15.59
2016-05-09T04:29:29.649Z,15.73
2016-05-09T04:30:29.215Z,15.77
2016-05-09T04:31:29.046Z,16.17
2016-05-09T04:32:29.251Z,16.41
2016-05-09T04:33:29.285Z,16.76
2016-05-09T04:34:29.319Z,17.36
2016-05-09T04:35:29.196Z,17.86
2016-05-09T04:36:29.387Z,18.34
2016-05-09T04:37:29.421Z,18.68
2016-05-09T04:38:29.455Z,18.95
2016-05-09T04:39:29.504Z,18.96
2016-05-09T04:40:29.382Z,19.37
2016-05-09T04:41:29.572Z,19.39
2016-05-09T04:42:29.622Z,19.39
2016-05-09T04:43:29.656Z,18.98
2016-05-09T04:44:29.878Z,18.81
2016-05-09T04:45:29.724Z,18.55
2016-05-09T04:46:29.601Z,17.9
2016-05-09T04:47:29.791Z,17.49
2016-05-09T04:48:29.825Z,17.29
2016-05-09T04:49:29.876Z,17.22
2016-05-09T04:50:29.908Z,17.06
2016-05-09T04:51:29.944Z,17.04
2016-05-09T04:52:29.977Z,16.99
2016-05-09T04:53:29.855Z,16.93
2016-05-09T04:54:29.888Z,16.79
2016-05-09T04:55:30.095Z,16.86
2016-05-09T04:56:29.972Z,16.71
2016-05-09T04:57:29.850Z,16.74
2016-05-09T04:58:30.212Z,16.74
2016-05-09T04:59:31.746Z,16.72
2016-05-09T05:00:30.295Z,16.64
2016-05-09T05:01:30.158Z,16.58
2016-05-09T05:02:30.207Z,16.58
2016-05-09T05:03:30.397Z,16.51
2016-05-09T05:04:30.446Z,16.5
2016-05-09T05:05:30.324Z,16.57
2016-05-09T05:06:30.515Z,16.54
2016-05-09T05:07:30.549Z,16.53
2016-05-09T05:08:30.582Z,16.5
2016-05-09T05:09:30.476Z,16.69
2016-05-09T05:10:30.666Z,16.74
2016-05-09T05:11:30.590Z,16.81
2016-05-09T05:12:30.750Z,16.81
2016-05-09T05:13:30.768Z,16.75
2016-05-09T05:14:30.801Z,16.83
2016-05-09T05:15:30.851Z,16.97
2016-05-09T05:16:30.885Z,16.94
2016-05-09T05:17:30.764Z,16.93
2016-05-09T05:18:30.969Z,16.81
2016-05-09T05:19:31.003Z,16.9
2016-05-09T05:20:31.052Z,16.9
2016-05-09T05:21:30.930Z,16.87
2016-05-09T05:22:31.119Z,16.94
2016-05-09T05:23:30.998Z,16.96
2016-05-09T05:24:31.189Z,17.04
2016-05-09T05:25:31.222Z,17.06
2016-05-09T05:26:31.255Z,17.05
2016-05-09T05:27:31.149Z,17.19
2016-05-09T05:28:31.339Z,17.09
2016-05-09T05:29:31.249Z,17.01
2016-05-09T05:30:31.424Z,17.11
2016-05-09T05:31:31.457Z,17.16
2016-05-09T05:32:31.506Z,17.23
2016-05-09T05:33:31.540Z,17.14
2016-05-09T05:34:31.574Z,17.05
2016-05-09T05:35:31.624Z,17.16
2016-05-09T05:36:31.658Z,17.12
2016-05-09T05:37:31.692Z,17.2
2016-05-09T05:38:31.585Z,17.15
2016-05-09T05:39:31.759Z,17.26
2016-05-09T05:40:31.809Z,17.31
2016-05-09T05:41:31.859Z,17.38
2016-05-09T05:42:31.877Z,17.59
2016-05-09T05:43:31.911Z,17.39
2016-05-09T05:44:31.961Z,17.51
2016-05-09T05:45:31.995Z,17.72
2016-05-09T05:46:32.029Z,17.83
2016-05-09T05:47:32.062Z,17.9
2016-05-09T05:48:32.097Z,17.86
2016-05-09T05:49:31.989Z,17.86
2016-05-09T05:50:32.023Z,17.89
2016-05-09T05:51:32.213Z,17.86
2016-05-09T05:52:32.263Z,17.89
2016-05-09T05:53:32.298Z,17.94
2016-05-09T05:54:32.331Z,17.95
2016-05-09T05:55:32.381Z,17.9
2016-05-09T05:56:32.399Z,17.85
2016-05-09T05:57:32.449Z,17.89
2016-05-09T05:58:32.482Z,17.92
2016-05-09T05:59:32.516Z,17.92
2016-05-09T06:00:32.593Z,17.95
2016-05-09T06:01:32.531Z,18.05
2016-05-09T06:02:32.796Z,18.25
2016-05-09T06:03:32.530Z,18.08
2016-05-09T06:04:32.937Z,18.05
2016-05-09T06:05:32.986Z,17.97
2016-05-09T06:06:32.896Z,18.05
2016-05-09T06:07:33.100Z,17.98
2016-05-09T06:08:33.150Z,18.01
2016-05-09T06:09:33.201Z,17.97
2016-05-09T06:10:33.240Z,18.07
2016-05-09T06:11:33.295Z,18.1
2016-05-09T06:12:33.335Z,18.04
2016-05-09T06:13:33.380Z,18.07
2016-05-09T06:14:33.279Z,18.08
2016-05-09T06:15:33.456Z,18.13
2016-05-09T06:16:33.506Z,18.1
2016-05-09T06:17:33.558Z,18.1
2016-05-09T06:18:33.595Z,18.15
2016-05-09T06:19:33.630Z,18.11
2016-05-09T06:20:33.664Z,18.23
2016-05-09T06:21:33.699Z,18.23
2016-05-09T06:22:33.749Z,18.22
2016-05-09T06:23:33.783Z,18.2
2016-05-09T06:24:33.819Z,18.4
2016-05-09T06:25:33.853Z,18.35
2016-05-09T06:26:33.887Z,18.37
2016-05-09T06:27:33.937Z,18.47
2016-05-09T06:28:33.986Z,18.53
2016-05-09T06:29:33.911Z,18.44
2016-05-09T06:30:33.883Z,18.41
2016-05-09T06:31:34.088Z,18.5
2016-05-09T06:32:34.121Z,18.56
2016-05-09T06:33:33.999Z,18.55
2016-05-09T06:34:34.205Z,18.53
2016-05-09T06:35:34.239Z,18.58
2016-05-09T06:36:34.274Z,18.6
2016-05-09T06:37:34.338Z,18.7
2016-05-09T06:38:34.357Z,18.55
2016-05-09T06:39:34.407Z,18.68
2016-05-09T06:40:34.424Z,18.84
2016-05-09T06:41:34.693Z,18.81
2016-05-09T06:42:34.508Z,18.84
2016-05-09T06:43:34.542Z,18.9
2016-05-09T06:44:34.921Z,18.86
2016-05-09T06:45:34.626Z,18.98
2016-05-09T06:46:34.676Z,18.93
2016-05-09T06:47:34.709Z,18.88
2016-05-09T06:48:34.727Z,18.86
2016-05-09T06:49:34.621Z,18.88
2016-05-09T06:50:34.811Z,18.93
2016-05-09T06:51:34.845Z,18.99
2016-05-09T06:52:34.894Z,18.95
2016-05-09T06:53:34.928Z,18.98
2016-05-09T06:54:34.822Z,18.9
2016-05-09T06:55:35.012Z,18.86
2016-05-09T06:56:34.890Z,18.89
2016-05-09T06:57:35.080Z,18.95
2016-05-09T06:58:35.129Z,18.96
2016-05-09T06:59:35.445Z,19.02
2016-05-09T07:00:35.197Z,19.11
2016-05-09T07:01:35.231Z,19.12
2016-05-09T07:02:35.280Z,19.19
2016-05-09T07:03:35.314Z,19.14
2016-05-09T07:04:35.349Z,19.12
2016-05-09T07:05:35.397Z,19.09
2016-05-09T07:06:35.433Z,19.15
2016-05-09T07:07:35.466Z,19.22
2016-05-09T07:08:35.516Z,19.22
2016-05-09T07:09:35.549Z,19.39
2016-05-09T07:10:35.599Z,19.44
2016-05-09T07:11:35.618Z,19.33
2016-05-09T07:12:35.667Z,19.27
2016-05-09T07:13:35.545Z,19.34
2016-05-09T07:14:36.094Z,19.3
2016-05-09T07:15:35.785Z,19.4
2016-05-09T07:16:35.818Z,19.34
2016-05-09T07:17:35.852Z,19.47
2016-05-09T07:18:35.902Z,19.4
2016-05-09T07:19:35.935Z,19.52
2016-05-09T07:20:35.970Z,19.4
2016-05-09T07:21:36.020Z,19.52
2016-05-09T07:22:36.053Z,19.52
2016-05-09T07:23:36.087Z,19.59
2016-05-09T07:24:36.121Z,19.7
2016-05-09T07:25:36.187Z,19.73
2016-05-09T07:26:36.204Z,19.59
2016-05-09T07:27:36.098Z,19.71
2016-05-09T07:28:36.289Z,19.77
2016-05-09T07:29:36.323Z,19.7
2016-05-09T07:30:36.356Z,19.84
2016-05-09T07:31:36.405Z,19.71
2016-05-09T07:32:36.425Z,19.81
2016-05-09T07:33:36.473Z,19.84
2016-05-09T07:34:36.508Z,19.91
2016-05-09T07:35:36.558Z,19.85
2016-05-09T07:36:36.435Z,19.81
2016-05-09T07:37:36.625Z,19.85
2016-05-09T07:38:36.675Z,20
2016-05-09T07:39:36.552Z,20.07
2016-05-09T07:40:36.742Z,20.32
2016-05-09T07:41:36.792Z,20.77
2016-05-09T07:42:36.841Z,20.78
2016-05-09T07:43:38.141Z,20.58
2016-05-09T07:44:36.910Z,20.69
2016-05-09T07:45:36.943Z,20.93
2016-05-09T07:46:36.993Z,21.15
2016-05-09T07:47:37.027Z,21.55
2016-05-09T07:48:37.013Z,21.57
2016-05-09T07:49:37.096Z,21.6
2016-05-09T07:50:36.973Z,21.75
2016-05-09T07:51:37.184Z,22.54
2016-05-09T07:52:37.233Z,23.25
2016-05-09T07:53:37.767Z,23.8
2016-05-09T07:54:37.315Z,24.38
2016-05-09T07:55:37.344Z,24.77
2016-05-09T07:56:37.378Z,25.35
2016-05-09T07:57:37.443Z,25.72
2016-05-09T07:58:37.462Z,26.06
2016-05-09T07:59:37.511Z,25.51
2016-05-09T08:00:37.545Z,25.58
2016-05-09T08:01:37.579Z,26.16
2016-05-09T08:02:37.644Z,26
2016-05-09T08:03:37.662Z,26.31
2016-05-09T08:04:37.415Z,26.34
2016-05-09T08:05:55.324Z,26.26
2016-05-09T08:07:19.514Z,26.51
2016-05-09T08:07:40.329Z,26.31
2016-05-09T08:08:41.067Z,26.26
2016-05-09T08:09:52.320Z,25.59
2016-05-09T08:10:37.979Z,25.26
2016-05-09T08:11:47.590Z,25.91
2016-05-09T08:12:37.921Z,26.31
2016-05-09T08:13:37.970Z,26.34
2016-05-09T08:14:38.161Z,25.63
2016-05-09T08:15:38.211Z,25.87
2016-05-09T08:16:38.260Z,25.73
2016-05-09T08:17:38.295Z,25.69
2016-05-09T08:18:38.562Z,25.63
2016-05-09T08:19:38.392Z,25.72
2016-05-09T08:20:38.287Z,26.06
2016-05-09T08:21:38.477Z,26
2016-05-09T08:22:38.525Z,26.22
2016-05-09T08:23:38.904Z,25.93
2016-05-09T08:24:38.626Z,25.98
2016-05-09T08:25:38.659Z,26.19
2016-05-09T08:26:38.709Z,26.37
2016-05-09T08:27:38.758Z,26.85
2016-05-09T08:28:38.652Z,27.26
2016-05-09T08:29:38.702Z,26.55
2016-05-09T08:30:38.907Z,26.77
2016-05-09T08:31:38.785Z,26.55
2016-05-09T08:32:38.991Z,26.74
2016-05-09T08:33:39.040Z,27.02
2016-05-09T08:34:38.933Z,26.96
2016-05-09T08:35:38.983Z,26.71
2016-05-09T08:36:39.174Z,27.14
2016-05-09T08:37:39.223Z,27.35
2016-05-09T08:38:39.272Z,27.27
2016-05-09T08:39:39.321Z,26.74
2016-05-09T08:40:39.404Z,26.84
2016-05-09T08:41:39.406Z,26.99
2016-05-09T08:42:39.471Z,26.8
2016-05-09T08:43:39.504Z,26.89
2016-05-09T08:44:39.679Z,26.62
2016-05-09T08:45:39.604Z,26.6
2016-05-09T08:46:39.637Z,26.78
2016-05-09T08:47:39.687Z,25.9
2016-05-09T08:48:39.753Z,26
2016-05-09T08:49:39.802Z,25.7
2016-05-09T08:50:39.836Z,25.59
2016-05-09T08:51:39.886Z,24.36
2016-05-09T08:52:39.936Z,24.28
2016-05-09T08:53:39.984Z,24.23
2016-05-09T08:54:40.034Z,24.01
2016-05-09T08:55:40.084Z,24.39
2016-05-09T08:56:40.117Z,24.93
2016-05-09T08:57:40.011Z,25.17
2016-05-09T08:58:40.233Z,24.69
2016-05-09T08:59:40.266Z,24.54
2016-05-09T09:00:40.316Z,24.85
2016-05-09T09:01:40.366Z,24.74
2016-05-09T09:02:40.430Z,24.91
2016-05-09T09:03:40.449Z,24.61
2016-05-09T09:04:40.499Z,25.36
2016-05-09T09:05:40.548Z,25.44
2016-05-09T09:06:40.582Z,25.07
2016-05-09T09:07:40.646Z,25.33
2016-05-09T09:08:40.697Z,25.55
2016-05-09T09:09:40.731Z,26.28
2016-05-09T09:10:40.779Z,26.26
2016-05-09T09:11:40.829Z,26.77
2016-05-09T09:12:40.552Z,26.96
2016-05-09T09:13:40.913Z,26.97
2016-05-09T09:14:40.963Z,26.59
2016-05-09T09:15:41.013Z,26.77
2016-05-09T09:16:41.062Z,26.9
2016-05-09T09:17:41.096Z,27.02
2016-05-09T09:18:41.162Z,26.78
2016-05-09T09:19:41.195Z,26.44
2016-05-09T09:20:41.245Z,27.11
2016-05-09T09:21:41.278Z,26.55
2016-05-09T09:22:41.344Z,26.28
2016-05-09T09:23:41.378Z,26.58
2016-05-09T09:24:41.412Z,27.44
2016-05-09T09:25:41.477Z,27.86
2016-05-09T09:26:41.511Z,26.41
2016-05-09T09:27:41.592Z,26.56
2016-05-09T09:28:41.485Z,26.88
2016-05-09T09:29:41.660Z,26.26
2016-05-09T09:30:41.708Z,26.41
2016-05-09T09:31:41.587Z,27.12
2016-05-09T09:32:41.793Z,27.85
2016-05-09T09:33:41.686Z,28.08
2016-05-09T09:34:41.892Z,28.26
2016-05-09T09:35:41.957Z,28.48
2016-05-09T09:36:41.991Z,28.76
2016-05-09T09:37:42.041Z,28.57
2016-05-09T09:38:42.074Z,28.35
2016-05-09T09:39:41.999Z,27.8
2016-05-09T09:40:42.190Z,27.87
2016-05-09T09:41:42.067Z,27.42
2016-05-09T09:42:42.273Z,26.7
2016-05-09T09:43:43.837Z,26.68
2016-05-09T09:44:42.232Z,26.96
2016-05-09T09:45:42.437Z,27.58
2016-05-09T09:46:42.470Z,27.51
2016-05-09T09:47:42.521Z,26.77
2016-05-09T09:48:42.570Z,25.6
2016-05-09T09:49:42.620Z,26.53
2016-05-09T09:50:42.669Z,26.43
2016-05-09T09:51:42.719Z,25.58
2016-05-09T09:52:42.768Z,25.55
2016-05-09T09:53:42.818Z,25.8
2016-05-09T09:54:42.868Z,26.56
2016-05-09T09:55:42.917Z,26.89
2016-05-09T09:56:42.967Z,26.68
2016-05-09T09:57:43.031Z,27.12
2016-05-09T09:58:43.175Z,27.55
2016-05-09T09:59:43.099Z,26.65
2016-05-09T10:00:43.149Z,26.1
2016-05-09T10:01:43.200Z,26.6
2016-05-09T10:02:43.108Z,26.59
2016-05-09T10:03:43.158Z,27.21
2016-05-09T10:04:43.348Z,27.21
2016-05-09T10:05:43.397Z,27.37
2016-05-09T10:06:43.462Z,26.95
2016-05-09T10:07:43.512Z,26.89
2016-05-09T10:08:43.390Z,26.83
2016-05-09T10:09:43.595Z,26.68
2016-05-09T10:10:43.645Z,27.52
2016-05-09T10:11:43.538Z,28.11
2016-05-09T10:12:43.744Z,28.07
2016-05-09T10:13:43.638Z,28.14
2016-05-09T10:14:43.843Z,28.27
2016-05-09T10:15:43.737Z,27.87
2016-05-09T10:16:43.958Z,27.77
2016-05-09T10:17:43.992Z,27.63
2016-05-09T10:18:44.042Z,27.98
2016-05-09T10:19:44.076Z,28.2
2016-05-09T10:20:44.140Z,26.9
2016-05-09T10:21:44.190Z,27.07
2016-05-09T10:22:44.099Z,27.85
2016-05-09T10:23:44.289Z,27.85
2016-05-09T10:24:44.339Z,28.2
2016-05-09T10:25:44.389Z,27.82
2016-05-09T10:26:44.281Z,28.12
2016-05-09T10:27:44.487Z,28.02
2016-05-09T10:28:44.537Z,28.07
2016-05-09T10:29:44.572Z,27.87
2016-05-09T10:30:44.636Z,28.02
2016-05-09T10:31:44.702Z,27.51
2016-05-09T10:32:44.719Z,27.98
2016-05-09T10:33:44.629Z,28.25
2016-05-09T10:34:44.678Z,28.54
2016-05-09T10:35:44.884Z,28.23
2016-05-09T10:36:44.949Z,28.49
2016-05-09T10:37:44.999Z,28.39
2016-05-09T10:38:44.876Z,28.52
2016-05-09T10:39:45.082Z,26.75
2016-05-09T10:40:44.991Z,26.62
2016-05-09T10:41:45.025Z,26.9
2016-05-09T10:42:45.247Z,27.22
2016-05-09T10:43:46.015Z,27.44
2016-05-09T10:44:45.377Z,27.85
2016-05-09T10:45:45.410Z,28.08
2016-05-09T10:46:45.445Z,28.12
2016-05-09T10:47:45.495Z,27.95
2016-05-09T10:48:45.544Z,28.49
2016-05-09T10:49:45.609Z,28.41
2016-05-09T10:50:45.643Z,28.64
2016-05-09T10:51:45.708Z,28.74
2016-05-09T10:52:45.742Z,28.93
2016-05-09T10:53:45.792Z,28.14
2016-05-09T10:54:45.842Z,28.76
2016-05-09T10:55:45.907Z,29.07
2016-05-09T10:56:45.956Z,28.81
2016-05-09T10:57:46.006Z,28.41
2016-05-09T10:58:46.055Z,28.78
2016-05-09T10:59:46.136Z,29.23
2016-05-09T11:00:46.170Z,29.56
2016-05-09T11:01:46.203Z,29.87
2016-05-09T11:02:46.253Z,29.93
2016-05-09T11:03:46.303Z,28.72
2016-05-09T11:04:46.368Z,28.67
2016-05-09T11:05:46.418Z,28.39
2016-05-09T11:06:46.467Z,28.88
2016-05-09T11:07:46.517Z,29.22
2016-05-09T11:08:46.582Z,29.23
2016-05-09T11:09:46.616Z,29.31
2016-05-09T11:10:46.681Z,28.75
2016-05-09T11:11:46.746Z,27.77
2016-05-09T11:12:46.766Z,27.36
2016-05-09T11:13:46.830Z,27.49
2016-05-09T11:14:47.161Z,28.3
2016-05-09T11:15:46.788Z,28.51
2016-05-09T11:16:46.837Z,28.22
2016-05-09T11:17:46.887Z,28.07
2016-05-09T11:18:47.093Z,28.33
2016-05-09T11:19:46.987Z,28.59
2016-05-09T11:20:47.208Z,27.87
2016-05-09T11:21:47.257Z,28.51
2016-05-09T11:22:47.307Z,28.93
2016-05-09T11:23:47.357Z,29.38
2016-05-09T11:24:47.407Z,29.59
2016-05-09T11:25:47.456Z,29.76
2016-05-09T11:26:47.506Z,29.75
2016-05-09T11:27:47.556Z,30.13
2016-05-09T11:28:47.448Z,29.75
2016-05-09T11:29:47.528Z,30.18
2016-05-09T11:30:47.720Z,30.24
2016-05-09T11:31:47.831Z,30.25
2016-05-09T11:32:47.819Z,29.73
2016-05-09T11:33:47.883Z,29.22
2016-05-09T11:34:47.761Z,28.26
2016-05-09T11:35:47.983Z,28.74
2016-05-09T11:36:48.033Z,29.07
2016-05-09T11:37:48.083Z,28.98
2016-05-09T11:38:48.147Z,29.95
2016-05-09T11:39:48.197Z,30.12
2016-05-09T11:40:48.247Z,29.59
2016-05-09T11:41:48.140Z,29.88
2016-05-09T11:42:48.346Z,29.56
2016-05-09T11:43:48.255Z,28.76
2016-05-09T11:44:48.601Z,28.49
2016-05-09T11:45:48.354Z,28.74
2016-05-09T11:46:48.418Z,28.76
2016-05-09T11:47:48.610Z,29.23
2016-05-09T11:48:48.674Z,28.08
2016-05-09T11:49:48.567Z,28.84
2016-05-09T11:50:48.617Z,28.48
2016-05-09T11:51:48.823Z,28.62
2016-05-09T11:52:48.873Z,28.91
2016-05-09T11:53:48.954Z,28.49
2016-05-09T11:54:48.987Z,27.85
2016-05-09T11:55:48.880Z,27.51
2016-05-09T11:56:49.101Z,28.08
2016-05-09T11:57:49.152Z,28.84
2016-05-09T11:58:49.045Z,27.98
2016-05-09T11:59:49.250Z,28.02
2016-05-09T12:00:49.300Z,27.8
2016-05-09T12:01:49.209Z,28.41
2016-05-09T12:02:49.415Z,28.54
2016-05-09T12:03:49.481Z,27.7
2016-05-09T12:04:49.530Z,28.11
2016-05-09T12:05:49.563Z,28.54
2016-05-09T12:06:49.628Z,28.89
2016-05-09T12:07:49.679Z,28.93
2016-05-09T12:08:49.728Z,29.32
2016-05-09T12:09:49.793Z,29.63
2016-05-09T12:10:49.686Z,29.76
2016-05-09T12:11:49.891Z,29.75
2016-05-09T12:12:49.958Z,29.75
2016-05-09T12:13:49.991Z,29.88
2016-05-09T12:14:50.150Z,29.61
2016-05-09T12:15:49.949Z,28.66
2016-05-09T12:16:50.155Z,28.74
2016-05-09T12:17:50.205Z,28.17
2016-05-09T12:18:50.271Z,28.56
2016-05-09T12:19:50.335Z,29.19
2016-05-09T12:20:50.370Z,28.91
2016-05-09T12:21:50.419Z,28.2
2016-05-09T12:22:50.313Z,28.57
2016-05-09T12:23:50.362Z,28.12
2016-05-09T12:24:50.583Z,28.2
2016-05-09T12:25:50.633Z,28.67
2016-05-09T12:26:50.682Z,29.12
2016-05-09T12:27:50.732Z,29.88
2016-05-09T12:28:50.642Z,30.39
2016-05-09T12:29:50.690Z,29.84
2016-05-09T12:30:50.912Z,29.6
2016-05-09T12:31:50.962Z,28.96
2016-05-09T12:32:51.012Z,29.63
2016-05-09T12:33:51.045Z,29.98
2016-05-09T12:34:51.111Z,30.08
2016-05-09T12:35:51.191Z,29.71
2016-05-09T12:36:51.209Z,29.57
2016-05-09T12:37:51.119Z,29.27
2016-05-09T12:38:51.324Z,29.26
2016-05-09T12:39:51.374Z,29.57
2016-05-09T12:40:51.283Z,29.38
2016-05-09T12:41:51.473Z,28.57
2016-05-09T12:42:51.554Z,28.11
2016-05-09T12:43:51.462Z,28.22
2016-05-09T12:44:53.481Z,28.15
2016-05-09T12:45:51.719Z,28.23
2016-05-09T12:46:51.752Z,27.7
2016-05-09T12:47:51.818Z,27.42
2016-05-09T12:48:59.179Z,27.96
2016-05-09T12:49:51.917Z,27.8
2016-05-09T12:50:59.247Z,27.54
2016-05-09T12:51:52.016Z,28.2
2016-05-09T12:52:51.909Z,28.14
2016-05-09T12:53:52.161Z,27.87
2016-05-09T12:54:51.899Z,27.95
2016-05-09T12:55:52.215Z,28.32