createdAt,value
2018-08-24T07:48:15.074Z,99.90
2018-08-24T07:50:43.336Z,99.90
2018-08-24T07:58:07.664Z,99.90
2018-08-24T08:03:03.777Z,99.90
2018-08-24T08:07:59.884Z,99.90
2018-08-24T08:10:33.157Z,99.90
2018-08-24T08:13:01.334Z,99.90
2018-08-24T08:15:29.533Z,99.90
2018-08-24T08:20:25.711Z,99.90
2018-08-24T08:22:53.957Z,99.90
2018-08-24T08:25:22.135Z,99.90
2018-08-24T08:27:50.304Z,99.90
2018-08-24T08:32:46.424Z,99.90
2018-08-24T08:35:14.607Z,99.90
2018-08-24T08:37:42.805Z,99.90
2018-08-24T08:40:10.957Z,99.90
2018-08-24T08:42:39.140Z,99.90
2018-08-24T08:47:35.302Z,99.90
2018-08-24T08:54:59.365Z,99.90
2018-08-24T08:57:27.565Z,99.90
2018-08-24T08:59:55.754Z,99.90
2018-08-24T09:02:23.974Z,99.90
2018-08-24T09:09:48.094Z,99.90
2018-08-24T09:12:16.267Z,99.90
2018-08-24T09:14:44.456Z,99.90
2018-08-24T09:18:19.708Z,99.90
2018-08-24T09:20:53.339Z,99.90
2018-08-24T09:26:00.321Z,99.90
2018-08-24T09:28:35.767Z,99.90
2018-08-24T09:31:09.072Z,99.90
2018-08-24T09:33:37.272Z,99.90
2018-08-24T09:38:38.880Z,99.90
2018-08-24T09:41:07.031Z,99.90
2018-08-24T09:43:40.484Z,99.90
2018-08-24T09:46:08.933Z,99.90
2018-08-24T09:48:42.568Z,99.90
2018-08-24T09:51:16.004Z,99.90
2018-08-24T09:53:49.628Z,99.90
2018-08-24T09:56:17.860Z,99.90
2018-08-24T09:58:46.033Z,99.90
2018-08-24T10:01:19.569Z,99.90
2018-08-24T10:03:53.245Z,99.90
2018-08-24T10:08:54.788Z,99.90
2018-08-24T10:11:22.941Z,99.90
2018-08-24T10:13:51.173Z,99.90
2018-08-24T10:16:19.373Z,99.90
2018-08-24T10:18:47.568Z,99.90
2018-08-24T10:21:15.811Z,99.90
2018-08-24T10:23:43.953Z,99.90
2018-08-24T10:26:12.124Z,99.90
2018-08-24T10:28:40.309Z,99.90
2018-08-24T10:31:08.452Z,99.90
2018-08-24T10:33:36.722Z,99.90
2018-08-24T10:36:04.816Z,99.90
2018-08-24T10:38:33.023Z,99.90
2018-08-24T10:41:01.267Z,99.90
2018-08-24T10:43:29.368Z,99.90
2018-08-24T10:45:57.583Z,99.90
2018-08-24T10:53:21.701Z,99.90
2018-08-24T10:55:49.971Z,99.90
2018-08-24T10:58:18.074Z,99.90
2018-08-24T11:00:46.252Z,99.90
2018-08-24T11:03:14.466Z,99.90
2018-08-24T11:05:42.676Z,99.90
2018-08-24T11:10:38.869Z,99.90
2018-08-24T11:13:07.044Z,99.90
2018-08-24T11:15:36.165Z,99.90
2018-08-24T11:18:09.129Z,99.90
2018-08-24T11:20:38.682Z,99.90
2018-08-24T11:28:02.796Z,99.90
2018-08-24T11:30:30.962Z,99.90
2018-08-24T11:40:23.396Z,99.90
2018-08-24T11:42:51.593Z,99.90
2018-08-24T11:45:19.866Z,99.90
2018-08-24T11:47:48.071Z,99.90
2018-08-24T11:50:16.249Z,99.90
2018-08-24T11:52:44.372Z,99.90
2018-08-24T11:57:40.485Z,99.90
2018-08-24T12:00:08.740Z,99.90
2018-08-24T12:02:36.896Z,99.90
2018-08-24T12:10:01.776Z,99.90
2018-08-24T12:12:29.971Z,99.90
2018-08-24T12:14:58.144Z,99.90
2018-08-24T12:17:30.525Z,99.90
2018-08-24T12:19:58.693Z,99.90
2018-08-24T12:24:54.844Z,99.90
2018-08-24T12:27:23.382Z,99.90
2018-08-24T12:34:47.497Z,99.90
2018-08-24T12:37:15.640Z,99.90
2018-08-24T12:39:43.816Z,99.90
2018-08-24T12:42:12.572Z,99.90
2018-08-24T12:44:41.386Z,99.90
2018-08-24T12:47:10.292Z,99.90
2018-08-24T12:49:38.472Z,99.90
2018-08-24T12:52:06.695Z,99.90
2018-08-24T12:54:34.880Z,99.90
2018-08-24T12:57:03.634Z,99.90
2018-08-24T12:59:31.841Z,99.90
2018-08-24T13:02:00.083Z,99.90
2018-08-24T13:04:28.281Z,99.90
2018-08-24T13:06:56.470Z,98.30
2018-08-24T13:09:24.658Z,96.90
2018-08-24T13:11:52.862Z,97.60
2018-08-24T13:14:21.061Z,97.90
2018-08-24T13:16:49.254Z,97.60
2018-08-24T13:21:45.555Z,95.50
2018-08-24T13:24:13.797Z,93.80
2018-08-24T13:29:09.905Z,91.10
2018-08-24T13:31:39.827Z,89.80
2018-08-24T13:34:08.001Z,90.10
2018-08-24T13:36:36.169Z,89.90
2018-08-24T13:39:07.541Z,89.00
2018-08-24T13:41:35.673Z,87.80
2018-08-24T13:44:03.842Z,88.20
2018-08-24T13:46:32.016Z,89.50
2018-08-24T13:49:00.196Z,85.70
2018-08-24T13:51:28.345Z,85.60
2018-08-24T13:53:56.512Z,84.80
2018-08-24T13:56:24.704Z,84.50
2018-08-24T13:58:52.899Z,85.00
2018-08-24T14:01:21.075Z,85.30
2018-08-24T14:03:49.246Z,85.80
2018-08-24T14:06:17.417Z,86.30
2018-08-24T14:08:45.595Z,86.50
2018-08-24T14:11:13.769Z,87.10
2018-08-24T14:13:41.949Z,89.40
2018-08-24T14:16:10.137Z,90.30
2018-08-24T14:21:06.265Z,91.80
2018-08-24T14:23:34.425Z,92.60
2018-08-24T14:26:02.602Z,92.20
2018-08-24T14:30:59.679Z,93.80
2018-08-24T14:35:55.797Z,94.50
2018-08-24T14:38:24.089Z,95.20
2018-08-24T14:40:52.128Z,94.70
2018-08-24T14:43:20.356Z,94.60
2018-08-24T14:48:16.542Z,95.40
2018-08-24T14:50:44.617Z,94.50
2018-08-24T14:53:12.784Z,95.60
2018-08-24T14:55:40.943Z,95.60
2018-08-24T15:05:33.216Z,93.20
2018-08-24T15:08:01.430Z,92.40
2018-08-24T15:12:57.516Z,90.10
2018-08-24T15:15:25.676Z,89.50
2018-08-24T15:17:53.841Z,90.00
2018-08-24T15:20:22.044Z,89.10
2018-08-24T15:22:50.263Z,90.30
2018-08-24T15:25:18.445Z,90.20
2018-08-24T15:27:46.629Z,90.10
2018-08-24T15:30:14.820Z,90.60
2018-08-24T15:37:38.908Z,91.40
2018-08-24T15:40:07.404Z,91.80
2018-08-24T15:42:35.604Z,91.30
2018-08-24T15:45:03.822Z,90.90
2018-08-24T15:47:32.004Z,88.50
2018-08-24T15:50:00.227Z,88.20
2018-08-24T15:52:28.445Z,88.00
2018-08-24T15:54:56.623Z,87.90
2018-08-24T15:59:52.750Z,88.20
2018-08-24T16:02:20.944Z,88.80
2018-08-24T16:04:49.133Z,89.10
2018-08-24T16:07:17.316Z,89.10
2018-08-24T16:09:45.482Z,89.20
2018-08-24T16:12:13.670Z,90.00
2018-08-24T16:14:41.836Z,90.10
2018-08-24T16:19:37.980Z,90.20
2018-08-24T16:22:06.214Z,90.20
2018-08-24T16:24:34.409Z,90.20
2018-08-24T16:27:08.109Z,90.10
2018-08-24T16:29:36.291Z,90.30
2018-08-24T16:32:11.178Z,90.80
2018-08-24T16:34:39.352Z,91.00
2018-08-24T16:37:07.964Z,90.30
2018-08-24T16:39:36.141Z,90.60
2018-08-24T16:42:04.334Z,90.10
2018-08-24T16:44:32.517Z,90.30
2018-08-24T16:47:00.688Z,90.30
2018-08-24T16:49:28.884Z,90.10
2018-08-24T16:51:57.038Z,90.50
2018-08-24T16:54:25.934Z,90.50
2018-08-24T16:56:54.108Z,90.70
2018-08-24T17:01:50.214Z,90.90
2018-08-24T17:04:18.404Z,90.90
2018-08-24T17:06:46.577Z,91.10
2018-08-24T17:09:14.737Z,91.10
2018-08-24T17:16:39.135Z,90.80
2018-08-24T17:19:07.333Z,90.70
2018-08-24T17:21:35.532Z,90.80
2018-08-24T17:24:03.696Z,90.90
2018-08-24T17:26:31.853Z,91.20
2018-08-24T17:29:00.072Z,91.00
2018-08-24T17:31:28.239Z,91.10
2018-08-24T17:33:56.428Z,91.40
2018-08-24T17:36:24.596Z,91.80
2018-08-24T17:38:52.774Z,91.70
2018-08-24T17:41:20.978Z,91.90
2018-08-24T17:46:17.122Z,92.00
2018-08-24T17:48:45.393Z,92.20
2018-08-24T17:51:13.564Z,92.20
2018-08-24T17:53:41.744Z,92.60
2018-08-24T17:56:09.925Z,92.70
2018-08-24T17:58:38.112Z,92.90
2018-08-24T18:01:06.330Z,93.30
2018-08-24T18:03:34.501Z,93.40
2018-08-24T18:06:02.660Z,93.50
2018-08-24T18:10:58.789Z,93.80
2018-08-24T18:15:54.904Z,94.30
2018-08-24T18:18:23.081Z,94.50
2018-08-24T18:23:19.216Z,94.90
2018-08-24T18:25:47.427Z,95.10
2018-08-24T18:28:15.597Z,95.40
2018-08-24T18:30:43.753Z,96.10
2018-08-24T18:33:11.928Z,96.20
2018-08-24T18:38:08.082Z,96.40
2018-08-24T18:43:04.148Z,96.70
2018-08-24T18:48:00.261Z,97.00
2018-08-24T18:50:28.471Z,97.40
2018-08-24T18:52:56.653Z,97.70
2018-08-24T18:55:24.840Z,98.10
2018-08-24T18:57:53.093Z,97.80
2018-08-24T19:00:21.181Z,98.10
2018-08-24T19:02:49.350Z,98.00
2018-08-24T19:05:17.551Z,98.20
2018-08-24T19:07:45.696Z,98.20
2018-08-24T19:12:41.813Z,98.80
2018-08-24T19:15:10.003Z,98.80
2018-08-24T19:17:43.590Z,99.00
2018-08-24T19:20:17.077Z,99.20
2018-08-24T19:22:50.261Z,99.30
2018-08-24T19:25:18.536Z,99.50
2018-08-24T19:27:52.126Z,99.70
2018-08-24T19:30:25.741Z,99.70
2018-08-24T19:32:53.933Z,99.80
2018-08-24T19:35:22.089Z,99.90
2018-08-24T19:40:23.745Z,99.90
2018-08-24T19:42:51.925Z,99.90
2018-08-24T19:45:20.103Z,99.90
2018-08-24T19:47:53.667Z,99.90
2018-08-24T20:00:21.997Z,99.90
2018-08-24T20:05:18.121Z,99.90
2018-08-24T20:07:51.697Z,99.90
2018-08-24T20:10:19.905Z,99.90
2018-08-24T20:12:48.525Z,99.90
2018-08-24T20:15:21.998Z,99.90
2018-08-24T20:17:50.189Z,99.90
2018-08-24T20:20:18.348Z,99.90
2018-08-24T20:25:14.458Z,99.90
2018-08-24T20:27:42.608Z,99.90
2018-08-24T20:32:38.746Z,99.90
2018-08-24T20:35:06.891Z,99.90
2018-08-24T20:37:35.072Z,99.90
2018-08-24T20:40:03.276Z,99.90
2018-08-24T20:42:31.409Z,99.90
2018-08-24T20:44:59.612Z,99.90
2018-08-24T20:49:55.678Z,99.90
2018-08-24T20:52:23.840Z,99.90
2018-08-24T20:57:19.917Z,99.90
2018-08-24T21:02:16.021Z,99.90
2018-08-24T21:04:44.188Z,99.90
2018-08-24T21:07:12.373Z,99.90
2018-08-24T21:09:40.533Z,99.90
2018-08-24T21:12:08.692Z,99.90
2018-08-24T21:14:36.917Z,99.90
2018-08-24T21:19:32.928Z,99.90
2018-08-24T21:22:01.089Z,99.90
2018-08-24T21:29:25.128Z,99.90
2018-08-24T21:31:54.100Z,99.90
2018-08-24T21:34:22.261Z,99.90
2018-08-24T21:39:18.325Z,99.90
2018-08-24T21:41:46.479Z,99.90
2018-08-24T21:44:14.661Z,99.90
2018-08-24T21:46:42.805Z,99.90
2018-08-24T21:51:38.878Z,99.90
2018-08-24T21:54:07.209Z,99.90
2018-08-24T21:56:35.361Z,99.90
2018-08-24T21:59:03.521Z,99.90
