createdAt,value
2022-09-17T00:01:33.255Z,9.85
2022-09-17T00:04:04.489Z,9.77
2022-09-17T00:06:36.482Z,9.71
2022-09-17T00:09:08.180Z,9.73
2022-09-17T00:11:40.084Z,9.67
2022-09-17T00:14:12.840Z,9.75
2022-09-17T00:16:45.417Z,9.75
2022-09-17T00:19:21.217Z,9.79
2022-09-17T00:21:50.179Z,9.72
2022-09-17T00:24:19.683Z,9.69
2022-09-17T00:26:48.767Z,9.63
2022-09-17T00:29:17.625Z,9.58
2022-09-17T00:31:45.648Z,9.52
2022-09-17T00:34:13.278Z,9.48
2022-09-17T00:36:41.415Z,9.43
2022-09-17T00:39:12.431Z,9.36
2022-09-17T00:41:40.360Z,9.31
2022-09-17T00:44:44.705Z,9.30
2022-09-17T00:47:36.805Z,9.25
2022-09-17T00:50:12.528Z,9.33
2022-09-17T00:52:54.333Z,9.30
2022-09-17T00:55:26.470Z,9.34
2022-09-17T00:57:59.274Z,9.31
2022-09-17T01:00:29.531Z,9.27
2022-09-17T01:02:58.654Z,9.24
2022-09-17T01:06:00.340Z,9.23
2022-09-17T01:09:10.317Z,9.17
2022-09-17T01:12:06.706Z,9.15
2022-09-17T01:14:52.586Z,9.14
2022-09-17T01:17:42.638Z,9.12
2022-09-17T01:20:28.611Z,9.14
2022-09-17T01:23:37.843Z,9.09
2022-09-17T01:26:59.591Z,9.11
2022-09-17T01:30:16.874Z,9.11
2022-09-17T01:33:39.508Z,9.10
2022-09-17T01:36:23.536Z,9.13
2022-09-17T01:39:24.763Z,9.09
2022-09-17T01:42:17.317Z,9.12
2022-09-17T01:45:10.213Z,9.05
2022-09-17T01:47:52.193Z,9.02
2022-09-17T01:50:31.455Z,9.03
2022-09-17T01:53:00.421Z,9.04
2022-09-17T01:55:36.870Z,9.06
2022-09-17T01:58:36.955Z,9.05
2022-09-17T02:01:10.089Z,9.19
2022-09-17T02:04:12.651Z,9.06
2022-09-17T02:06:51.075Z,9.09
2022-09-17T02:09:28.569Z,9.12
2022-09-17T02:12:01.623Z,9.15
2022-09-17T02:14:40.524Z,9.17
2022-09-17T02:17:44.447Z,9.07
2022-09-17T02:20:13.662Z,9.02
2022-09-17T02:23:36.954Z,8.97
2022-09-17T02:26:15.256Z,8.98
2022-09-17T02:28:58.837Z,8.96
2022-09-17T02:31:26.619Z,8.96
2022-09-17T02:34:01.621Z,8.90
2022-09-17T02:36:41.692Z,8.91
2022-09-17T02:39:12.836Z,8.88
2022-09-17T02:41:56.781Z,8.92
2022-09-17T02:45:09.436Z,8.82
2022-09-17T02:48:06.102Z,8.80
2022-09-17T02:50:38.731Z,8.77
2022-09-17T02:53:12.942Z,8.75
2022-09-17T02:56:34.166Z,8.77
2022-09-17T02:59:29.974Z,8.72
2022-09-17T03:02:30.766Z,8.72
2022-09-17T03:05:00.146Z,8.71
2022-09-17T03:07:29.318Z,8.72
2022-09-17T03:09:56.989Z,8.73
2022-09-17T03:12:24.905Z,8.70
2022-09-17T03:14:52.976Z,8.72
2022-09-17T03:17:20.543Z,8.70
2022-09-17T03:19:48.214Z,8.68
2022-09-17T03:22:15.947Z,8.70
2022-09-17T03:24:43.790Z,8.73
2022-09-17T03:27:11.328Z,8.77
2022-09-17T03:29:39.214Z,8.73
2022-09-17T03:32:07.164Z,8.77
2022-09-17T03:34:34.871Z,8.79
2022-09-17T03:37:02.906Z,8.82
2022-09-17T03:39:30.871Z,8.82
2022-09-17T03:41:58.570Z,8.78
2022-09-17T03:44:26.271Z,8.76
2022-09-17T03:46:54.003Z,8.75
2022-09-17T03:49:21.750Z,8.75
2022-09-17T03:52:01.650Z,8.63
2022-09-17T03:54:36.099Z,8.56
2022-09-17T03:57:04.072Z,8.54
2022-09-17T03:59:32.068Z,8.53
2022-09-17T04:01:59.786Z,8.53
2022-09-17T04:04:27.829Z,8.42
2022-09-17T04:06:55.937Z,8.37
2022-09-17T04:09:23.676Z,8.34
2022-09-17T04:11:51.673Z,8.29
2022-09-17T04:14:19.361Z,8.29
2022-09-17T04:16:47.519Z,8.31
2022-09-17T04:19:15.702Z,8.28
2022-09-17T04:21:44.031Z,8.40
2022-09-17T04:24:12.258Z,8.39
2022-09-17T04:26:40.154Z,8.47
2022-09-17T04:29:07.777Z,8.48
2022-09-17T04:31:35.990Z,8.43
2022-09-17T04:34:03.982Z,8.42
2022-09-17T04:36:36.257Z,8.52
2022-09-17T04:39:04.901Z,8.48
2022-09-17T04:41:33.079Z,8.51
2022-09-17T04:44:00.834Z,8.52
2022-09-17T04:46:28.660Z,8.53
2022-09-17T04:48:57.211Z,8.56
2022-09-17T04:51:25.321Z,8.55
2022-09-17T04:53:53.735Z,8.62
2022-09-17T04:56:22.161Z,8.59
2022-09-17T04:58:50.364Z,8.60
2022-09-17T05:01:26.305Z,8.67
2022-09-17T05:03:54.695Z,8.72
2022-09-17T05:06:22.433Z,8.82
2022-09-17T05:08:50.727Z,8.90
2022-09-17T05:11:18.678Z,9.01
2022-09-17T05:14:05.010Z,9.07
2022-09-17T05:16:33.193Z,9.14
2022-09-17T05:19:01.078Z,9.14
2022-09-17T05:21:28.776Z,9.20
2022-09-17T05:23:56.766Z,9.21
2022-09-17T05:26:24.368Z,9.09
2022-09-17T05:28:54.575Z,9.12
2022-09-17T05:31:22.576Z,9.19
2022-09-17T05:33:50.239Z,9.40
2022-09-17T05:36:18.033Z,9.24
2022-09-17T05:38:49.081Z,9.21
2022-09-17T05:41:17.624Z,9.03
2022-09-17T05:43:45.144Z,9.01
2022-09-17T05:46:13.196Z,9.07
2022-09-17T05:48:40.897Z,8.93
2022-09-17T05:51:08.469Z,8.95
2022-09-17T05:53:36.870Z,8.99
2022-09-17T05:56:04.786Z,8.95
2022-09-17T05:58:34.460Z,9.06
2022-09-17T06:01:02.538Z,9.34
2022-09-17T06:03:30.521Z,9.54
2022-09-17T06:06:00.715Z,9.69
2022-09-17T06:08:29.900Z,9.93
2022-09-17T06:11:03.568Z,9.94
2022-09-17T06:13:33.367Z,9.95
2022-09-17T06:16:03.741Z,10.11
2022-09-17T06:18:32.176Z,10.03
2022-09-17T06:21:03.833Z,9.84
2022-09-17T06:23:37.976Z,9.89
2022-09-17T06:26:06.782Z,9.80
2022-09-17T06:28:40.558Z,9.85
2022-09-17T06:31:13.521Z,9.74
2022-09-17T06:33:41.907Z,9.82
2022-09-17T06:36:14.652Z,9.78
2022-09-17T06:39:15.930Z,9.83
2022-09-17T06:42:36.506Z,9.65
2022-09-17T06:45:16.917Z,9.70
2022-09-17T06:47:47.315Z,9.83
2022-09-17T06:50:15.235Z,9.87
2022-09-17T06:52:55.517Z,9.92
2022-09-17T06:55:23.619Z,9.99
2022-09-17T06:57:51.265Z,10.09
2022-09-17T07:00:19.168Z,10.15
2022-09-17T07:03:03.813Z,10.26
2022-09-17T07:05:33.426Z,10.39
2022-09-17T07:08:03.507Z,10.31
2022-09-17T07:10:33.316Z,10.27
2022-09-17T07:13:01.448Z,10.21
2022-09-17T07:15:36.855Z,10.18
2022-09-17T07:18:13.704Z,10.06
2022-09-17T07:20:43.499Z,10.05
2022-09-17T07:23:11.995Z,10.07
2022-09-17T07:25:45.831Z,10.19
2022-09-17T07:28:15.289Z,10.44
2022-09-17T07:30:43.717Z,10.34
2022-09-17T07:33:14.580Z,10.50
2022-09-17T07:35:52.191Z,10.63
2022-09-17T07:38:20.142Z,10.83
2022-09-17T07:41:16.567Z,11.04
2022-09-17T07:43:45.195Z,11.21
2022-09-17T07:46:19.740Z,11.21
2022-09-17T07:48:49.852Z,11.03
2022-09-17T07:51:24.636Z,11.24
2022-09-17T07:53:58.804Z,10.88
2022-09-17T07:56:28.875Z,10.97
2022-09-17T07:58:57.381Z,11.29
2022-09-17T08:01:27.443Z,11.13
2022-09-17T08:03:55.567Z,10.99
2022-09-17T08:06:28.688Z,11.16
2022-09-17T08:08:59.965Z,11.14
2022-09-17T08:11:55.015Z,11.22
2022-09-17T08:14:19.388Z,11.00
2022-09-17T08:16:47.647Z,10.85
2022-09-17T08:19:15.320Z,10.92
2022-09-17T08:21:43.184Z,10.99
2022-09-17T08:24:10.763Z,11.06
2022-09-17T08:26:39.252Z,11.19
2022-09-17T08:29:10.487Z,11.23
2022-09-17T08:31:42.588Z,11.18
2022-09-17T08:34:16.356Z,11.19
2022-09-17T08:36:44.464Z,11.17
2022-09-17T08:39:13.153Z,11.29
2022-09-17T08:42:08.256Z,11.86
2022-09-17T08:45:07.227Z,12.56
2022-09-17T08:47:46.763Z,12.15
2022-09-17T08:50:32.985Z,12.27
2022-09-17T08:53:27.301Z,11.94
2022-09-17T08:56:22.637Z,12.55
2022-09-17T08:59:27.175Z,13.01
2022-09-17T09:02:47.601Z,13.45
2022-09-17T09:05:27.614Z,12.94
2022-09-17T09:08:03.173Z,13.12
2022-09-17T09:10:46.911Z,12.70
2022-09-17T09:13:21.544Z,13.22
2022-09-17T09:16:06.261Z,13.39
2022-09-17T09:18:40.545Z,13.81
2022-09-17T09:21:37.698Z,13.77
2022-09-17T09:24:25.642Z,13.24
2022-09-17T09:27:18.450Z,14.32
2022-09-17T09:30:16.241Z,14.50
2022-09-17T09:33:00.510Z,13.80
2022-09-17T09:35:36.540Z,14.58
2022-09-17T09:38:25.381Z,14.95
2022-09-17T09:41:16.908Z,14.77
2022-09-17T09:44:05.326Z,14.25
2022-09-17T09:47:35.521Z,14.50
2022-09-17T09:51:07.385Z,15.04
2022-09-17T09:54:23.672Z,14.92
2022-09-17T09:57:04.222Z,15.77
2022-09-17T09:59:32.503Z,16.13
2022-09-17T10:02:00.798Z,14.82
2022-09-17T10:04:32.559Z,15.47
2022-09-17T10:07:21.444Z,15.93
2022-09-17T10:09:49.531Z,16.32
2022-09-17T10:12:19.003Z,16.21
2022-09-17T10:14:48.868Z,16.67
2022-09-17T10:17:25.695Z,15.78
2022-09-17T10:20:07.285Z,16.89
2022-09-17T10:22:48.450Z,16.70
2022-09-17T10:25:34.303Z,15.59
2022-09-17T10:28:21.438Z,16.19
2022-09-17T10:31:10.515Z,15.55
2022-09-17T10:33:57.130Z,15.70
2022-09-17T10:36:48.025Z,15.15
2022-09-17T10:39:39.204Z,16.65
2022-09-17T10:42:21.210Z,16.38
2022-09-17T10:44:57.415Z,16.39
2022-09-17T10:47:31.391Z,15.92
2022-09-17T10:50:27.379Z,15.46
2022-09-17T10:53:06.032Z,15.31
2022-09-17T10:55:48.623Z,15.14
2022-09-17T10:58:57.541Z,15.20
2022-09-17T11:01:53.966Z,15.77
2022-09-17T11:04:37.184Z,15.09
2022-09-17T11:07:30.423Z,14.79
2022-09-17T11:10:09.119Z,14.41
2022-09-17T11:13:11.750Z,14.20
2022-09-17T11:16:50.180Z,13.72
2022-09-17T11:19:48.924Z,13.76
2022-09-17T11:22:24.833Z,13.99
2022-09-17T11:25:33.011Z,13.91
2022-09-17T11:28:40.962Z,13.67
2022-09-17T11:31:55.702Z,13.70
2022-09-17T11:35:09.199Z,14.77
2022-09-17T11:37:49.535Z,15.68
2022-09-17T11:40:48.989Z,16.10
2022-09-17T11:43:34.440Z,16.25
2022-09-17T11:46:24.518Z,14.54
2022-09-17T11:48:56.456Z,14.44
2022-09-17T11:51:38.920Z,13.96
2022-09-17T11:54:28.718Z,13.71
2022-09-17T11:57:33.825Z,13.75
2022-09-17T12:00:18.483Z,13.52
2022-09-17T12:03:02.563Z,13.60
2022-09-17T12:05:51.331Z,13.59
2022-09-17T12:09:00.330Z,13.61
2022-09-17T12:11:42.119Z,13.59
2022-09-17T12:14:28.008Z,13.57
2022-09-17T12:17:03.771Z,13.29
2022-09-17T12:19:44.964Z,13.39
2022-09-17T12:22:19.769Z,14.53
2022-09-17T12:24:52.287Z,15.81
2022-09-17T12:27:38.670Z,14.67
2022-09-17T12:30:38.862Z,14.09
2022-09-17T12:33:31.843Z,14.20
2022-09-17T12:36:27.869Z,15.08
2022-09-17T12:39:34.609Z,14.94
2022-09-17T12:43:07.545Z,15.14
2022-09-17T12:46:11.876Z,15.31
2022-09-17T12:49:03.206Z,15.30
2022-09-17T12:51:57.169Z,15.11
2022-09-17T12:55:29.124Z,15.50
2022-09-17T12:58:25.187Z,16.22
2022-09-17T13:01:18.402Z,15.87
2022-09-17T13:05:00.125Z,15.86
2022-09-17T13:07:56.582Z,15.58
2022-09-17T13:11:17.825Z,15.58
2022-09-17T13:14:02.910Z,16.41
2022-09-17T13:16:56.282Z,16.43
2022-09-17T13:20:20.527Z,15.83
2022-09-17T13:22:55.092Z,16.22
2022-09-17T13:25:26.417Z,16.77
2022-09-17T13:28:11.489Z,17.70
2022-09-17T13:31:01.353Z,17.37
2022-09-17T13:33:54.564Z,17.76
2022-09-17T13:36:50.314Z,17.13
2022-09-17T13:39:44.872Z,17.20
2022-09-17T13:42:57.047Z,17.16
2022-09-17T13:45:27.070Z,17.20
2022-09-17T13:48:10.520Z,17.27
2022-09-17T13:50:43.371Z,16.69
2022-09-17T13:53:27.689Z,16.38
2022-09-17T13:55:59.597Z,15.96
2022-09-17T13:58:35.565Z,16.05
2022-09-17T14:01:13.152Z,16.73
2022-09-17T14:03:48.608Z,16.68
2022-09-17T14:06:22.486Z,16.52
2022-09-17T14:08:52.095Z,16.65
2022-09-17T14:11:25.574Z,16.41
2022-09-17T14:14:04.558Z,16.69
2022-09-17T14:16:46.688Z,16.86
2022-09-17T14:19:51.578Z,16.87
2022-09-17T14:22:27.782Z,17.57
2022-09-17T14:24:57.583Z,16.99
2022-09-17T14:27:48.790Z,18.09
2022-09-17T14:30:33.340Z,17.43
2022-09-17T14:33:19.272Z,18.04
2022-09-17T14:36:09.852Z,17.58
2022-09-17T14:38:51.777Z,16.56
2022-09-17T14:41:42.628Z,15.85
2022-09-17T14:44:21.471Z,15.44
2022-09-17T14:47:04.282Z,15.54
2022-09-17T14:49:41.024Z,15.20
2022-09-17T14:52:33.052Z,15.27
2022-09-17T14:55:11.624Z,15.10
2022-09-17T14:57:40.836Z,14.90
2022-09-17T15:00:22.077Z,14.91
2022-09-17T15:02:57.787Z,14.86
2022-09-17T15:05:40.102Z,14.60
2022-09-17T15:08:16.424Z,14.84
2022-09-17T15:11:07.679Z,14.66
2022-09-17T15:13:43.168Z,14.45
2022-09-17T15:16:20.444Z,14.46
2022-09-17T15:18:54.033Z,14.26
2022-09-17T15:21:41.847Z,14.19
2022-09-17T15:24:34.897Z,14.03
2022-09-17T15:27:32.634Z,14.06
2022-09-17T15:30:21.260Z,13.82
2022-09-17T15:32:59.264Z,13.77
2022-09-17T15:35:31.500Z,14.13
2022-09-17T15:40:52.352Z,13.66
2022-09-17T15:43:34.716Z,13.94
2022-09-17T15:46:28.071Z,13.84
2022-09-17T15:49:02.443Z,13.75
2022-09-17T15:51:36.864Z,14.07
2022-09-17T15:54:11.070Z,13.90
2022-09-17T15:56:42.874Z,13.65
2022-09-17T15:59:23.234Z,13.62
2022-09-17T16:01:56.371Z,13.09
2022-09-17T16:04:35.432Z,12.95
2022-09-17T16:07:40.863Z,13.06
2022-09-17T16:10:11.458Z,12.81
2022-09-17T16:12:40.107Z,13.05
2022-09-17T16:15:09.270Z,13.08
2022-09-17T16:17:37.477Z,12.65
2022-09-17T16:20:17.975Z,12.56
2022-09-17T16:22:48.386Z,12.56
2022-09-17T16:25:19.204Z,12.68
2022-09-17T16:27:56.862Z,12.67
2022-09-17T16:30:25.808Z,12.49
2022-09-17T16:32:54.819Z,12.42
2022-09-17T16:35:26.375Z,12.44
2022-09-17T16:37:57.098Z,12.41
2022-09-17T16:40:29.516Z,12.21
2022-09-17T16:43:02.817Z,12.20
2022-09-17T16:45:32.257Z,12.10
2022-09-17T16:48:01.136Z,12.02
2022-09-17T16:50:29.791Z,12.02
2022-09-17T16:54:18.858Z,11.90
2022-09-17T16:56:48.526Z,11.82
2022-09-17T16:59:16.988Z,11.83
2022-09-17T17:01:44.928Z,11.79
2022-09-17T17:04:13.741Z,11.88
2022-09-17T17:06:42.330Z,11.92
2022-09-17T17:09:12.868Z,11.75
2022-09-17T17:11:41.439Z,11.78
2022-09-17T17:14:14.555Z,11.61
2022-09-17T17:16:44.898Z,11.71
2022-09-17T17:19:12.991Z,11.68
2022-09-17T17:21:44.026Z,11.71
2022-09-17T17:24:14.759Z,11.27
2022-09-17T17:26:45.416Z,11.31
2022-09-17T17:29:14.766Z,11.45
2022-09-17T17:31:46.311Z,11.24
2022-09-17T17:34:23.380Z,11.14
2022-09-17T17:36:52.258Z,11.05
2022-09-17T17:39:20.856Z,11.19
2022-09-17T17:41:51.823Z,10.99
2022-09-17T17:44:20.472Z,10.97
2022-09-17T17:47:11.944Z,10.95
2022-09-17T17:49:48.465Z,11.01
2022-09-17T17:52:29.030Z,10.86
2022-09-17T17:54:57.507Z,10.72
2022-09-17T17:57:43.304Z,10.99
2022-09-17T18:00:36.442Z,10.91
2022-09-17T18:03:45.707Z,10.85
2022-09-17T18:06:55.301Z,10.45
2022-09-17T18:09:29.357Z,10.45
2022-09-17T18:11:59.020Z,10.31
2022-09-17T18:14:31.871Z,10.28
2022-09-17T18:17:14.312Z,10.42
2022-09-17T18:19:44.414Z,10.29
2022-09-17T18:22:40.099Z,10.27
2022-09-17T18:25:15.240Z,10.30
2022-09-17T18:28:14.535Z,10.19
2022-09-17T18:30:45.180Z,10.10
2022-09-17T18:33:28.593Z,10.12
2022-09-17T18:36:09.326Z,9.96
2022-09-17T18:38:43.818Z,9.96
2022-09-17T18:41:13.830Z,9.96
2022-09-17T18:43:42.706Z,9.89
2022-09-17T18:46:14.227Z,9.89
2022-09-17T18:49:01.495Z,10.02
2022-09-17T18:51:32.286Z,9.98
2022-09-17T18:54:10.867Z,9.91
2022-09-17T18:57:21.655Z,9.81
2022-09-17T19:00:07.578Z,9.78
2022-09-17T19:02:45.019Z,9.83
2022-09-17T19:05:24.515Z,9.80
2022-09-17T19:07:57.979Z,9.90
2022-09-17T19:10:28.425Z,9.80
2022-09-17T19:12:59.861Z,9.73
2022-09-17T19:15:30.932Z,9.76
2022-09-17T19:18:06.744Z,9.80
2022-09-17T19:20:40.183Z,9.74
2022-09-17T19:23:26.451Z,9.72
2022-09-17T19:26:28.148Z,9.69
2022-09-17T19:29:12.379Z,9.69
2022-09-17T19:32:14.267Z,9.64
2022-09-17T19:35:10.111Z,9.70
2022-09-17T19:37:47.337Z,9.69
2022-09-17T19:40:22.587Z,9.66
2022-09-17T19:42:59.499Z,9.70
2022-09-17T19:45:42.052Z,9.74
2022-09-17T19:48:37.642Z,9.79
2022-09-17T19:51:14.172Z,9.67
2022-09-17T19:53:49.043Z,9.68
2022-09-17T19:56:26.092Z,9.63
2022-09-17T19:58:55.769Z,9.67
2022-09-17T20:01:40.008Z,9.67
2022-09-17T20:04:11.330Z,9.65
2022-09-17T20:06:41.506Z,9.64
2022-09-17T20:09:20.560Z,9.66
2022-09-17T20:12:00.885Z,9.59
2022-09-17T20:14:46.254Z,9.56
2022-09-17T20:17:46.437Z,9.64
2022-09-17T20:20:22.001Z,9.57
2022-09-17T20:22:54.124Z,9.54
2022-09-17T20:25:26.220Z,9.58
2022-09-17T20:27:56.547Z,9.54
2022-09-17T20:30:27.810Z,9.50
2022-09-17T20:33:15.406Z,9.48
2022-09-17T20:35:45.716Z,9.49
2022-09-17T20:41:15.113Z,9.54
2022-09-17T20:43:55.240Z,9.57
2022-09-17T20:46:32.011Z,9.57
2022-09-17T20:49:10.927Z,9.51
2022-09-17T20:51:51.493Z,9.40
2022-09-17T20:54:21.007Z,9.43
2022-09-17T20:56:53.152Z,9.43
2022-09-17T20:59:29.954Z,9.36
2022-09-17T21:01:58.261Z,9.41
2022-09-17T21:04:34.178Z,9.44
2022-09-17T21:07:06.225Z,9.51
2022-09-17T21:09:44.478Z,9.54
2022-09-17T21:12:16.084Z,9.38
2022-09-17T21:14:44.440Z,9.46
2022-09-17T21:17:12.979Z,9.47
2022-09-17T21:19:41.379Z,9.50
2022-09-17T21:22:13.100Z,9.38
2022-09-17T21:24:41.362Z,9.33
2022-09-17T21:27:10.324Z,9.38
2022-09-17T21:29:39.348Z,9.41
2022-09-17T21:32:07.266Z,9.40
2022-09-17T21:34:35.639Z,9.37
2022-09-17T21:37:06.612Z,9.30
2022-09-17T21:39:38.216Z,9.32
2022-09-17T21:42:08.742Z,9.30
2022-09-17T21:47:33.349Z,9.23
2022-09-17T21:50:01.082Z,9.19
2022-09-17T21:52:33.514Z,9.22
2022-09-17T21:57:59.976Z,9.14
2022-09-17T22:00:29.539Z,9.17
2022-09-17T22:02:59.463Z,9.10
2022-09-17T22:05:27.357Z,9.10
2022-09-17T22:07:55.385Z,9.15
2022-09-17T22:10:23.498Z,9.13
2022-09-17T22:12:51.566Z,9.20
2022-09-17T22:15:19.516Z,9.11
2022-09-17T22:17:47.311Z,9.07
2022-09-17T22:20:16.475Z,9.08
2022-09-17T22:22:44.662Z,9.03
2022-09-17T22:25:12.514Z,9.01
2022-09-17T22:27:40.486Z,8.93
2022-09-17T22:30:11.040Z,8.92
2022-09-17T22:32:38.703Z,8.89
2022-09-17T22:35:08.118Z,8.83
2022-09-17T22:37:37.476Z,8.82
2022-09-17T22:40:17.089Z,8.80
2022-09-17T22:42:51.786Z,8.80
2022-09-17T22:45:21.386Z,8.87
2022-09-17T22:47:49.349Z,8.95
2022-09-17T22:50:17.974Z,8.99
2022-09-17T22:52:53.239Z,8.96
2022-09-17T22:55:22.963Z,8.97
2022-09-17T22:57:51.975Z,8.97
2022-09-17T23:00:28.151Z,8.98
2022-09-17T23:02:55.882Z,9.04
2022-09-17T23:05:23.819Z,9.05
2022-09-17T23:07:51.769Z,9.11
2022-09-17T23:10:21.670Z,9.18
2022-09-17T23:12:55.446Z,9.21
2022-09-17T23:15:27.400Z,9.21
2022-09-17T23:17:55.457Z,9.28
2022-09-17T23:20:26.392Z,9.31
2022-09-17T23:22:55.007Z,9.38
2022-09-17T23:25:54.306Z,9.44
2022-09-17T23:28:25.542Z,9.42
2022-09-17T23:30:58.246Z,9.47
2022-09-17T23:33:52.943Z,9.41
2022-09-17T23:36:47.004Z,9.52
2022-09-17T23:39:25.735Z,9.49
2022-09-17T23:42:11.305Z,9.53
2022-09-17T23:45:04.887Z,9.53
2022-09-17T23:47:32.971Z,9.56
2022-09-17T23:50:00.979Z,9.60
2022-09-17T23:52:28.998Z,9.50
2022-09-17T23:54:58.956Z,9.46
2022-09-17T23:57:29.441Z,9.44
2022-09-17T23:59:57.107Z,9.49
