createdAt,value
2022-10-15T00:00:23.362Z,85.0
2022-10-15T00:01:23.856Z,85.0
2022-10-15T00:02:23.385Z,85.0
2022-10-15T00:03:23.384Z,85.0
2022-10-15T00:04:23.404Z,85.1
2022-10-15T00:05:23.407Z,85.1
2022-10-15T00:06:23.421Z,85.0
2022-10-15T00:07:24.492Z,85.0
2022-10-15T00:08:23.448Z,85.1
2022-10-15T00:09:23.463Z,85.2
2022-10-15T00:10:23.477Z,85.1
2022-10-15T00:11:23.511Z,85.1
2022-10-15T00:12:23.502Z,85.1
2022-10-15T00:13:23.517Z,85.2
2022-10-15T00:14:23.530Z,85.2
2022-10-15T00:15:23.526Z,85.2
2022-10-15T00:16:23.546Z,85.2
2022-10-15T00:17:24.739Z,85.2
2022-10-15T00:18:23.565Z,85.2
2022-10-15T00:19:23.570Z,85.1
2022-10-15T00:20:23.570Z,85.2
2022-10-15T00:21:23.584Z,85.2
2022-10-15T00:22:24.940Z,85.3
2022-10-15T00:23:23.610Z,85.4
2022-10-15T00:24:23.618Z,85.4
2022-10-15T00:25:23.622Z,85.4
2022-10-15T00:26:23.646Z,85.5
2022-10-15T00:27:23.642Z,85.5
2022-10-15T00:28:23.784Z,85.5
2022-10-15T00:29:23.668Z,85.6
2022-10-15T00:30:23.687Z,85.5
2022-10-15T00:31:23.711Z,85.6
2022-10-15T00:32:25.328Z,85.6
2022-10-15T00:33:23.700Z,85.7
2022-10-15T00:34:23.707Z,85.7
2022-10-15T00:35:23.714Z,85.7
2022-10-15T00:36:23.733Z,85.8
2022-10-15T00:37:23.732Z,85.7
2022-10-15T00:38:23.747Z,85.8
2022-10-15T00:39:23.764Z,85.7
2022-10-15T00:40:23.780Z,85.7
2022-10-15T00:41:23.791Z,85.7
2022-10-15T00:42:24.915Z,85.8
2022-10-15T00:43:23.812Z,85.7
2022-10-15T00:44:23.817Z,85.7
2022-10-15T00:45:23.832Z,85.8
2022-10-15T01:03:24.385Z,86.0
2022-10-15T01:04:24.042Z,86.0
2022-10-15T01:05:24.049Z,86.0
2022-10-15T01:06:24.063Z,86.0
2022-10-15T01:07:24.070Z,86.1
2022-10-15T01:08:24.080Z,86.0
2022-10-15T01:09:24.088Z,86.0
2022-10-15T01:10:24.094Z,86.0
2022-10-15T01:11:24.112Z,86.0
2022-10-15T01:12:25.106Z,86.1
2022-10-15T01:13:24.147Z,86.1
2022-10-15T01:14:24.154Z,86.1
2022-10-15T01:15:24.173Z,86.2
2022-10-15T01:16:24.163Z,86.2
2022-10-15T01:17:25.159Z,86.3
2022-10-15T01:18:24.193Z,86.4
2022-10-15T01:19:24.208Z,86.4
2022-10-15T01:20:24.210Z,86.5
2022-10-15T01:21:24.231Z,86.5
2022-10-15T01:22:24.239Z,86.5
2022-10-15T01:23:26.206Z,86.6
2022-10-15T01:24:24.262Z,86.5
2022-10-15T01:25:24.303Z,86.6
2022-10-15T01:26:24.278Z,86.6
2022-10-15T01:27:25.773Z,86.6
2022-10-15T01:28:24.547Z,86.5
2022-10-15T01:29:24.309Z,86.6
2022-10-15T01:30:24.317Z,86.6
2022-10-15T01:31:24.336Z,86.6
2022-10-15T01:32:24.356Z,86.7
2022-10-15T01:33:24.359Z,86.7
2022-10-15T01:34:24.366Z,86.7
2022-10-15T01:35:24.378Z,86.9
2022-10-15T01:36:24.392Z,86.9
2022-10-15T01:37:25.758Z,87.0
2022-10-15T01:38:24.401Z,87.0
2022-10-15T01:39:24.419Z,87.1
2022-10-15T01:40:24.416Z,87.1
2022-10-15T01:41:24.424Z,87.0
2022-10-15T01:42:24.439Z,87.2
2022-10-15T01:43:24.490Z,87.4
2022-10-15T01:44:24.459Z,87.3
2022-10-15T01:45:24.476Z,87.4
2022-10-15T01:46:24.506Z,87.4
2022-10-15T01:47:25.630Z,87.4
2022-10-15T01:48:24.508Z,87.3
2022-10-15T01:49:24.518Z,87.3
2022-10-15T01:50:24.526Z,87.3
2022-10-15T01:51:24.541Z,87.3
2022-10-15T01:52:24.715Z,87.3
2022-10-15T01:53:24.561Z,87.4
2022-10-15T01:54:24.572Z,87.4
2022-10-15T01:55:24.577Z,87.4
2022-10-15T01:56:24.603Z,87.4
2022-10-15T01:57:26.312Z,87.5
2022-10-15T01:58:24.630Z,87.4
2022-10-15T01:59:24.641Z,87.5
2022-10-15T02:00:24.646Z,87.6
2022-10-15T02:01:25.131Z,87.6
2022-10-15T02:02:25.986Z,87.6
2022-10-15T02:03:24.689Z,87.6
2022-10-15T02:04:24.697Z,87.6
2022-10-15T02:05:24.710Z,87.6
2022-10-15T02:06:24.728Z,87.7
2022-10-15T02:07:24.746Z,87.7
2022-10-15T02:08:24.752Z,87.7
2022-10-15T02:09:24.774Z,87.8
2022-10-15T02:10:24.769Z,87.8
2022-10-15T02:11:24.785Z,87.8
2022-10-15T02:12:26.316Z,87.8
2022-10-15T02:13:24.805Z,87.9
2022-10-15T02:14:24.812Z,87.9
2022-10-15T02:15:24.819Z,88.0
2022-10-15T02:16:24.829Z,88.0
2022-10-15T02:17:24.834Z,87.9
2022-10-15T02:18:24.857Z,88.0
2022-10-15T02:19:24.865Z,88.1
2022-10-15T02:20:24.869Z,88.1
2022-10-15T02:21:24.879Z,88.1
2022-10-15T02:22:26.217Z,88.0
2022-10-15T02:23:24.904Z,88.0
2022-10-15T02:24:24.919Z,88.1
2022-10-15T02:25:25.067Z,87.9
2022-10-15T02:26:24.947Z,88.0
2022-10-15T02:27:24.950Z,87.9
2022-10-15T02:28:25.145Z,87.9
2022-10-15T02:29:24.981Z,87.7
2022-10-15T02:30:24.990Z,87.7
2022-10-15T02:31:25.015Z,87.7
2022-10-15T02:32:26.577Z,87.7
2022-10-15T02:33:25.034Z,87.7
2022-10-15T02:34:25.042Z,87.6
2022-10-15T02:35:25.070Z,87.5
2022-10-15T02:36:25.055Z,87.3
2022-10-15T02:37:25.072Z,87.4
2022-10-15T02:38:25.089Z,87.5
2022-10-15T02:39:25.092Z,87.7
2022-10-15T02:40:25.112Z,88.1
2022-10-15T02:41:25.118Z,88.5
2022-10-15T02:42:26.521Z,88.8
2022-10-15T02:43:25.146Z,88.8
2022-10-15T02:44:25.162Z,88.9
2022-10-15T02:45:25.174Z,88.8
2022-10-15T02:46:25.177Z,88.8
2022-10-15T02:48:25.208Z,88.9
2022-10-15T02:49:25.209Z,88.9
2022-10-15T02:50:25.221Z,88.8
2022-10-15T02:51:25.277Z,88.7
2022-10-15T02:52:26.523Z,88.5
2022-10-15T02:53:25.257Z,88.5
2022-10-15T02:54:25.274Z,88.6
2022-10-15T02:55:25.276Z,88.7
2022-10-15T02:56:25.374Z,88.9
2022-10-15T02:57:26.658Z,89.1
2022-10-15T02:58:25.307Z,89.5
2022-10-15T02:59:25.311Z,89.6
2022-10-15T03:00:25.314Z,89.7
2022-10-15T03:01:25.515Z,89.7
2022-10-15T03:02:25.345Z,89.6
2022-10-15T03:03:25.674Z,89.6
2022-10-15T03:04:25.360Z,89.4
2022-10-15T03:05:25.678Z,89.3
2022-10-15T03:06:25.380Z,89.2
2022-10-15T03:07:26.644Z,89.1
2022-10-15T03:08:25.400Z,88.9
2022-10-15T03:09:25.410Z,88.8
2022-10-15T03:10:25.444Z,88.8
2022-10-15T03:11:25.437Z,88.6
2022-10-15T03:12:25.450Z,88.6
2022-10-15T03:13:25.465Z,88.4
2022-10-15T03:14:25.630Z,88.3
2022-10-15T03:15:25.474Z,88.2
2022-10-15T03:16:25.497Z,88.1
2022-10-15T03:17:26.775Z,88.3
2022-10-15T03:18:25.526Z,88.4
2022-10-15T03:19:25.524Z,88.5
2022-10-15T03:20:25.540Z,88.5
2022-10-15T03:21:25.557Z,88.7
2022-10-15T03:22:25.564Z,88.8
2022-10-15T03:23:25.770Z,88.9
2022-10-15T03:24:25.575Z,88.8
2022-10-15T03:25:25.582Z,88.7
2022-10-15T03:26:25.589Z,88.6
2022-10-15T03:27:26.625Z,88.6
2022-10-15T03:28:25.738Z,88.5
2022-10-15T03:29:25.619Z,88.3
2022-10-15T03:30:25.633Z,88.1
2022-10-15T03:31:25.657Z,87.9
2022-10-15T03:32:25.918Z,87.7
2022-10-15T03:33:25.663Z,87.6
2022-10-15T03:34:25.668Z,87.6
2022-10-15T03:35:25.680Z,87.6
2022-10-15T03:36:25.693Z,87.7
2022-10-15T03:37:26.492Z,88.0
2022-10-15T03:38:25.716Z,88.3
2022-10-15T03:39:25.728Z,88.4
2022-10-15T03:40:25.735Z,88.4
2022-10-15T03:41:25.755Z,88.5
2022-10-15T03:42:26.726Z,88.7
2022-10-15T03:43:25.786Z,88.6
2022-10-15T03:44:25.788Z,88.8
2022-10-15T03:45:25.820Z,88.8
2022-10-15T03:46:25.822Z,88.7
2022-10-15T03:47:25.823Z,88.7
2022-10-15T03:48:25.838Z,89.0
2022-10-15T03:49:25.836Z,89.1
2022-10-15T03:50:25.844Z,89.0
2022-10-15T03:51:31.855Z,89.0
2022-10-15T03:52:26.733Z,89.1
2022-10-15T03:53:25.881Z,89.0
2022-10-15T03:54:25.890Z,89.0
2022-10-15T03:55:25.903Z,88.9
2022-10-15T03:56:25.901Z,89.1
2022-10-15T03:57:25.918Z,89.2
2022-10-15T03:58:25.919Z,89.7
2022-10-15T03:59:25.926Z,89.6
2022-10-15T04:00:25.944Z,89.8
2022-10-15T04:01:26.255Z,89.9
2022-10-15T04:02:27.119Z,90.1
2022-10-15T04:03:25.985Z,90.2
2022-10-15T04:04:26.005Z,90.1
2022-10-15T04:05:26.014Z,90.3
2022-10-15T04:06:26.019Z,90.4
2022-10-15T04:07:26.041Z,90.6
2022-10-15T04:08:26.042Z,90.7
2022-10-15T04:09:26.061Z,90.7
2022-10-15T04:10:26.078Z,90.7
2022-10-15T04:11:26.523Z,90.6
2022-10-15T04:12:27.353Z,90.5
2022-10-15T04:13:26.126Z,90.4
2022-10-15T04:14:26.133Z,90.3
2022-10-15T04:15:26.145Z,90.1
2022-10-15T04:16:26.155Z,89.9
2022-10-15T04:17:26.166Z,89.8
2022-10-15T04:18:26.172Z,89.7
2022-10-15T04:19:26.189Z,89.6
2022-10-15T04:20:26.185Z,89.7
2022-10-15T04:21:26.205Z,89.7
2022-10-15T04:22:27.269Z,89.6
2022-10-15T04:23:26.233Z,89.5
2022-10-15T04:24:26.246Z,89.4
2022-10-15T04:25:26.250Z,89.5
2022-10-15T04:26:26.263Z,89.5
2022-10-15T04:27:26.268Z,89.6
2022-10-15T04:28:26.395Z,89.6
2022-10-15T04:29:26.291Z,89.6
2022-10-15T04:30:26.294Z,89.9
2022-10-15T04:31:26.305Z,90.2
2022-10-15T04:32:26.782Z,90.4
2022-10-15T04:33:26.335Z,90.5
2022-10-15T04:34:26.355Z,90.5
2022-10-15T04:35:26.356Z,90.5
2022-10-15T04:36:26.392Z,90.5
2022-10-15T04:37:26.809Z,90.6
2022-10-15T04:38:26.435Z,90.7
2022-10-15T04:39:26.423Z,90.7
2022-10-15T04:40:26.434Z,90.7
2022-10-15T04:41:26.447Z,90.7
2022-10-15T04:42:26.455Z,90.6
2022-10-15T04:43:26.465Z,90.5
2022-10-15T04:44:26.475Z,90.4
2022-10-15T04:45:26.507Z,90.3
2022-10-15T04:46:26.500Z,90.3
2022-10-15T04:47:27.077Z,90.3
2022-10-15T04:48:26.525Z,90.2
2022-10-15T04:49:26.544Z,90.4
2022-10-15T04:50:26.559Z,90.5
2022-10-15T04:51:26.569Z,90.5
2022-10-15T04:52:26.585Z,90.6
2022-10-15T04:53:26.608Z,90.6
2022-10-15T04:55:26.632Z,90.5
2022-10-15T04:56:26.637Z,90.5
2022-10-15T04:57:27.493Z,90.4
2022-10-15T04:58:26.676Z,90.4
2022-10-15T04:59:26.692Z,90.3
2022-10-15T05:00:26.694Z,90.3
2022-10-15T05:01:26.708Z,90.2
2022-10-15T05:02:27.209Z,90.1
2022-10-15T05:03:26.888Z,90.1
2022-10-15T05:04:26.750Z,89.9
2022-10-15T05:05:26.758Z,89.9
2022-10-15T05:06:26.772Z,89.9
2022-10-15T05:07:27.633Z,89.8
2022-10-15T05:08:26.837Z,89.6
2022-10-15T05:09:26.820Z,89.6
2022-10-15T05:10:26.835Z,89.4
2022-10-15T05:11:26.869Z,89.5
2022-10-15T05:12:26.863Z,89.4
2022-10-15T05:13:26.887Z,89.4
2022-10-15T05:14:26.910Z,89.3
2022-10-15T05:15:26.902Z,89.1
2022-10-15T05:16:26.932Z,89.2
2022-10-15T05:17:27.298Z,89.0
2022-10-15T05:18:26.932Z,88.8
2022-10-15T05:19:26.949Z,88.6
2022-10-15T05:20:26.977Z,88.5
2022-10-15T05:21:26.980Z,88.5
2022-10-15T05:22:27.500Z,88.3
2022-10-15T05:23:27.021Z,88.1
2022-10-15T05:24:27.020Z,88.1
2022-10-15T05:25:27.040Z,88.1
2022-10-15T05:26:27.059Z,88.1
2022-10-15T05:27:27.053Z,88.1
2022-10-15T05:28:27.320Z,88.1
2022-10-15T05:29:27.098Z,88.1
2022-10-15T05:30:27.102Z,88.0
2022-10-15T05:31:27.105Z,87.9
2022-10-15T05:32:27.139Z,87.8
2022-10-15T05:33:27.125Z,87.9
2022-10-15T05:34:27.148Z,87.9
2022-10-15T05:35:27.163Z,87.8
2022-10-15T05:36:27.166Z,87.6
2022-10-15T05:37:27.179Z,87.6
2022-10-15T05:38:27.194Z,87.4
2022-10-15T05:39:27.204Z,87.4
2022-10-15T05:40:27.217Z,87.4
2022-10-15T05:41:27.237Z,87.5
2022-10-15T05:42:27.252Z,87.6
2022-10-15T05:43:27.254Z,87.6
2022-10-15T05:44:27.262Z,87.6
2022-10-15T05:45:27.273Z,87.6
2022-10-15T05:46:27.285Z,87.5
2022-10-15T05:47:27.513Z,87.5
2022-10-15T05:48:27.310Z,87.4
2022-10-15T05:49:27.314Z,87.4
2022-10-15T05:50:27.335Z,87.4
2022-10-15T05:51:27.346Z,87.4
2022-10-15T05:52:27.646Z,87.3
2022-10-15T05:53:27.370Z,87.2
2022-10-15T05:54:27.470Z,87.1
2022-10-15T05:55:27.403Z,87.0
2022-10-15T05:56:27.405Z,86.9
2022-10-15T05:57:27.422Z,86.8
2022-10-15T05:58:27.442Z,86.8
2022-10-15T05:59:27.455Z,86.8
2022-10-15T06:00:27.463Z,86.7
2022-10-15T06:01:27.474Z,86.7
2022-10-15T06:02:29.549Z,86.8
2022-10-15T06:03:27.498Z,86.5
2022-10-15T06:04:35.722Z,86.6
2022-10-15T06:05:27.522Z,86.5
2022-10-15T06:06:27.533Z,86.5
2022-10-15T06:07:27.542Z,86.5
2022-10-15T06:08:27.545Z,86.4
2022-10-15T06:09:27.558Z,86.4
2022-10-15T06:10:27.739Z,86.3
2022-10-15T06:11:27.577Z,86.3
2022-10-15T06:12:27.595Z,86.1
2022-10-15T06:13:27.684Z,85.9
2022-10-15T06:14:27.619Z,85.7
2022-10-15T06:15:27.630Z,85.9
2022-10-15T06:16:27.636Z,85.9
2022-10-15T06:17:27.647Z,85.7
2022-10-15T06:18:27.653Z,85.6
2022-10-15T06:19:27.684Z,85.5
2022-10-15T06:20:27.839Z,85.3
2022-10-15T06:21:27.697Z,85.3
2022-10-15T06:22:28.008Z,85.4
2022-10-15T06:23:27.726Z,85.6
2022-10-15T06:24:27.725Z,85.7
2022-10-15T06:25:27.734Z,85.6
2022-10-15T06:26:27.735Z,85.6
2022-10-15T06:27:27.751Z,85.4
2022-10-15T06:28:27.985Z,85.5
2022-10-15T06:29:27.790Z,85.4
2022-10-15T06:30:27.971Z,85.3
2022-10-15T06:31:27.816Z,85.2
2022-10-15T06:32:27.807Z,84.9
2022-10-15T06:33:27.836Z,84.8
2022-10-15T06:34:27.853Z,84.7
2022-10-15T06:35:27.861Z,84.4
2022-10-15T06:36:27.877Z,84.4
2022-10-15T06:37:27.892Z,84.3
2022-10-15T06:38:27.896Z,84.4
2022-10-15T06:39:27.900Z,84.2
2022-10-15T06:40:27.928Z,84.3
2022-10-15T06:41:27.938Z,83.6
2022-10-15T06:42:27.945Z,83.9
2022-10-15T06:43:35.328Z,83.9
2022-10-15T06:44:27.966Z,84.0
2022-10-15T06:45:27.970Z,83.4
2022-10-15T06:46:27.982Z,83.7
2022-10-15T06:47:28.024Z,83.8
2022-10-15T06:48:28.007Z,83.5
2022-10-15T06:49:28.013Z,83.5
2022-10-15T06:50:28.034Z,83.5
2022-10-15T06:51:28.049Z,83.6
2022-10-15T06:52:28.068Z,83.7
2022-10-15T06:53:28.080Z,83.5
2022-10-15T06:54:28.097Z,83.5
2022-10-15T06:55:28.092Z,83.3
2022-10-15T06:56:28.109Z,83.2
2022-10-15T06:57:28.122Z,83.1
2022-10-15T06:58:28.146Z,83.3
2022-10-15T06:59:28.326Z,82.9
2022-10-15T07:00:28.720Z,82.7
2022-10-15T07:01:28.163Z,82.7
2022-10-15T07:02:28.165Z,82.7
2022-10-15T07:03:28.171Z,82.2
2022-10-15T07:04:28.190Z,82.6
2022-10-15T07:05:28.196Z,82.4
2022-10-15T07:06:28.217Z,82.4
2022-10-15T07:07:28.235Z,81.8
2022-10-15T07:08:28.233Z,82.0
2022-10-15T07:09:28.235Z,82.0
2022-10-15T07:10:28.255Z,82.2
2022-10-15T07:11:28.274Z,82.2
2022-10-15T07:12:28.295Z,82.2
2022-10-15T07:13:28.293Z,82.2
2022-10-15T07:14:28.317Z,81.5
2022-10-15T07:15:28.331Z,81.6
2022-10-15T07:16:28.333Z,82.0
2022-10-15T07:17:28.343Z,82.0
2022-10-15T07:18:28.372Z,81.9
2022-10-15T07:19:28.371Z,81.8
2022-10-15T07:20:28.383Z,81.8
2022-10-15T07:21:28.393Z,81.7
2022-10-15T07:22:28.416Z,81.4
2022-10-15T07:23:28.419Z,81.3
2022-10-15T07:24:28.438Z,81.1
2022-10-15T07:25:28.446Z,81.0
2022-10-15T07:26:28.463Z,81.0
2022-10-15T07:27:28.469Z,81.0
2022-10-15T07:28:28.694Z,81.0
2022-10-15T07:29:28.491Z,81.0
2022-10-15T07:30:28.757Z,80.8
2022-10-15T07:31:28.523Z,80.8
2022-10-15T07:32:28.527Z,80.8
2022-10-15T07:33:28.537Z,80.7
2022-10-15T07:34:28.549Z,80.6
2022-10-15T07:35:28.566Z,80.6
2022-10-15T07:36:28.576Z,80.7
2022-10-15T07:37:28.585Z,80.6
2022-10-15T07:38:28.603Z,80.3
2022-10-15T07:39:28.620Z,80.3
2022-10-15T07:40:28.633Z,80.3
2022-10-15T07:41:28.637Z,80.3
2022-10-15T07:42:28.670Z,80.4
2022-10-15T07:43:28.673Z,80.2
2022-10-15T07:44:28.687Z,80.1
2022-10-15T07:45:28.694Z,80.0
2022-10-15T07:46:28.709Z,79.9
2022-10-15T07:47:28.717Z,79.9
2022-10-15T07:48:28.729Z,79.7
2022-10-15T07:49:28.740Z,79.6
2022-10-15T07:50:38.202Z,79.5
2022-10-15T07:51:28.772Z,79.5
2022-10-15T07:52:28.788Z,79.3
2022-10-15T07:53:28.789Z,79.0
2022-10-15T07:54:28.807Z,78.8
2022-10-15T07:55:28.814Z,78.8
2022-10-15T07:56:28.819Z,78.8
2022-10-15T07:57:28.828Z,78.5
2022-10-15T07:58:28.849Z,78.4
2022-10-15T07:59:28.864Z,78.1
2022-10-15T08:00:29.092Z,77.8
2022-10-15T08:01:28.903Z,77.8
2022-10-15T08:02:28.927Z,77.9
2022-10-15T08:03:28.928Z,77.9
2022-10-15T08:04:28.944Z,77.3
2022-10-15T08:05:28.963Z,77.5
2022-10-15T08:06:29.093Z,77.3
2022-10-15T08:07:28.987Z,77.3
2022-10-15T08:08:28.993Z,77.3
2022-10-15T08:09:29.026Z,77.2
2022-10-15T08:10:29.018Z,76.8
2022-10-15T08:11:29.025Z,76.4
2022-10-15T08:12:29.051Z,76.4
2022-10-15T08:13:29.068Z,76.4
2022-10-15T08:14:29.111Z,76.5
2022-10-15T08:15:29.099Z,76.6
2022-10-15T08:16:29.100Z,76.6
2022-10-15T08:17:29.110Z,76.4
2022-10-15T08:18:29.135Z,76.1
2022-10-15T08:19:29.142Z,76.1
2022-10-15T08:20:29.161Z,76.3
2022-10-15T08:21:29.193Z,76.0
2022-10-15T08:22:29.199Z,76.0
2022-10-15T08:23:29.201Z,76.0
2022-10-15T08:24:29.215Z,75.9
2022-10-15T08:25:29.222Z,75.8
2022-10-15T08:26:29.234Z,75.8
2022-10-15T08:27:29.243Z,75.8
2022-10-15T08:28:29.561Z,76.0
2022-10-15T08:29:29.271Z,76.1
2022-10-15T08:30:29.275Z,76.1
2022-10-15T08:31:29.303Z,76.3
2022-10-15T08:32:29.306Z,76.5
2022-10-15T08:33:29.309Z,76.6
2022-10-15T08:34:29.331Z,76.6
2022-10-15T08:35:29.336Z,76.7
2022-10-15T08:36:29.354Z,76.9
2022-10-15T08:37:29.369Z,77.0
2022-10-15T08:38:29.382Z,77.2
2022-10-15T08:39:29.383Z,77.3
2022-10-15T08:40:29.404Z,77.2
2022-10-15T08:41:29.417Z,77.2
2022-10-15T08:42:29.430Z,77.2
2022-10-15T08:43:29.443Z,77.1
2022-10-15T08:44:29.443Z,77.0
2022-10-15T08:45:29.458Z,76.9
2022-10-15T08:46:29.490Z,76.8
2022-10-15T08:47:29.482Z,76.7
2022-10-15T08:48:29.500Z,76.7
2022-10-15T08:49:29.507Z,76.7
2022-10-15T08:50:29.512Z,76.8
2022-10-15T08:51:29.524Z,76.6
2022-10-15T08:52:29.530Z,76.4
2022-10-15T08:53:29.551Z,76.3
2022-10-15T08:54:29.569Z,76.3
2022-10-15T08:55:29.605Z,76.2
2022-10-15T08:56:29.597Z,75.8
2022-10-15T08:57:29.598Z,75.7
2022-10-15T08:58:29.693Z,75.2
2022-10-15T08:59:29.613Z,75.3
2022-10-15T09:00:29.622Z,75.2
2022-10-15T09:01:29.633Z,74.7
2022-10-15T09:02:29.657Z,74.4
2022-10-15T09:03:29.673Z,74.3
2022-10-15T09:04:29.686Z,74.2
2022-10-15T09:05:29.682Z,74.4
2022-10-15T09:06:29.719Z,73.9
2022-10-15T09:07:29.716Z,73.7
2022-10-15T09:08:29.743Z,73.9
2022-10-15T09:09:29.742Z,73.8
2022-10-15T09:10:29.761Z,73.5
2022-10-15T09:11:29.761Z,73.5
2022-10-15T09:12:29.786Z,73.4
2022-10-15T09:13:29.945Z,73.3
2022-10-15T09:14:29.798Z,72.9
2022-10-15T09:15:29.805Z,72.8
2022-10-15T09:16:29.986Z,72.8
2022-10-15T09:17:30.026Z,72.6
2022-10-15T09:18:29.821Z,72.6
2022-10-15T09:19:29.830Z,72.7
2022-10-15T09:20:29.833Z,72.7
2022-10-15T09:21:29.845Z,72.2
2022-10-15T09:22:29.842Z,72.3
2022-10-15T09:23:29.855Z,72.6
2022-10-15T09:24:29.864Z,72.7
2022-10-15T09:25:32.280Z,73.0
2022-10-15T09:26:29.874Z,72.9
2022-10-15T09:27:29.878Z,72.9
2022-10-15T09:28:30.021Z,72.9
2022-10-15T09:29:29.885Z,73.0
2022-10-15T09:30:29.900Z,73.1
2022-10-15T09:31:29.895Z,73.0
2022-10-15T09:32:29.906Z,73.1
2022-10-15T09:33:29.922Z,73.1
2022-10-15T09:34:29.918Z,73.0
2022-10-15T09:35:29.928Z,72.7
2022-10-15T09:36:29.931Z,72.4
2022-10-15T09:37:29.937Z,72.6
2022-10-15T09:38:29.941Z,72.6
2022-10-15T09:39:29.942Z,72.6
2022-10-15T09:40:29.954Z,72.7
2022-10-15T09:41:29.956Z,72.8
2022-10-15T09:42:29.963Z,72.9
2022-10-15T09:43:29.978Z,73.2
2022-10-15T09:44:29.981Z,73.2
2022-10-15T09:45:29.993Z,73.3
2022-10-15T09:46:29.999Z,73.2
2022-10-15T09:47:30.022Z,73.2
2022-10-15T09:48:30.011Z,73.3
2022-10-15T09:49:36.665Z,73.4
2022-10-15T09:50:30.025Z,73.3
2022-10-15T09:51:30.040Z,73.3
2022-10-15T09:52:30.043Z,73.3
2022-10-15T09:53:30.072Z,73.3
2022-10-15T09:54:30.066Z,73.0
2022-10-15T09:55:30.081Z,72.7
2022-10-15T09:56:30.078Z,72.3
2022-10-15T09:57:30.086Z,71.9
2022-10-15T09:58:30.103Z,71.4
2022-10-15T09:59:30.116Z,70.9
2022-10-15T10:00:30.122Z,70.5
2022-10-15T10:01:30.123Z,70.5
2022-10-15T10:02:31.158Z,70.1
2022-10-15T10:03:30.142Z,69.9
2022-10-15T10:04:30.143Z,69.8
2022-10-15T10:05:30.166Z,69.7
2022-10-15T10:06:30.152Z,69.4
2022-10-15T10:07:30.162Z,69.3
2022-10-15T10:08:30.165Z,69.7
2022-10-15T10:09:30.171Z,69.9
2022-10-15T10:10:30.179Z,70.1
2022-10-15T10:11:30.186Z,70.2
2022-10-15T10:12:30.188Z,70.3
2022-10-15T10:13:30.195Z,70.5
2022-10-15T10:14:30.196Z,70.6
2022-10-15T10:15:30.208Z,70.9
2022-10-15T10:16:30.350Z,71.2
2022-10-15T10:17:30.265Z,71.3
2022-10-15T10:18:30.227Z,71.4
2022-10-15T10:19:30.231Z,71.6
2022-10-15T10:20:30.236Z,71.3
2022-10-15T10:21:30.243Z,71.0
2022-10-15T10:22:30.249Z,70.9
2022-10-15T10:23:30.258Z,71.0
2022-10-15T10:24:30.291Z,71.0
2022-10-15T10:25:30.276Z,70.8
2022-10-15T10:26:30.274Z,70.5
2022-10-15T10:27:30.293Z,70.8
2022-10-15T10:28:30.475Z,70.8
2022-10-15T10:29:35.909Z,70.9
2022-10-15T10:30:30.314Z,70.9
2022-10-15T10:31:30.314Z,70.8
2022-10-15T10:32:30.324Z,70.4
2022-10-15T10:33:30.349Z,70.6
2022-10-15T10:34:30.333Z,70.9
2022-10-15T10:35:30.340Z,71.2
2022-10-15T10:36:30.349Z,71.3
2022-10-15T10:37:30.350Z,71.5
2022-10-15T10:38:30.359Z,71.7
2022-10-15T10:39:30.370Z,71.9
2022-10-15T10:40:30.363Z,72.0
2022-10-15T10:41:30.377Z,72.0
2022-10-15T10:42:30.376Z,71.9
2022-10-15T10:43:30.388Z,71.8
2022-10-15T10:44:30.395Z,72.0
2022-10-15T10:45:30.415Z,72.1
2022-10-15T10:46:30.405Z,72.0
2022-10-15T10:47:30.412Z,72.0
2022-10-15T10:48:30.425Z,72.1
2022-10-15T10:49:30.421Z,72.1
2022-10-15T10:50:30.445Z,71.9
2022-10-15T10:51:30.438Z,72.1
2022-10-15T10:52:30.443Z,72.4
2022-10-15T10:53:30.451Z,72.4
2022-10-15T10:54:30.661Z,72.4
2022-10-15T10:55:30.461Z,72.3
2022-10-15T10:56:30.469Z,72.4
2022-10-15T10:57:30.475Z,72.5
2022-10-15T10:58:30.498Z,72.6
2022-10-15T10:59:30.483Z,72.8
2022-10-15T11:00:30.509Z,72.9
2022-10-15T11:01:30.497Z,72.7
2022-10-15T11:02:30.499Z,72.5
2022-10-15T11:03:30.505Z,72.6
2022-10-15T11:04:30.516Z,72.7
2022-10-15T11:05:30.524Z,72.3
2022-10-15T11:06:30.527Z,72.5
2022-10-15T11:07:30.530Z,72.9
2022-10-15T11:08:30.535Z,72.8
2022-10-15T11:09:30.541Z,72.6
2022-10-15T11:10:30.553Z,72.4
2022-10-15T11:11:30.563Z,72.4
2022-10-15T11:12:30.563Z,72.4
2022-10-15T11:13:31.672Z,72.3
2022-10-15T11:14:30.576Z,72.0
2022-10-15T11:15:30.586Z,71.9
2022-10-15T11:16:30.586Z,71.7
2022-10-15T11:17:30.593Z,71.3
2022-10-15T11:18:30.604Z,70.9
2022-10-15T11:20:06.146Z,70.5
2022-10-15T11:20:58.611Z,70.0
2022-10-15T11:21:30.617Z,69.9
2022-10-15T11:22:30.628Z,69.5
2022-10-15T11:23:30.695Z,69.0
2022-10-15T11:24:55.659Z,68.9
2022-10-15T11:25:30.644Z,68.5
2022-10-15T11:26:58.874Z,68.1
2022-10-15T11:27:30.657Z,67.8
2022-10-15T11:28:30.815Z,67.3
2022-10-15T11:29:30.680Z,66.9
2022-10-15T11:30:30.680Z,66.2
2022-10-15T11:31:49.338Z,66.1
2022-10-15T11:33:30.718Z,66.1
2022-10-15T11:34:30.725Z,65.6
2022-10-15T11:35:54.537Z,65.6
2022-10-15T11:36:30.729Z,65.1
2022-10-15T11:37:30.732Z,64.6
2022-10-15T11:38:30.733Z,64.6
2022-10-15T11:39:30.749Z,63.9
2022-10-15T11:41:30.756Z,63.2
2022-10-15T11:42:30.769Z,63.3
2022-10-15T11:43:30.775Z,63.3
2022-10-15T11:44:30.776Z,63.2
2022-10-15T11:45:30.788Z,63.3
2022-10-15T11:46:30.789Z,63.1
2022-10-15T11:47:30.803Z,63.1
2022-10-15T11:48:31.040Z,63.4
2022-10-15T11:49:30.987Z,63.1
2022-10-15T11:50:30.811Z,62.6
2022-10-15T11:51:30.824Z,62.6
2022-10-15T11:52:30.823Z,62.4
2022-10-15T11:53:30.830Z,61.9
2022-10-15T11:54:30.836Z,61.8
2022-10-15T11:55:30.865Z,61.5
2022-10-15T11:56:39.110Z,61.2
2022-10-15T11:57:30.852Z,61.0
2022-10-15T11:58:30.864Z,61.0
2022-10-15T11:59:30.877Z,61.2
2022-10-15T12:00:30.900Z,61.2
2022-10-15T12:01:30.878Z,61.3
2022-10-15T12:02:30.883Z,61.4
2022-10-15T12:03:30.918Z,62.0
2022-10-15T12:04:33.106Z,62.8
2022-10-15T12:05:30.900Z,63.3
2022-10-15T12:06:30.912Z,63.6
2022-10-15T12:07:30.928Z,62.9
2022-10-15T12:08:30.919Z,62.6
2022-10-15T12:09:30.933Z,63.3
2022-10-15T12:10:30.956Z,63.5
2022-10-15T12:11:30.955Z,62.6
2022-10-15T12:12:30.943Z,63.2
2022-10-15T12:13:30.947Z,63.1
2022-10-15T12:14:30.966Z,62.7
2022-10-15T12:15:30.966Z,62.5
2022-10-15T12:16:30.975Z,61.9
2022-10-15T12:17:30.993Z,61.8
2022-10-15T12:18:31.024Z,61.7
2022-10-15T12:19:31.005Z,61.3
2022-10-15T12:20:31.002Z,61.2
2022-10-15T12:21:30.999Z,61.3
2022-10-15T12:22:35.335Z,61.5
2022-10-15T12:23:31.016Z,61.3
2022-10-15T12:24:31.094Z,60.8
2022-10-15T12:25:31.032Z,61.1
2022-10-15T12:26:31.039Z,61.1
2022-10-15T12:27:31.043Z,61.2
2022-10-15T12:28:31.331Z,61.6
2022-10-15T12:29:31.168Z,61.4
2022-10-15T12:30:31.070Z,62.0
2022-10-15T12:31:38.620Z,61.7
2022-10-15T12:32:31.080Z,61.4
2022-10-15T12:33:31.081Z,61.4
2022-10-15T12:34:31.091Z,61.4
2022-10-15T12:35:31.096Z,61.7
2022-10-15T12:36:31.116Z,62.2
2022-10-15T12:37:31.112Z,62.1
2022-10-15T12:38:31.123Z,62.2
2022-10-15T12:39:52.952Z,62.5
2022-10-15T12:40:31.175Z,62.8
2022-10-15T12:41:31.133Z,62.9
2022-10-15T12:42:31.149Z,63.0
2022-10-15T12:43:31.150Z,63.1
2022-10-15T12:44:31.172Z,63.4
2022-10-15T12:45:39.251Z,63.5
2022-10-15T12:46:31.174Z,63.7
2022-10-15T12:47:31.175Z,63.8
2022-10-15T12:48:31.187Z,64.2
2022-10-15T12:49:31.185Z,64.2
2022-10-15T12:50:31.214Z,64.1
2022-10-15T12:51:31.194Z,64.0
2022-10-15T12:52:31.200Z,63.9
2022-10-15T12:53:31.369Z,63.7
2022-10-15T12:54:31.218Z,63.8
2022-10-15T12:55:31.219Z,63.8
2022-10-15T12:56:31.225Z,63.9
2022-10-15T12:57:31.236Z,63.7
2022-10-15T12:58:31.234Z,63.7
2022-10-15T12:59:31.241Z,64.1
2022-10-15T13:00:31.538Z,63.8
2022-10-15T13:01:31.477Z,63.6
2022-10-15T13:02:31.374Z,63.2
2022-10-15T13:03:31.283Z,63.3
2022-10-15T13:04:31.277Z,63.8
2022-10-15T13:05:31.287Z,63.9
2022-10-15T13:06:31.303Z,63.7
2022-10-15T13:07:31.295Z,63.6
2022-10-15T13:08:31.308Z,63.5
2022-10-15T13:09:31.316Z,63.5
2022-10-15T13:10:31.328Z,63.6
2022-10-15T13:11:31.335Z,63.8
2022-10-15T13:12:31.352Z,63.6
2022-10-15T13:13:31.353Z,63.6
2022-10-15T13:14:31.354Z,63.7
2022-10-15T13:15:31.369Z,63.9
2022-10-15T13:16:31.382Z,63.4
2022-10-15T13:17:31.376Z,63.0
2022-10-15T13:18:31.384Z,63.2
2022-10-15T13:19:31.507Z,62.8
2022-10-15T13:20:31.395Z,62.6
2022-10-15T13:21:31.402Z,62.7
2022-10-15T13:22:31.415Z,62.6
2022-10-15T13:23:32.206Z,62.6
2022-10-15T13:24:31.424Z,62.1
2022-10-15T13:25:31.421Z,61.7
2022-10-15T13:26:31.456Z,61.7
2022-10-15T13:27:31.675Z,61.7
2022-10-15T13:28:31.606Z,61.6
2022-10-15T13:29:31.450Z,61.3
2022-10-15T13:30:31.455Z,61.1
2022-10-15T13:31:31.482Z,60.7
2022-10-15T13:32:31.483Z,60.8
2022-10-15T13:33:31.472Z,60.2
2022-10-15T13:34:31.485Z,59.1
2022-10-15T13:35:31.489Z,59.9
2022-10-15T13:36:31.498Z,59.8
2022-10-15T13:37:31.499Z,59.3
2022-10-15T13:38:31.511Z,59.0
2022-10-15T13:39:31.594Z,59.4