createdAt,value
2023-01-23T00:01:42.416Z,9.68
2023-01-23T00:04:14.172Z,9.77
2023-01-23T00:06:42.644Z,10.80
2023-01-23T00:09:11.278Z,9.68
2023-01-23T00:11:40.773Z,10.68
2023-01-23T00:14:08.935Z,10.18
2023-01-23T00:16:37.992Z,10.60
2023-01-23T00:19:06.106Z,10.37
2023-01-23T00:21:35.115Z,10.47
2023-01-23T00:24:03.695Z,10.47
2023-01-23T00:26:33.849Z,10.63
2023-01-23T00:29:05.924Z,10.45
2023-01-23T00:31:36.187Z,10.75
2023-01-23T00:34:06.829Z,9.97
2023-01-23T00:36:37.744Z,10.60
2023-01-23T00:39:13.198Z,10.87
2023-01-23T00:41:42.297Z,10.55
2023-01-23T00:44:11.865Z,10.87
2023-01-23T00:46:40.325Z,10.93
2023-01-23T00:49:11.537Z,11.00
2023-01-23T00:51:39.714Z,10.97
2023-01-23T00:54:07.888Z,10.73
2023-01-23T00:56:36.427Z,10.05
2023-01-23T00:59:05.465Z,10.00
2023-01-23T01:01:35.332Z,10.25
2023-01-23T01:04:03.618Z,10.53
2023-01-23T01:06:32.156Z,10.07
2023-01-23T01:09:00.861Z,10.67
2023-01-23T01:11:29.006Z,10.07
2023-01-23T01:13:57.182Z,10.18
2023-01-23T01:16:26.662Z,11.30
2023-01-23T01:18:56.359Z,11.15
2023-01-23T01:21:24.634Z,10.07
2023-01-23T01:23:55.582Z,11.27
2023-01-23T01:26:26.194Z,10.87
2023-01-23T01:28:55.105Z,11.18
2023-01-23T01:31:24.492Z,11.10
2023-01-23T01:33:52.923Z,10.95
2023-01-23T01:36:25.391Z,11.50
2023-01-23T01:38:54.697Z,10.48
2023-01-23T01:41:22.947Z,11.65
2023-01-23T01:43:53.340Z,10.47
2023-01-23T01:46:23.662Z,10.45
2023-01-23T01:49:08.014Z,11.73
2023-01-23T01:51:42.103Z,12.40
2023-01-23T01:54:17.734Z,11.83
2023-01-23T01:56:50.249Z,10.77
2023-01-23T01:59:20.157Z,10.98
2023-01-23T02:01:54.112Z,10.82
2023-01-23T02:04:23.336Z,10.10
2023-01-23T02:06:55.077Z,11.13
2023-01-23T02:09:27.203Z,11.10
2023-01-23T02:11:55.770Z,10.90
2023-01-23T02:14:25.733Z,12.43
2023-01-23T02:16:56.193Z,11.87
2023-01-23T02:19:41.415Z,12.37
2023-01-23T02:22:20.978Z,11.45
2023-01-23T02:24:57.601Z,10.80
2023-01-23T02:27:27.165Z,11.98
2023-01-23T02:29:56.302Z,11.70
2023-01-23T02:32:25.260Z,12.60
2023-01-23T02:34:56.030Z,11.27
2023-01-23T02:37:28.005Z,10.90
2023-01-23T02:39:56.439Z,10.03
2023-01-23T02:42:26.683Z,11.47
2023-01-23T02:44:56.001Z,11.13
2023-01-23T02:47:25.650Z,12.13
2023-01-23T02:49:53.734Z,11.83
2023-01-23T02:52:23.805Z,11.77
2023-01-23T02:54:52.087Z,16.43
2023-01-23T02:57:20.356Z,11.77
2023-01-23T03:00:03.922Z,11.00
2023-01-23T03:02:33.301Z,11.73
2023-01-23T03:05:01.854Z,12.43
2023-01-23T03:07:30.196Z,13.43
2023-01-23T03:09:59.191Z,11.82
2023-01-23T03:12:27.491Z,12.98
2023-01-23T03:14:58.720Z,11.65
2023-01-23T03:17:28.793Z,13.80
2023-01-23T03:19:57.813Z,11.47
2023-01-23T03:22:26.576Z,12.90
2023-01-23T03:24:56.072Z,13.03
2023-01-23T03:27:24.174Z,12.75
2023-01-23T03:30:09.606Z,11.83
2023-01-23T03:32:40.488Z,12.20
2023-01-23T03:35:13.952Z,15.17
2023-01-23T03:37:42.466Z,14.02
2023-01-23T03:40:34.349Z,13.23
2023-01-23T03:43:04.270Z,13.50
2023-01-23T03:45:32.857Z,13.55
2023-01-23T03:48:02.468Z,14.33
2023-01-23T03:50:30.680Z,12.55
2023-01-23T03:52:59.197Z,13.52
2023-01-23T03:55:27.408Z,12.15
2023-01-23T03:57:55.890Z,12.20
2023-01-23T04:00:24.259Z,13.07
2023-01-23T04:02:52.418Z,12.00
2023-01-23T04:05:22.009Z,12.50
2023-01-23T04:07:50.162Z,12.77
2023-01-23T04:10:19.138Z,12.70
2023-01-23T04:12:47.434Z,12.03
2023-01-23T04:15:16.076Z,12.18
2023-01-23T04:17:44.491Z,12.13
2023-01-23T04:20:13.389Z,13.50
2023-01-23T04:22:43.128Z,11.93
2023-01-23T04:25:12.393Z,12.60
2023-01-23T04:27:40.414Z,12.40
2023-01-23T04:30:10.980Z,13.05
2023-01-23T04:32:40.290Z,12.85
2023-01-23T04:35:09.827Z,11.77
2023-01-23T04:37:38.514Z,11.87
2023-01-23T04:40:11.439Z,11.13
2023-01-23T04:42:41.218Z,11.85
2023-01-23T04:45:11.056Z,12.18
2023-01-23T04:47:39.650Z,11.70
2023-01-23T04:50:08.325Z,12.25
2023-01-23T04:52:36.711Z,12.02
2023-01-23T04:55:05.774Z,10.63
2023-01-23T04:57:36.600Z,11.63
2023-01-23T05:00:06.397Z,10.63
2023-01-23T05:02:35.297Z,10.43
2023-01-23T05:05:07.530Z,12.23
2023-01-23T05:07:35.840Z,11.48
2023-01-23T05:10:04.048Z,10.93
2023-01-23T05:12:32.574Z,12.73
2023-01-23T05:15:08.098Z,11.27
2023-01-23T05:17:36.606Z,11.70
2023-01-23T05:20:08.937Z,10.20
2023-01-23T05:22:38.285Z,11.45
2023-01-23T05:25:08.251Z,9.75
2023-01-23T05:27:36.613Z,10.25
2023-01-23T05:30:10.566Z,9.98
2023-01-23T05:36:04.457Z,10.13
2023-01-23T05:38:33.693Z,9.93
2023-01-23T05:41:01.810Z,9.77
2023-01-23T05:43:30.099Z,9.90
2023-01-23T05:46:02.023Z,9.13
2023-01-23T05:48:31.304Z,9.63
2023-01-23T05:50:59.478Z,9.63
2023-01-23T05:53:28.012Z,9.23
2023-01-23T05:55:56.463Z,8.32
2023-01-23T05:58:24.555Z,9.70
2023-01-23T06:00:52.607Z,9.30
2023-01-23T06:03:22.317Z,9.43
2023-01-23T06:05:50.841Z,9.00
2023-01-23T06:08:18.949Z,8.95
2023-01-23T06:10:47.291Z,9.85
2023-01-23T06:13:15.900Z,9.30
2023-01-23T06:15:44.167Z,9.20
2023-01-23T06:18:12.695Z,9.70
2023-01-23T06:20:42.247Z,9.35
2023-01-23T06:23:10.557Z,10.30
2023-01-23T06:25:40.644Z,9.85
2023-01-23T06:28:09.583Z,10.90
2023-01-23T06:30:38.772Z,11.00
2023-01-23T06:33:07.192Z,11.25
2023-01-23T06:35:35.943Z,10.73
2023-01-23T06:38:07.058Z,10.43
2023-01-23T06:40:37.295Z,9.02
2023-01-23T06:43:06.175Z,10.95
2023-01-23T06:45:34.898Z,11.63
2023-01-23T06:48:03.103Z,12.10
2023-01-23T06:50:31.371Z,12.20
2023-01-23T06:53:00.016Z,11.50
2023-01-23T06:55:30.787Z,11.05
2023-01-23T06:57:59.093Z,9.85
2023-01-23T07:00:28.151Z,10.52
2023-01-23T07:02:59.248Z,9.93
2023-01-23T07:05:27.467Z,10.25
2023-01-23T07:07:55.794Z,10.07
2023-01-23T07:10:24.193Z,9.93
2023-01-23T07:12:53.850Z,9.95
2023-01-23T07:15:23.023Z,9.25
2023-01-23T07:17:51.495Z,12.52
2023-01-23T07:20:21.853Z,11.02
2023-01-23T07:22:51.624Z,10.60
2023-01-23T07:25:19.979Z,10.00
2023-01-23T07:27:48.653Z,10.02
2023-01-23T07:30:20.144Z,12.85
2023-01-23T07:32:48.660Z,12.32
2023-01-23T07:35:17.363Z,14.18
2023-01-23T07:37:47.611Z,13.27
2023-01-23T07:40:16.207Z,14.52
2023-01-23T07:42:46.539Z,13.37
2023-01-23T07:45:15.167Z,13.75
2023-01-23T07:47:45.792Z,14.40
2023-01-23T07:50:14.844Z,14.73
2023-01-23T07:52:44.031Z,13.50
2023-01-23T07:55:12.546Z,14.95
2023-01-23T07:57:40.846Z,14.25
2023-01-23T08:00:10.809Z,15.13
2023-01-23T08:02:39.686Z,13.23
2023-01-23T08:05:11.864Z,15.45
2023-01-23T08:07:40.083Z,13.20
2023-01-23T08:10:09.084Z,11.48
2023-01-23T08:12:37.864Z,10.25
2023-01-23T08:15:07.748Z,11.57
2023-01-23T08:17:36.071Z,11.32
2023-01-23T08:20:04.760Z,11.30
2023-01-23T08:22:37.306Z,12.10
2023-01-23T08:25:06.560Z,10.93
2023-01-23T08:27:34.679Z,11.50
2023-01-23T08:30:02.986Z,11.77
2023-01-23T08:32:31.105Z,12.82
2023-01-23T08:34:59.784Z,11.90
2023-01-23T08:37:28.011Z,14.85
2023-01-23T08:40:01.167Z,12.40
2023-01-23T08:42:30.643Z,12.70
2023-01-23T08:44:58.795Z,12.88
2023-01-23T08:47:27.158Z,13.15
2023-01-23T08:49:55.248Z,14.18
2023-01-23T08:52:23.394Z,13.85
2023-01-23T08:54:51.866Z,15.07
2023-01-23T08:57:22.755Z,18.27
2023-01-23T08:59:51.708Z,21.05
2023-01-23T09:02:21.880Z,17.63
2023-01-23T09:04:50.187Z,17.10
2023-01-23T09:07:18.424Z,14.60
2023-01-23T09:09:47.178Z,16.35
2023-01-23T09:12:16.392Z,14.90
2023-01-23T09:14:46.474Z,15.50
2023-01-23T09:17:14.895Z,14.00
2023-01-23T09:19:43.371Z,13.98
2023-01-23T09:22:11.646Z,11.75
2023-01-23T09:24:40.296Z,12.75
2023-01-23T09:27:09.800Z,12.82
2023-01-23T09:29:38.256Z,12.67
2023-01-23T09:32:07.963Z,13.43
2023-01-23T09:34:36.157Z,14.55
2023-01-23T09:37:04.294Z,12.88
2023-01-23T09:39:32.759Z,12.88
2023-01-23T09:42:08.486Z,12.88
2023-01-23T09:44:43.841Z,14.32
2023-01-23T09:47:17.618Z,13.02
2023-01-23T09:49:50.546Z,14.10
2023-01-23T09:52:22.449Z,12.52
2023-01-23T09:54:55.026Z,14.52
2023-01-23T09:57:26.726Z,13.88
2023-01-23T10:00:02.662Z,13.20
2023-01-23T10:02:32.437Z,13.05
2023-01-23T10:05:02.993Z,12.43
2023-01-23T10:07:47.936Z,13.95
2023-01-23T10:10:37.910Z,13.15
2023-01-23T10:13:11.918Z,12.20
2023-01-23T10:16:06.438Z,12.48
2023-01-23T10:18:46.723Z,10.85
2023-01-23T10:21:23.750Z,12.77
2023-01-23T10:24:02.995Z,15.43
2023-01-23T10:26:34.636Z,12.10
2023-01-23T10:29:11.385Z,12.05
2023-01-23T10:31:43.955Z,11.85
2023-01-23T10:34:19.176Z,11.77
2023-01-23T10:37:01.640Z,11.53
2023-01-23T10:39:38.771Z,12.23
2023-01-23T10:42:12.569Z,11.73
2023-01-23T10:44:40.962Z,13.32
2023-01-23T10:47:19.237Z,12.48
2023-01-23T10:49:48.760Z,11.95
2023-01-23T10:52:33.965Z,13.57
2023-01-23T10:55:04.322Z,16.00
2023-01-23T10:57:45.337Z,11.55
2023-01-23T11:00:23.253Z,13.27
2023-01-23T11:02:51.986Z,13.52
2023-01-23T11:05:52.104Z,14.73
2023-01-23T11:08:27.354Z,14.23
2023-01-23T11:10:59.481Z,13.43
2023-01-23T11:13:30.207Z,13.35
2023-01-23T11:15:59.014Z,15.50
2023-01-23T11:18:42.653Z,12.20
2023-01-23T11:21:24.480Z,12.40
2023-01-23T11:24:09.740Z,13.85
2023-01-23T11:26:39.846Z,12.20
2023-01-23T11:29:24.837Z,11.95
2023-01-23T11:31:59.113Z,11.18
2023-01-23T11:34:32.024Z,11.88
2023-01-23T11:37:11.533Z,14.55
2023-01-23T11:39:48.330Z,11.50
2023-01-23T11:42:19.474Z,18.15
2023-01-23T11:44:51.313Z,13.05
2023-01-23T11:47:43.397Z,11.55
2023-01-23T11:50:43.612Z,11.88
2023-01-23T11:53:41.106Z,11.38
2023-01-23T11:56:37.266Z,11.50
2023-01-23T11:59:32.308Z,13.15
2023-01-23T12:02:21.090Z,12.30
2023-01-23T12:05:08.914Z,12.00
2023-01-23T12:07:48.734Z,11.55
2023-01-23T12:10:24.988Z,11.82
2023-01-23T12:13:06.375Z,12.35
2023-01-23T12:15:47.435Z,12.68
2023-01-23T12:18:32.029Z,13.07
2023-01-23T12:21:06.606Z,13.25
2023-01-23T12:23:58.689Z,16.30
2023-01-23T12:26:32.634Z,16.27
2023-01-23T12:29:26.618Z,18.27
2023-01-23T12:32:28.679Z,19.70
2023-01-23T12:35:09.469Z,17.10
2023-01-23T12:38:00.438Z,14.38
2023-01-23T12:40:34.648Z,14.25
2023-01-23T12:43:10.500Z,13.40
2023-01-23T12:45:42.408Z,12.35
2023-01-23T12:48:15.292Z,14.40
2023-01-23T12:50:48.028Z,16.02
2023-01-23T12:53:20.179Z,14.52
2023-01-23T12:55:58.457Z,14.60
2023-01-23T12:58:31.922Z,12.85
2023-01-23T13:01:12.035Z,12.88
2023-01-23T13:04:02.799Z,12.88
2023-01-23T13:07:03.293Z,12.30
2023-01-23T13:09:41.221Z,12.45
2023-01-23T13:12:22.715Z,13.68
2023-01-23T13:17:48.139Z,12.63
2023-01-23T13:20:47.476Z,17.30
2023-01-23T13:23:26.068Z,20.70
2023-01-23T13:26:29.956Z,18.60
2023-01-23T13:29:02.166Z,15.05
2023-01-23T13:31:45.497Z,13.73
2023-01-23T13:34:39.523Z,13.90
2023-01-23T13:37:51.956Z,13.40
2023-01-23T13:40:26.286Z,12.50
2023-01-23T13:42:54.508Z,13.48
2023-01-23T13:45:28.703Z,13.38
2023-01-23T14:20:39.428Z,14.32
2023-01-23T14:23:33.631Z,13.00
2023-01-23T14:26:02.785Z,11.90
2023-01-23T14:28:31.627Z,12.50
2023-01-23T14:31:02.883Z,12.95
2023-01-23T14:33:41.905Z,12.43
2023-01-23T14:36:16.993Z,13.00
2023-01-23T14:38:50.744Z,14.30
2023-01-23T14:41:22.845Z,13.30
2023-01-23T14:43:59.480Z,14.07
2023-01-23T14:46:40.095Z,20.63
2023-01-23T14:49:10.397Z,17.98
2023-01-23T14:51:38.649Z,16.35
2023-01-23T14:54:22.761Z,14.73
2023-01-23T14:56:52.102Z,17.75
2023-01-23T14:59:27.994Z,21.17
2023-01-23T15:01:56.964Z,17.70
2023-01-23T15:04:27.936Z,14.85
2023-01-23T15:06:58.552Z,13.68
2023-01-23T15:09:31.939Z,13.95
2023-01-23T15:12:06.120Z,14.98
2023-01-23T15:14:38.179Z,15.05
2023-01-23T15:17:08.093Z,14.07
2023-01-23T15:19:38.524Z,14.35
2023-01-23T15:22:09.892Z,12.73
2023-01-23T15:24:39.531Z,13.43
2023-01-23T15:27:24.767Z,13.43
2023-01-23T15:29:54.178Z,13.57
2023-01-23T15:32:26.254Z,13.10
2023-01-23T15:34:57.646Z,12.77
2023-01-23T15:37:27.205Z,12.80
2023-01-23T15:40:02.075Z,13.18
2023-01-23T15:42:32.864Z,13.43
2023-01-23T15:45:02.166Z,13.60
2023-01-23T15:47:31.623Z,13.48
2023-01-23T15:50:01.609Z,12.90
2023-01-23T15:52:31.842Z,13.02
2023-01-23T15:55:04.221Z,12.82
2023-01-23T15:57:32.572Z,13.13
2023-01-23T16:00:01.397Z,13.35
2023-01-23T16:02:32.364Z,12.93
2023-01-23T16:05:02.140Z,13.05
2023-01-23T16:07:34.583Z,14.50
2023-01-23T16:10:17.018Z,14.32
2023-01-23T16:12:46.920Z,13.63
2023-01-23T16:15:16.992Z,13.23
2023-01-23T16:17:46.137Z,12.65
2023-01-23T16:20:15.957Z,14.27
2023-01-23T16:22:44.903Z,15.67
2023-01-23T16:25:20.796Z,13.63
2023-01-23T16:27:50.271Z,14.45
2023-01-23T16:30:19.370Z,13.10
2023-01-23T16:32:48.960Z,13.57
2023-01-23T16:35:20.741Z,12.55
2023-01-23T16:37:51.060Z,14.23
2023-01-23T16:40:25.707Z,14.80
2023-01-23T16:42:55.921Z,14.75
2023-01-23T16:45:25.874Z,13.57
2023-01-23T16:47:54.986Z,13.67
2023-01-23T16:50:28.095Z,13.82
2023-01-23T16:53:02.829Z,15.60
2023-01-23T16:55:36.778Z,14.17
2023-01-23T16:58:07.653Z,14.50
2023-01-23T17:00:37.193Z,15.07
2023-01-23T17:03:09.459Z,13.70
2023-01-23T17:05:38.392Z,14.57
2023-01-23T17:08:18.362Z,14.73
2023-01-23T17:10:51.131Z,14.13
2023-01-23T17:13:20.776Z,14.00
2023-01-23T17:15:50.024Z,14.03
2023-01-23T17:18:24.064Z,14.70
2023-01-23T17:20:54.209Z,13.95
2023-01-23T17:23:23.887Z,13.90
2023-01-23T17:26:00.841Z,13.55
2023-01-23T17:28:30.370Z,12.97
2023-01-23T17:31:01.381Z,13.50
2023-01-23T17:33:33.203Z,14.23
2023-01-23T17:36:04.588Z,14.97
2023-01-23T17:38:34.652Z,14.40
2023-01-23T17:41:06.584Z,13.03
2023-01-23T17:43:35.860Z,14.10
2023-01-23T17:46:06.401Z,15.57
2023-01-23T17:48:40.420Z,13.05
2023-01-23T17:51:18.470Z,15.18
2023-01-23T17:53:50.427Z,14.40
2023-01-23T17:56:21.281Z,13.07
2023-01-23T17:58:49.532Z,13.05
2023-01-23T18:01:23.992Z,13.43
2023-01-23T18:03:53.677Z,12.57
2023-01-23T18:06:22.052Z,12.50
2023-01-23T18:08:50.532Z,11.75
2023-01-23T18:11:22.099Z,12.15
2023-01-23T18:14:09.937Z,12.57
2023-01-23T18:16:42.606Z,12.68
2023-01-23T18:19:17.895Z,11.13
2023-01-23T18:21:48.666Z,10.75
2023-01-23T18:24:24.206Z,10.93
2023-01-23T18:26:59.703Z,11.65
2023-01-23T18:29:44.231Z,11.95
2023-01-23T18:32:42.996Z,11.65
2023-01-23T18:35:25.901Z,10.95
2023-01-23T18:38:04.384Z,11.73
2023-01-23T18:40:40.396Z,11.07
2023-01-23T18:43:34.351Z,11.60
2023-01-23T18:46:03.834Z,11.88
2023-01-23T18:48:32.921Z,11.82
2023-01-23T18:51:14.544Z,10.73
2023-01-23T18:53:53.466Z,12.10
2023-01-23T18:56:31.716Z,11.18
2023-01-23T18:59:15.216Z,11.05
2023-01-23T19:01:53.244Z,12.60
2023-01-23T19:04:30.586Z,11.65
2023-01-23T19:07:00.017Z,11.80
2023-01-23T19:09:32.855Z,11.87
2023-01-23T19:12:24.865Z,11.20
2023-01-23T19:15:16.266Z,11.88
2023-01-23T19:17:49.634Z,11.68
2023-01-23T19:20:27.751Z,11.38
2023-01-23T19:23:04.497Z,10.93
2023-01-23T19:25:32.996Z,10.88
2023-01-23T19:28:02.306Z,11.63
2023-01-23T19:30:33.461Z,11.05
2023-01-23T19:33:02.078Z,10.60
2023-01-23T19:35:30.340Z,10.57
2023-01-23T19:38:00.282Z,11.00
2023-01-23T19:40:28.990Z,10.25
2023-01-23T19:43:12.777Z,9.52
2023-01-23T19:45:47.327Z,9.87
2023-01-23T19:48:15.513Z,10.77
2023-01-23T19:50:44.795Z,9.75
2023-01-23T19:53:14.506Z,8.65
2023-01-23T19:55:42.789Z,8.55
2023-01-23T19:58:13.404Z,8.80
2023-01-23T20:00:43.145Z,9.43
2023-01-23T20:03:14.585Z,9.27
2023-01-23T20:05:43.124Z,9.32
2023-01-23T20:08:11.813Z,7.97
2023-01-23T20:10:40.068Z,8.40
2023-01-23T20:13:08.765Z,7.95
2023-01-23T20:15:37.579Z,7.57
2023-01-23T20:18:07.277Z,8.07
2023-01-23T20:20:38.383Z,7.90
2023-01-23T20:23:06.640Z,7.50
2023-01-23T20:25:35.749Z,7.32
2023-01-23T20:28:03.865Z,7.50
2023-01-23T20:30:33.163Z,7.60
2023-01-23T20:33:05.462Z,7.70
2023-01-23T20:35:38.366Z,6.65
2023-01-23T20:38:06.638Z,6.23
2023-01-23T20:40:34.746Z,6.13
2023-01-23T20:43:03.321Z,6.00
2023-01-23T20:45:31.965Z,5.80
2023-01-23T20:48:00.152Z,5.55
2023-01-23T20:50:28.348Z,5.82
2023-01-23T20:53:16.235Z,5.30
2023-01-23T20:55:44.731Z,5.55
2023-01-23T20:58:30.127Z,5.40
2023-01-23T21:00:59.666Z,6.45
2023-01-23T21:03:28.670Z,5.75
2023-01-23T21:05:57.501Z,6.35
2023-01-23T21:08:27.197Z,5.82
2023-01-23T21:10:58.868Z,5.28
2023-01-23T21:13:27.628Z,5.93
2023-01-23T21:16:01.387Z,5.72
2023-01-23T21:18:29.880Z,5.90
2023-01-23T21:21:04.235Z,5.43
2023-01-23T21:23:37.728Z,5.40
2023-01-23T21:26:06.946Z,5.63
2023-01-23T21:28:38.366Z,5.22
2023-01-23T21:31:10.850Z,5.13
2023-01-23T21:33:40.479Z,6.00
2023-01-23T21:36:09.444Z,6.05
2023-01-23T21:38:38.971Z,5.75
2023-01-23T21:41:07.611Z,5.65
2023-01-23T21:43:36.476Z,6.43
2023-01-23T21:46:05.791Z,6.63
2023-01-23T21:48:35.151Z,6.18
2023-01-23T21:51:07.996Z,6.70
2023-01-23T21:53:39.305Z,6.03
2023-01-23T21:56:08.827Z,6.53
2023-01-23T21:58:37.499Z,4.88
2023-01-23T22:01:24.745Z,6.05
2023-01-23T22:03:56.003Z,5.47
2023-01-23T22:06:24.354Z,7.00
2023-01-23T22:08:54.682Z,5.93
2023-01-23T22:11:25.989Z,5.70
2023-01-23T22:13:58.265Z,5.45
2023-01-23T22:16:46.410Z,5.70
2023-01-23T22:19:16.366Z,6.03
2023-01-23T22:21:46.651Z,5.93
2023-01-23T22:24:17.225Z,5.80
2023-01-23T22:26:45.978Z,5.50
2023-01-23T22:29:15.317Z,5.40
2023-01-23T22:31:43.858Z,5.40
2023-01-23T22:34:14.049Z,6.18
2023-01-23T22:36:42.309Z,6.28
2023-01-23T22:39:13.040Z,5.40
2023-01-23T22:41:42.615Z,6.93
2023-01-23T22:44:12.641Z,6.10
2023-01-23T22:46:44.019Z,6.30
2023-01-23T22:49:12.425Z,5.80
2023-01-23T22:51:42.153Z,5.18
2023-01-23T22:54:10.278Z,5.43
2023-01-23T22:56:39.003Z,6.45
2023-01-23T22:59:08.930Z,6.63
2023-01-23T23:01:44.215Z,5.97
2023-01-23T23:04:12.333Z,5.38
2023-01-23T23:06:40.459Z,5.40
2023-01-23T23:09:10.598Z,5.63
2023-01-23T23:11:40.632Z,5.70
2023-01-23T23:14:11.568Z,5.68
2023-01-23T23:16:41.992Z,5.35
2023-01-23T23:19:11.198Z,5.07
2023-01-23T23:21:43.007Z,5.70
2023-01-23T23:24:14.185Z,6.10
2023-01-23T23:26:42.753Z,5.60
2023-01-23T23:29:12.785Z,5.85
2023-01-23T23:31:41.058Z,5.80
2023-01-23T23:34:09.833Z,5.97
2023-01-23T23:36:38.676Z,5.72
2023-01-23T23:39:06.851Z,5.78
2023-01-23T23:41:35.531Z,5.75
2023-01-23T23:44:04.472Z,5.38
2023-01-23T23:46:34.361Z,5.97
2023-01-23T23:49:02.780Z,6.10
2023-01-23T23:51:31.281Z,5.80
2023-01-23T23:54:00.096Z,5.93
2023-01-23T23:56:32.075Z,6.18
2023-01-23T23:59:00.495Z,6.07
