createdAt,value
2018-11-05T00:01:06.933Z,50.47
2018-11-05T00:03:36.207Z,50.50
2018-11-05T00:06:05.511Z,52.90
2018-11-05T00:08:35.139Z,49.33
2018-11-05T00:11:04.613Z,45.87
2018-11-05T00:13:34.113Z,48.23
2018-11-05T00:16:03.603Z,47.30
2018-11-05T00:18:33.352Z,50.63
2018-11-05T00:21:02.850Z,44.67
2018-11-05T00:23:32.174Z,45.10
2018-11-05T00:26:01.641Z,44.73
2018-11-05T00:28:31.056Z,46.70
2018-11-05T00:31:00.449Z,54.37
2018-11-05T00:33:29.889Z,53.28
2018-11-05T00:35:59.146Z,49.07
2018-11-05T00:38:28.431Z,50.13
2018-11-05T00:40:57.749Z,40.17
2018-11-05T00:43:26.895Z,46.17
2018-11-05T00:45:56.193Z,44.47
2018-11-05T00:48:25.460Z,49.67
2018-11-05T00:50:54.846Z,48.47
2018-11-05T00:53:24.085Z,48.40
2018-11-05T00:55:53.347Z,47.63
2018-11-05T00:58:22.976Z,49.93
2018-11-05T01:00:52.285Z,48.60
2018-11-05T01:03:21.648Z,52.60
2018-11-05T01:05:50.968Z,54.20
2018-11-05T01:08:20.164Z,59.77
2018-11-05T01:10:49.300Z,55.30
2018-11-05T01:13:18.790Z,52.40
2018-11-05T01:15:48.059Z,50.37
2018-11-05T01:18:17.264Z,44.77
2018-11-05T01:20:46.464Z,48.27
2018-11-05T01:23:16.080Z,57.40
2018-11-05T01:25:45.590Z,50.17
2018-11-05T01:28:15.078Z,52.87
2018-11-05T01:30:44.407Z,51.23
2018-11-05T01:33:13.889Z,52.07
2018-11-05T01:35:43.301Z,50.30
2018-11-05T01:38:12.837Z,48.83
2018-11-05T01:40:42.196Z,51.03
2018-11-05T01:43:11.340Z,51.40
2018-11-05T01:45:40.614Z,48.10
2018-11-05T01:48:09.738Z,48.07
2018-11-05T01:50:39.405Z,49.77
2018-11-05T01:53:08.951Z,49.00
2018-11-05T01:55:38.424Z,50.13
2018-11-05T01:58:07.824Z,52.90
2018-11-05T02:00:37.313Z,50.53
2018-11-05T02:03:06.843Z,48.93
2018-11-05T02:05:36.118Z,48.23
2018-11-05T02:08:05.547Z,47.30
2018-11-05T02:10:34.930Z,45.50
2018-11-05T02:13:04.702Z,47.90
2018-11-05T02:15:33.956Z,45.90
2018-11-05T02:18:03.259Z,48.17
2018-11-05T02:20:32.755Z,46.03
2018-11-05T02:23:01.902Z,48.97
2018-11-05T02:25:31.149Z,48.63
2018-11-05T02:28:00.566Z,45.47
2018-11-05T02:30:30.088Z,50.57
2018-11-05T02:32:59.329Z,46.53
2018-11-05T02:35:28.907Z,47.57
2018-11-05T02:37:58.215Z,45.37
2018-11-05T02:40:27.688Z,46.57
2018-11-05T02:42:57.093Z,45.37
2018-11-05T02:45:26.338Z,52.10
2018-11-05T02:47:55.676Z,50.40
2018-11-05T02:50:25.114Z,49.00
2018-11-05T02:52:54.622Z,49.27
2018-11-05T02:55:23.897Z,53.93
2018-11-05T02:57:53.529Z,49.63
2018-11-05T03:00:23.005Z,51.43
2018-11-05T03:02:52.153Z,49.53
2018-11-05T03:05:21.503Z,50.50
2018-11-05T03:07:50.956Z,47.50
2018-11-05T03:10:20.545Z,48.63
2018-11-05T03:12:50.116Z,48.23
2018-11-05T03:15:19.855Z,43.30
2018-11-05T03:17:49.542Z,46.83
2018-11-05T03:20:18.943Z,44.93
2018-11-05T03:22:48.368Z,46.87
2018-11-05T03:25:17.681Z,47.00
2018-11-05T03:27:46.949Z,45.97
2018-11-05T03:30:19.909Z,46.70
2018-11-05T03:32:49.133Z,41.77
2018-11-05T03:35:18.860Z,44.90
2018-11-05T03:37:48.217Z,46.73
2018-11-05T03:40:17.445Z,48.43
2018-11-05T03:42:46.610Z,42.93
2018-11-05T03:45:16.906Z,46.83
2018-11-05T03:47:46.482Z,46.57
2018-11-05T03:50:19.271Z,47.90
2018-11-05T03:52:48.904Z,48.37
2018-11-05T03:55:18.891Z,42.03
2018-11-05T03:57:48.176Z,49.50
2018-11-05T04:00:18.637Z,47.20
2018-11-05T04:02:48.343Z,45.40
2018-11-05T04:05:17.722Z,46.87
2018-11-05T04:07:47.051Z,48.70
2018-11-05T04:10:16.762Z,44.67
2018-11-05T04:12:46.444Z,46.40
2018-11-05T04:15:15.847Z,47.60
2018-11-05T04:17:45.070Z,47.07
2018-11-05T04:20:15.170Z,47.90
2018-11-05T04:22:45.218Z,45.37
2018-11-05T04:25:14.695Z,47.07
2018-11-05T04:27:44.341Z,46.13
2018-11-05T04:30:16.951Z,47.60
2018-11-05T04:32:46.385Z,43.30
2018-11-05T04:35:15.804Z,48.67
2018-11-05T04:37:45.210Z,48.63
2018-11-05T04:40:14.418Z,44.13
2018-11-05T04:42:43.702Z,47.87
2018-11-05T04:45:13.936Z,46.40
2018-11-05T04:47:43.948Z,49.57
2018-11-05T04:50:14.169Z,49.37
2018-11-05T04:52:44.500Z,47.23
2018-11-05T04:55:13.784Z,46.37
2018-11-05T04:57:43.223Z,44.90
2018-11-05T05:00:17.111Z,50.57
2018-11-05T05:02:46.510Z,48.87
2018-11-05T05:05:16.619Z,52.33
2018-11-05T05:07:46.075Z,53.73
2018-11-05T05:10:15.533Z,45.97
2018-11-05T05:12:44.946Z,51.90
2018-11-05T05:15:14.405Z,51.17
2018-11-05T05:17:45.836Z,52.67
2018-11-05T05:20:16.629Z,50.60
2018-11-05T05:22:46.029Z,48.60
2018-11-05T05:25:15.679Z,48.60
2018-11-05T05:27:45.132Z,52.90
2018-11-05T05:30:19.035Z,52.73
2018-11-05T05:32:49.298Z,49.53
2018-11-05T05:35:19.505Z,66.02
2018-11-05T05:37:48.824Z,55.67
2018-11-05T05:40:17.949Z,45.57
2018-11-05T05:42:47.186Z,54.27
2018-11-05T05:45:16.642Z,51.50
2018-11-05T05:47:45.987Z,53.80
2018-11-05T05:50:16.586Z,50.33
2018-11-05T05:52:47.441Z,54.07
2018-11-05T05:55:16.979Z,48.20
2018-11-05T05:57:46.369Z,50.13
2018-11-05T06:00:16.937Z,52.40
2018-11-05T06:02:46.222Z,51.40
2018-11-05T06:05:15.913Z,50.20
2018-11-05T06:07:45.114Z,46.43
2018-11-05T06:10:15.439Z,52.10
2018-11-05T06:12:44.963Z,42.10
2018-11-05T06:15:15.671Z,51.83
2018-11-05T06:17:45.099Z,46.10
2018-11-05T06:20:16.447Z,49.43
2018-11-05T06:22:46.610Z,60.15
2018-11-05T06:25:15.907Z,46.43
2018-11-05T06:27:45.706Z,47.50
2018-11-05T06:30:17.045Z,49.70
2018-11-05T06:32:47.241Z,51.73
2018-11-05T06:35:16.705Z,46.53
2018-11-05T06:37:45.954Z,49.40
2018-11-05T06:40:16.728Z,46.50
2018-11-05T06:42:46.298Z,47.67
2018-11-05T06:45:16.825Z,47.93
2018-11-05T06:47:46.728Z,47.87
2018-11-05T06:50:18.308Z,49.20
2018-11-05T06:52:47.863Z,46.10
2018-11-05T06:55:17.287Z,47.47
2018-11-05T06:57:46.864Z,56.27
2018-11-05T07:00:26.389Z,45.87
2018-11-05T07:02:55.755Z,38.27
2018-11-05T07:05:25.162Z,46.00
2018-11-05T07:07:54.790Z,42.60
2018-11-05T07:10:24.248Z,44.10
2018-11-05T07:12:53.393Z,52.83
2018-11-05T07:15:22.653Z,47.10
2018-11-05T07:17:51.786Z,45.20
2018-11-05T07:20:22.071Z,46.50
2018-11-05T07:22:52.232Z,44.83
2018-11-05T07:25:21.763Z,45.73
2018-11-05T07:27:51.324Z,48.40
2018-11-05T07:30:21.712Z,47.10
2018-11-05T07:32:52.370Z,51.43
2018-11-05T07:35:21.522Z,48.67
2018-11-05T07:37:51.148Z,52.60
2018-11-05T07:40:21.003Z,53.13
2018-11-05T07:42:50.303Z,54.00
2018-11-05T07:45:23.810Z,49.87
2018-11-05T07:47:53.186Z,62.58
2018-11-05T07:50:23.223Z,55.33
2018-11-05T07:52:53.039Z,54.53
2018-11-05T07:55:22.829Z,55.30
2018-11-05T07:57:52.536Z,54.40
2018-11-05T08:00:39.784Z,54.40
2018-11-05T08:03:09.273Z,53.73
2018-11-05T08:05:38.794Z,53.30
2018-11-05T08:08:08.223Z,54.13
2018-11-05T08:10:37.789Z,52.87
2018-11-05T08:13:07.289Z,49.70
2018-11-05T08:15:37.079Z,50.93
2018-11-05T08:18:06.507Z,48.83
2018-11-05T08:20:35.712Z,50.17
2018-11-05T08:23:05.235Z,45.80
2018-11-05T08:25:34.625Z,48.93
2018-11-05T08:28:03.737Z,49.10
2018-11-05T08:30:32.873Z,50.07
2018-11-05T08:33:02.036Z,50.43
2018-11-05T08:35:33.988Z,50.67
2018-11-05T08:38:03.412Z,50.83
2018-11-05T08:40:32.687Z,63.90
2018-11-05T08:43:01.991Z,49.87
2018-11-05T08:45:31.504Z,49.27
2018-11-05T08:48:00.825Z,44.30
2018-11-05T08:50:30.225Z,48.33
2018-11-05T08:52:59.500Z,48.07
2018-11-05T08:55:29.330Z,71.50
2018-11-05T08:57:58.905Z,61.60
2018-11-05T09:00:45.850Z,47.37
2018-11-05T09:03:15.568Z,46.37
2018-11-05T09:05:45.159Z,44.73
2018-11-05T09:08:15.077Z,46.10
2018-11-05T09:10:44.787Z,47.13
2018-11-05T09:13:13.750Z,46.17
2018-11-05T09:15:42.894Z,45.83
2018-11-05T09:18:12.493Z,46.10
2018-11-05T09:20:41.908Z,44.70
2018-11-05T09:23:11.698Z,46.40
2018-11-05T09:25:41.286Z,44.23
2018-11-05T09:28:10.696Z,44.93
2018-11-05T09:30:40.092Z,54.03
2018-11-05T09:33:09.694Z,48.43
2018-11-05T09:35:38.841Z,46.00
2018-11-05T09:38:08.145Z,44.57
2018-11-05T09:40:37.800Z,46.80
2018-11-05T09:43:07.535Z,42.37
2018-11-05T09:45:36.849Z,46.05
2018-11-05T09:48:06.246Z,43.30
2018-11-05T09:50:35.462Z,44.60
2018-11-05T09:53:04.842Z,42.73
2018-11-05T09:55:34.207Z,44.27
2018-11-05T09:58:03.530Z,42.33
2018-11-05T10:00:32.848Z,44.83
2018-11-05T10:03:03.427Z,42.13
2018-11-05T10:05:32.796Z,44.57
2018-11-05T10:08:03.701Z,42.63
2018-11-05T10:10:33.124Z,43.00
2018-11-05T10:13:02.818Z,45.07
2018-11-05T10:15:32.120Z,42.57
2018-11-05T10:18:01.263Z,43.83
2018-11-05T10:20:30.818Z,50.60
2018-11-05T10:23:00.141Z,44.37
2018-11-05T10:25:29.466Z,43.30
2018-11-05T10:28:05.929Z,45.97
2018-11-05T10:30:35.301Z,44.17
2018-11-05T10:33:04.733Z,42.47
2018-11-05T10:35:51.919Z,51.53
2018-11-05T10:38:21.374Z,41.90
2018-11-05T10:40:50.624Z,44.37
2018-11-05T10:43:20.151Z,42.30
2018-11-05T10:45:49.548Z,34.80
2018-11-05T10:48:18.849Z,42.87
2018-11-05T10:50:48.096Z,44.43
2018-11-05T10:53:17.431Z,45.23
2018-11-05T10:55:47.165Z,42.93
2018-11-05T10:58:16.658Z,46.80
2018-11-05T11:01:16.503Z,46.40
2018-11-05T11:04:03.823Z,44.50
2018-11-05T11:06:32.990Z,44.43
2018-11-05T11:09:02.410Z,45.13
2018-11-05T11:11:31.663Z,55.70
2018-11-05T11:14:00.813Z,49.53
2018-11-05T11:16:30.219Z,49.23
2018-11-05T11:18:59.614Z,46.97
2018-11-05T11:21:29.000Z,49.77
2018-11-05T11:23:58.425Z,48.80
2018-11-05T11:26:27.946Z,47.43
2018-11-05T11:28:57.200Z,48.83
2018-11-05T11:31:26.322Z,47.03
2018-11-05T11:33:55.750Z,51.33
2018-11-05T11:36:25.248Z,50.90
2018-11-05T11:38:54.429Z,51.60
2018-11-05T11:41:23.909Z,53.67
2018-11-05T11:43:53.793Z,51.33
2018-11-05T11:46:23.025Z,51.23
2018-11-05T11:48:52.664Z,50.10
2018-11-05T11:51:21.957Z,50.03
2018-11-05T11:53:51.395Z,50.33
2018-11-05T11:56:20.901Z,50.60
2018-11-05T11:58:50.112Z,51.10
2018-11-05T12:01:19.998Z,56.58
2018-11-05T12:03:49.385Z,51.97
2018-11-05T12:06:18.884Z,51.37
2018-11-05T12:08:48.059Z,50.00
2018-11-05T12:11:17.466Z,50.67
2018-11-05T12:13:46.903Z,52.07
2018-11-05T12:16:16.310Z,55.98
2018-11-05T12:18:45.829Z,51.13
2018-11-05T12:21:15.001Z,51.23
2018-11-05T12:23:44.394Z,50.77
2018-11-05T12:26:13.929Z,51.10
2018-11-05T12:28:43.224Z,51.23
2018-11-05T12:31:12.606Z,53.53
2018-11-05T12:33:42.039Z,52.43
2018-11-05T12:36:11.741Z,52.93
2018-11-05T12:38:41.211Z,53.23
2018-11-05T12:41:10.450Z,52.00
2018-11-05T12:43:39.838Z,54.10
2018-11-05T12:46:09.345Z,52.53
2018-11-05T12:48:38.683Z,49.13
2018-11-05T12:51:08.160Z,49.30
2018-11-05T12:53:37.520Z,51.90
2018-11-05T12:56:07.180Z,49.33
2018-11-05T12:58:36.459Z,45.30
2018-11-05T13:01:05.774Z,47.47
2018-11-05T13:03:35.066Z,47.50
2018-11-05T13:06:04.472Z,47.63
2018-11-05T13:08:33.948Z,45.67
2018-11-05T13:11:03.395Z,45.73
2018-11-05T13:13:32.802Z,44.73
2018-11-05T13:16:03.208Z,45.17
2018-11-05T13:18:32.609Z,45.27
2018-11-05T13:21:01.910Z,44.83
2018-11-05T13:23:56.324Z,43.77
2018-11-05T13:26:25.725Z,44.73
2018-11-05T13:28:55.307Z,41.83
2018-11-05T13:31:24.480Z,39.93
2018-11-05T13:33:54.008Z,40.40
2018-11-05T13:36:23.403Z,39.97
2018-11-05T13:38:52.719Z,41.70
2018-11-05T13:41:21.843Z,39.07
2018-11-05T13:43:51.349Z,45.03
2018-11-05T13:46:20.963Z,38.80
2018-11-05T13:48:50.862Z,37.97
2018-11-05T13:51:19.548Z,36.43
2018-11-05T13:53:48.958Z,36.33
2018-11-05T13:56:18.219Z,35.53
2018-11-05T13:58:47.564Z,38.23
2018-11-05T14:01:16.841Z,35.30
2018-11-05T14:03:46.342Z,33.60
2018-11-05T14:06:15.724Z,33.27
2018-11-05T14:08:45.344Z,32.63
2018-11-05T14:11:14.659Z,30.60
2018-11-05T14:13:44.041Z,30.30
2018-11-05T14:16:13.361Z,30.80
2018-11-05T14:18:42.885Z,29.00
2018-11-05T14:21:12.461Z,30.77
2018-11-05T14:23:41.774Z,27.83
2018-11-05T14:26:11.170Z,29.30
2018-11-05T14:28:40.893Z,28.50
2018-11-05T14:31:09.981Z,26.70
2018-11-05T14:33:39.527Z,28.42
2018-11-05T14:36:09.089Z,28.33
2018-11-05T14:38:38.430Z,26.67
2018-11-05T14:41:07.900Z,26.67
2018-11-05T14:43:37.359Z,25.47
2018-11-05T14:46:06.629Z,26.27
2018-11-05T14:48:36.219Z,25.60
2018-11-05T14:51:05.523Z,25.67
2018-11-05T14:53:35.019Z,25.07
2018-11-05T14:56:04.524Z,25.33
2018-11-05T14:58:34.048Z,23.83
2018-11-05T15:01:03.554Z,25.30
2018-11-05T15:03:32.940Z,25.33
2018-11-05T15:06:02.284Z,25.30
2018-11-05T15:08:31.646Z,25.17
2018-11-05T15:11:01.150Z,25.57
2018-11-05T15:13:30.646Z,25.27
2018-11-05T15:15:59.880Z,24.50
2018-11-05T15:18:29.476Z,25.87
2018-11-05T15:20:59.044Z,25.50
2018-11-05T15:23:28.475Z,25.63
2018-11-05T15:25:57.736Z,25.80
2018-11-05T15:28:27.074Z,25.47
2018-11-05T15:30:56.404Z,26.33
2018-11-05T15:33:25.625Z,26.07
2018-11-05T15:35:54.882Z,25.20
2018-11-05T15:38:26.121Z,25.67
2018-11-05T15:40:55.526Z,26.07
2018-11-05T15:43:24.729Z,25.50
2018-11-05T15:45:54.026Z,25.17
2018-11-05T15:48:23.198Z,26.43
2018-11-05T15:50:52.995Z,25.33
2018-11-05T15:53:22.869Z,26.20
2018-11-05T15:55:51.850Z,26.93
2018-11-05T15:58:21.131Z,26.90
2018-11-05T16:00:50.474Z,26.53
2018-11-05T16:03:20.036Z,26.70
2018-11-05T16:05:49.249Z,28.23
2018-11-05T16:08:18.967Z,26.77
2018-11-05T16:10:48.456Z,26.63
2018-11-05T16:13:17.757Z,25.77
2018-11-05T16:15:47.201Z,26.30
2018-11-05T16:18:16.782Z,25.63
2018-11-05T16:20:46.197Z,28.57
2018-11-05T16:23:15.697Z,25.90
2018-11-05T16:25:47.115Z,26.90
2018-11-05T16:28:16.794Z,26.90
2018-11-05T16:30:46.326Z,26.50
2018-11-05T16:33:15.658Z,26.00
2018-11-05T16:35:45.045Z,25.53
2018-11-05T16:38:14.544Z,26.90
2018-11-05T16:40:43.763Z,26.00
2018-11-05T16:43:12.976Z,25.93
2018-11-05T16:45:42.372Z,23.77
2018-11-05T16:48:11.673Z,24.60
2018-11-05T16:50:41.153Z,26.63
2018-11-05T16:53:10.718Z,33.10
2018-11-05T16:55:40.012Z,50.40
2018-11-05T16:58:09.615Z,26.67
2018-11-05T17:00:39.075Z,25.90
2018-11-05T17:03:08.693Z,26.13
2018-11-05T17:05:38.106Z,25.00
2018-11-05T17:08:07.445Z,26.80
2018-11-05T17:10:36.815Z,27.20
2018-11-05T17:13:06.601Z,26.10
2018-11-05T17:15:35.662Z,26.93
2018-11-05T17:18:05.290Z,26.00
2018-11-05T17:20:34.659Z,26.67
2018-11-05T17:23:03.977Z,28.47
2018-11-05T17:25:33.700Z,26.93
2018-11-05T17:28:03.033Z,27.70
2018-11-05T17:30:32.476Z,27.43
2018-11-05T17:33:01.994Z,27.27
2018-11-05T17:35:31.454Z,27.10
2018-11-05T17:38:00.968Z,30.27
2018-11-05T17:40:30.348Z,28.10
2018-11-05T17:42:59.764Z,27.63
2018-11-05T17:45:29.188Z,27.20
2018-11-05T17:47:58.729Z,27.27
2018-11-05T17:50:28.063Z,26.23
2018-11-05T17:52:57.309Z,31.10
2018-11-05T17:55:26.584Z,27.97
2018-11-05T17:57:56.172Z,28.40
2018-11-05T18:00:25.619Z,27.27
2018-11-05T18:02:54.899Z,29.67
2018-11-05T18:05:24.087Z,30.50
2018-11-05T18:07:53.425Z,30.33
2018-11-05T18:10:22.688Z,31.33
2018-11-05T18:12:52.107Z,32.97
2018-11-05T18:15:21.550Z,53.83
2018-11-05T18:17:53.075Z,45.13
2018-11-05T18:20:22.566Z,36.23
2018-11-05T18:22:51.906Z,34.37
2018-11-05T18:25:21.593Z,35.30
2018-11-05T18:27:51.110Z,36.90
2018-11-05T18:30:20.892Z,39.75
2018-11-05T18:32:50.292Z,38.67
2018-11-05T18:35:19.736Z,37.83
2018-11-05T18:37:50.650Z,39.67
2018-11-05T18:40:20.029Z,36.83
2018-11-05T18:42:49.448Z,39.83
2018-11-05T18:45:18.937Z,37.67
2018-11-05T18:47:48.250Z,39.60
2018-11-05T18:50:17.927Z,37.83
2018-11-05T18:52:47.305Z,39.83
2018-11-05T18:55:17.640Z,38.90
2018-11-05T18:57:46.882Z,59.13
2018-11-05T19:00:27.715Z,40.30
2018-11-05T19:02:58.138Z,36.50
2018-11-05T19:05:28.876Z,40.43
2018-11-05T19:07:58.347Z,34.53
2018-11-05T19:10:27.725Z,40.78
2018-11-05T19:12:59.590Z,37.20
2018-11-05T19:15:28.989Z,37.13
2018-11-05T19:17:58.608Z,39.43
2018-11-05T19:20:28.007Z,39.10
2018-11-05T19:22:57.605Z,37.23
2018-11-05T19:25:26.788Z,37.30
2018-11-05T19:27:56.013Z,37.57
2018-11-05T19:30:26.928Z,36.63
2018-11-05T19:32:56.141Z,38.47
2018-11-05T19:35:25.670Z,42.23
2018-11-05T19:37:55.054Z,31.97
2018-11-05T19:40:24.544Z,29.40
2018-11-05T19:42:54.108Z,30.80
2018-11-05T19:45:24.040Z,23.73
2018-11-05T19:47:53.302Z,34.77
2018-11-05T19:50:23.999Z,45.05
2018-11-05T19:52:53.913Z,59.13
2018-11-05T19:55:23.244Z,38.37
2018-11-05T19:57:53.476Z,33.93
2018-11-05T20:00:30.608Z,33.43
2018-11-05T20:03:01.189Z,28.17
2018-11-05T20:05:31.295Z,35.30
2018-11-05T20:08:03.383Z,36.57
2018-11-05T20:10:33.072Z,36.23
2018-11-05T20:13:02.469Z,38.27
2018-11-05T20:15:31.901Z,38.10
2018-11-05T20:18:01.195Z,39.50
2018-11-05T20:20:30.928Z,37.70
2018-11-05T20:23:00.477Z,39.53
2018-11-05T20:25:29.794Z,39.30
2018-11-05T20:27:59.315Z,32.07
2018-11-05T20:30:29.172Z,37.42
2018-11-05T20:33:00.024Z,39.20
2018-11-05T20:35:29.143Z,37.43
2018-11-05T20:38:00.812Z,38.43
2018-11-05T20:40:32.457Z,40.17
2018-11-05T20:43:04.550Z,39.90
2018-11-05T20:45:33.931Z,38.73
2018-11-05T20:48:03.333Z,98.37
2018-11-05T20:50:33.794Z,45.93
2018-11-05T20:53:03.366Z,40.27
2018-11-05T20:55:32.667Z,40.07
2018-11-05T20:58:02.070Z,38.37
2018-11-05T21:00:31.417Z,44.27
2018-11-05T21:03:00.792Z,39.10
2018-11-05T21:05:30.103Z,40.40
2018-11-05T21:07:59.599Z,39.07
2018-11-05T21:10:29.918Z,38.17
2018-11-05T21:12:59.104Z,38.43
2018-11-05T21:15:28.534Z,37.83
2018-11-05T21:17:57.920Z,35.30
2018-11-05T21:20:30.297Z,37.80
2018-11-05T21:22:59.752Z,37.80
2018-11-05T21:25:29.011Z,36.93
2018-11-05T21:27:58.492Z,40.70
2018-11-05T21:30:27.821Z,38.97
2018-11-05T21:32:57.227Z,36.83
2018-11-05T21:35:26.695Z,37.37
2018-11-05T21:37:55.925Z,36.50
2018-11-05T21:40:25.379Z,35.80
2018-11-05T21:42:54.725Z,38.13
2018-11-05T21:45:24.239Z,57.30
2018-11-05T21:47:53.491Z,41.93
2018-11-05T21:50:22.797Z,39.23
2018-11-05T21:52:52.239Z,38.40
2018-11-05T21:55:21.544Z,37.93
2018-11-05T21:57:51.071Z,36.30
2018-11-05T22:00:22.607Z,40.33
2018-11-05T22:02:59.450Z,37.67
2018-11-05T22:05:28.873Z,38.37
2018-11-05T22:08:00.092Z,35.63
2018-11-05T22:10:29.422Z,39.27
2018-11-05T22:12:58.754Z,36.87
2018-11-05T22:15:46.961Z,38.07
2018-11-05T22:18:17.196Z,38.30
2018-11-05T22:20:46.575Z,37.80
2018-11-05T22:23:16.377Z,37.70
2018-11-05T22:25:45.686Z,36.17
2018-11-05T22:28:14.881Z,38.10
2018-11-05T22:30:44.041Z,42.65
2018-11-05T22:33:13.218Z,38.73
2018-11-05T22:35:42.514Z,39.37
2018-11-05T22:38:14.695Z,40.03
2018-11-05T22:40:45.008Z,39.20
2018-11-05T22:43:14.164Z,37.90
2018-11-05T22:45:43.452Z,45.20
2018-11-05T22:48:12.600Z,38.03
2018-11-05T22:50:41.863Z,38.30
2018-11-05T22:53:11.199Z,39.43
2018-11-05T22:55:40.686Z,38.70
2018-11-05T22:58:10.136Z,39.40
2018-11-05T23:00:57.405Z,40.23
2018-11-05T23:03:30.660Z,37.87
2018-11-05T23:06:00.288Z,39.93
2018-11-05T23:08:29.745Z,38.07
2018-11-05T23:10:59.098Z,38.97
2018-11-05T23:13:28.624Z,40.93
2018-11-05T23:16:05.668Z,45.47
2018-11-05T23:18:35.337Z,40.40
2018-11-05T23:21:04.613Z,38.53
2018-11-05T23:23:33.977Z,36.30
2018-11-05T23:26:03.184Z,37.53
2018-11-05T23:28:32.550Z,40.53
2018-11-05T23:31:01.933Z,41.97
2018-11-05T23:33:31.481Z,41.20
2018-11-05T23:36:01.177Z,37.77
2018-11-05T23:38:30.568Z,39.17
2018-11-05T23:40:59.840Z,36.93
2018-11-05T23:43:29.294Z,38.50
2018-11-05T23:45:58.571Z,37.53
2018-11-05T23:48:28.343Z,40.27
2018-11-05T23:50:57.525Z,37.70
2018-11-05T23:53:26.821Z,39.20
2018-11-05T23:56:01.070Z,39.13
2018-11-05T23:58:30.771Z,40.40
