createdAt,value
2023-01-23T00:01:47.555Z,103527.63
2023-01-23T00:04:16.799Z,103522.34
2023-01-23T00:06:46.828Z,103516.53
2023-01-23T00:09:16.019Z,103523.53
2023-01-23T00:11:45.007Z,103522.56
2023-01-23T00:14:18.405Z,103519.19
2023-01-23T00:16:47.651Z,103472.25
2023-01-23T00:19:16.762Z,103508.81
2023-01-23T00:21:46.106Z,103513.88
2023-01-23T00:24:15.335Z,103511.94
2023-01-23T00:26:44.543Z,103512.09
2023-01-23T00:29:15.618Z,103549.03
2023-01-23T00:31:46.204Z,103513.88
2023-01-23T00:34:20.077Z,103507.63
2023-01-23T00:36:52.822Z,103510.19
2023-01-23T00:39:23.525Z,103516.25
2023-01-23T00:41:52.433Z,103488.88
2023-01-23T00:44:21.519Z,103484.69
2023-01-23T00:46:51.870Z,103483.75
2023-01-23T00:49:24.589Z,103484.72
2023-01-23T00:51:56.535Z,103480.28
2023-01-23T00:54:26.597Z,103476.94
2023-01-23T00:56:55.481Z,103472.38
2023-01-23T00:59:25.122Z,103447.94
2023-01-23T01:01:55.346Z,103487.78
2023-01-23T01:04:24.418Z,103490.34
2023-01-23T01:06:53.198Z,103495.63
2023-01-23T01:09:22.297Z,103461.75
2023-01-23T01:11:53.746Z,103485.50
2023-01-23T01:14:24.898Z,103488.03
2023-01-23T01:16:55.301Z,103490.41
2023-01-23T01:19:24.542Z,103478.03
2023-01-23T01:21:53.436Z,103489.38
2023-01-23T01:24:22.407Z,103493.47
2023-01-23T01:26:51.433Z,103499.72
2023-01-23T01:29:20.525Z,103496.28
2023-01-23T01:31:49.561Z,103498.91
2023-01-23T01:34:22.154Z,103495.13
2023-01-23T01:36:53.669Z,103500.28
2023-01-23T01:39:22.992Z,103503.09
2023-01-23T01:41:51.880Z,103505.50
2023-01-23T01:44:22.829Z,103509.72
2023-01-23T01:46:52.309Z,103476.00
2023-01-23T01:49:26.021Z,103505.88
2023-01-23T01:51:59.545Z,103511.06
2023-01-23T01:54:32.249Z,103496.59
2023-01-23T01:57:06.200Z,103497.34
2023-01-23T01:59:40.121Z,103504.00
2023-01-23T02:02:15.214Z,103515.94
2023-01-23T02:04:49.580Z,103505.66
2023-01-23T02:07:24.827Z,103347.00
2023-01-23T02:09:54.151Z,103516.00
2023-01-23T02:12:26.977Z,103514.91
2023-01-23T02:14:56.383Z,103519.38
2023-01-23T02:17:25.585Z,103522.84
2023-01-23T02:20:03.854Z,103497.38
2023-01-23T02:22:41.881Z,103519.25
2023-01-23T02:25:21.227Z,103521.28
2023-01-23T02:27:52.149Z,103515.53
2023-01-23T02:30:22.024Z,103522.44
2023-01-23T02:32:53.081Z,103521.59
2023-01-23T02:35:26.469Z,103518.81
2023-01-23T02:38:01.886Z,103520.75
2023-01-23T02:40:36.823Z,103519.44
2023-01-23T02:43:12.443Z,103522.06
2023-01-23T02:45:49.338Z,103510.06
2023-01-23T02:48:18.413Z,103518.94
2023-01-23T02:50:50.260Z,103521.53
2023-01-23T02:53:19.269Z,103517.22
2023-01-23T02:55:48.692Z,103345.50
2023-01-23T02:58:39.681Z,103514.63
2023-01-23T03:01:08.913Z,103516.50
2023-01-23T03:03:38.163Z,103517.28
2023-01-23T03:06:09.541Z,103517.19
2023-01-23T03:08:47.757Z,103426.94
2023-01-23T03:11:18.701Z,103533.56
2023-01-23T03:13:49.652Z,103528.28
2023-01-23T03:16:18.669Z,103516.16
2023-01-23T03:18:54.859Z,103537.75
2023-01-23T03:21:24.969Z,103545.28
2023-01-23T03:23:56.256Z,103546.97
2023-01-23T03:26:25.577Z,103527.28
2023-01-23T03:29:28.283Z,103553.13
2023-01-23T03:32:00.605Z,103546.34
2023-01-23T03:34:30.061Z,103547.94
2023-01-23T03:37:00.407Z,103552.53
2023-01-23T03:39:49.218Z,103548.13
2023-01-23T03:42:21.613Z,103554.09
2023-01-23T03:44:54.499Z,103553.22
2023-01-23T03:47:26.634Z,103522.59
2023-01-23T03:49:57.508Z,103548.91
2023-01-23T03:52:26.683Z,103422.44
2023-01-23T03:54:55.816Z,103414.28
2023-01-23T03:57:24.847Z,103548.09
2023-01-23T04:00:16.906Z,103542.28
2023-01-23T04:02:59.762Z,103551.81
2023-01-23T04:05:28.828Z,103561.28
2023-01-23T04:07:57.878Z,103555.97
2023-01-23T04:10:27.841Z,103558.88
2023-01-23T04:13:02.548Z,103548.28
2023-01-23T04:15:34.781Z,103543.78
2023-01-23T04:18:07.548Z,103544.81
2023-01-23T04:20:36.341Z,103507.38
2023-01-23T04:23:05.444Z,103548.13
2023-01-23T04:25:34.291Z,103541.28
2023-01-23T04:28:08.154Z,103545.88
2023-01-23T04:30:38.613Z,103551.00
2023-01-23T04:33:15.839Z,103445.59
2023-01-23T04:35:51.372Z,103557.94
2023-01-23T04:38:20.769Z,103561.94
2023-01-23T04:40:51.075Z,103559.50
2023-01-23T04:43:20.928Z,103551.00
2023-01-23T04:45:55.635Z,103555.19
2023-01-23T04:48:43.482Z,103562.81
2023-01-23T04:51:12.584Z,103558.72
2023-01-23T04:53:41.542Z,103547.94
2023-01-23T04:56:10.655Z,103569.97
2023-01-23T04:58:39.580Z,103570.69
2023-01-23T05:01:14.909Z,103575.88
2023-01-23T05:03:43.701Z,103575.75
2023-01-23T05:06:12.411Z,103566.22
2023-01-23T05:08:41.351Z,103577.56
2023-01-23T05:11:23.525Z,103581.91
2023-01-23T05:13:52.307Z,103575.75
2023-01-23T05:16:24.844Z,103565.38
2023-01-23T05:19:12.366Z,103570.59
2023-01-23T05:21:41.443Z,103570.69
2023-01-23T05:24:14.376Z,103576.97
2023-01-23T05:26:44.115Z,103570.94
2023-01-23T05:29:13.166Z,103502.94
2023-01-23T05:31:52.203Z,103564.75
2023-01-23T05:34:40.967Z,103572.47
2023-01-23T05:37:20.535Z,103564.81
2023-01-23T05:39:53.483Z,103565.78
2023-01-23T05:42:23.189Z,103570.94
2023-01-23T05:44:54.457Z,103572.81
2023-01-23T05:47:31.466Z,103571.91
2023-01-23T05:50:01.339Z,103580.16
2023-01-23T05:52:34.533Z,103580.03
2023-01-23T05:55:03.829Z,103563.50
2023-01-23T05:57:35.131Z,103584.50
2023-01-23T06:00:22.922Z,103581.47
2023-01-23T06:03:25.173Z,103583.34
2023-01-23T06:06:08.544Z,103594.69
2023-01-23T06:08:39.933Z,103589.56
2023-01-23T06:11:09.094Z,103564.19
2023-01-23T06:13:37.936Z,103594.56
2023-01-23T06:16:10.374Z,103601.25
2023-01-23T06:18:41.903Z,103595.47
2023-01-23T06:21:11.365Z,103587.06
2023-01-23T06:23:41.117Z,103593.94
2023-01-23T06:26:12.628Z,103596.72
2023-01-23T06:28:41.555Z,103607.88
2023-01-23T06:31:10.575Z,103608.81
2023-01-23T06:33:54.062Z,103601.91
2023-01-23T06:36:31.611Z,103596.44
2023-01-23T06:39:00.939Z,103595.28
2023-01-23T06:41:37.394Z,103597.13
2023-01-23T06:44:08.895Z,103598.75
2023-01-23T06:46:38.168Z,103603.00
2023-01-23T06:49:08.425Z,103596.50
2023-01-23T06:51:39.054Z,103594.75
2023-01-23T06:54:11.517Z,103594.41
2023-01-23T06:56:41.138Z,103597.69
2023-01-23T06:59:12.037Z,103594.59
2023-01-23T07:01:41.328Z,103598.78
2023-01-23T07:04:22.004Z,103607.44
2023-01-23T07:06:52.866Z,103608.31
2023-01-23T07:09:22.755Z,103601.50
2023-01-23T07:12:00.672Z,103613.66
2023-01-23T07:14:31.439Z,103611.78
2023-01-23T07:17:00.700Z,103556.53
2023-01-23T07:19:33.192Z,103610.69
2023-01-23T07:22:02.626Z,103616.97
2023-01-23T07:24:32.599Z,103606.91
2023-01-23T07:27:01.389Z,103604.22
2023-01-23T07:29:30.354Z,103625.31
2023-01-23T07:32:01.621Z,103623.56
2023-01-23T07:34:30.445Z,103618.41
2023-01-23T07:37:03.256Z,103626.81
2023-01-23T07:39:32.175Z,103628.59
2023-01-23T07:42:01.212Z,103638.50
2023-01-23T07:44:30.883Z,103641.06
2023-01-23T07:46:59.577Z,103645.34
2023-01-23T07:49:28.438Z,103654.81
2023-01-23T07:51:57.369Z,103628.69
2023-01-23T07:54:28.130Z,103642.69
2023-01-23T07:56:57.245Z,103646.94
2023-01-23T07:59:25.992Z,103645.88
2023-01-23T08:01:54.920Z,103660.22
2023-01-23T08:04:23.809Z,103634.06
2023-01-23T08:06:52.626Z,103662.16
2023-01-23T08:09:21.328Z,103671.81
2023-01-23T08:11:54.277Z,103659.53
2023-01-23T08:14:23.328Z,103673.59
2023-01-23T08:16:53.008Z,103668.34
2023-01-23T08:19:27.418Z,103675.72
2023-01-23T08:21:56.242Z,103675.00
2023-01-23T08:24:25.209Z,103684.50
2023-01-23T08:26:58.916Z,103682.50
2023-01-23T08:29:27.844Z,103690.34
2023-01-23T08:31:56.671Z,103664.19
2023-01-23T08:34:25.538Z,103689.63
2023-01-23T08:36:54.359Z,103700.78
2023-01-23T08:39:26.439Z,103706.03
2023-01-23T08:41:58.894Z,103704.16
2023-01-23T08:44:27.802Z,103706.75
2023-01-23T08:46:56.517Z,103700.97
2023-01-23T08:49:26.055Z,103708.81
2023-01-23T08:51:59.025Z,103714.72
2023-01-23T08:54:27.782Z,103719.28
2023-01-23T08:56:57.916Z,103708.22
2023-01-23T08:59:26.844Z,103707.25
2023-01-23T09:01:55.633Z,103701.13
2023-01-23T09:04:24.460Z,103699.47
2023-01-23T09:06:53.245Z,103646.81
2023-01-23T09:09:22.182Z,103677.66
2023-01-23T09:11:54.958Z,103714.56
2023-01-23T09:14:25.267Z,103686.25
2023-01-23T09:16:54.164Z,103707.00
2023-01-23T09:19:23.200Z,103705.47
2023-01-23T09:21:54.882Z,103713.03
2023-01-23T09:24:23.632Z,103715.88
2023-01-23T09:26:52.484Z,103711.59
2023-01-23T09:29:21.356Z,103718.63
2023-01-23T09:31:51.608Z,103722.34
2023-01-23T09:34:22.954Z,103713.81
2023-01-23T09:36:51.770Z,103717.44
2023-01-23T09:39:20.866Z,103721.53
2023-01-23T09:41:50.694Z,103696.25
2023-01-23T09:44:23.295Z,103726.03
2023-01-23T09:46:57.842Z,103724.19
2023-01-23T09:49:31.290Z,103725.66
2023-01-23T09:52:02.168Z,103725.34
2023-01-23T09:54:38.160Z,103705.38
2023-01-23T09:57:14.925Z,103717.31
2023-01-23T09:59:59.550Z,103720.50
2023-01-23T10:02:33.186Z,103721.47
2023-01-23T10:05:03.040Z,103721.66
2023-01-23T10:07:53.929Z,103732.47
2023-01-23T10:10:46.072Z,103731.75
2023-01-23T10:13:17.836Z,103727.06
2023-01-23T10:16:03.705Z,103727.13
2023-01-23T10:18:38.529Z,103721.78
2023-01-23T10:21:19.331Z,103723.38
2023-01-23T10:23:52.811Z,103721.53
2023-01-23T10:26:26.119Z,103710.50
2023-01-23T10:29:03.993Z,103710.81
2023-01-23T10:31:38.555Z,103710.97
2023-01-23T10:34:19.090Z,103704.28
2023-01-23T10:37:03.485Z,103709.94
2023-01-23T10:39:43.316Z,103714.59
2023-01-23T10:42:13.776Z,103707.63
2023-01-23T10:44:44.783Z,103696.66
2023-01-23T10:47:21.445Z,103711.03
2023-01-23T10:49:51.763Z,103706.63
2023-01-23T10:52:33.511Z,103711.44
2023-01-23T10:55:03.218Z,103709.25
2023-01-23T10:57:39.279Z,103712.81
2023-01-23T11:00:23.441Z,103715.13
2023-01-23T11:02:52.530Z,103715.16
2023-01-23T11:05:51.991Z,103720.41
2023-01-23T11:08:27.728Z,103714.03
2023-01-23T11:11:19.750Z,103711.47
2023-01-23T11:13:50.782Z,103713.50
2023-01-23T11:16:22.653Z,103716.56
2023-01-23T11:18:55.633Z,103545.91
2023-01-23T11:21:29.583Z,103653.44
2023-01-23T11:24:11.012Z,103714.78
2023-01-23T11:26:40.230Z,103709.00
2023-01-23T11:29:23.405Z,103709.22
2023-01-23T11:31:57.308Z,103700.25
2023-01-23T11:34:30.791Z,103697.09
2023-01-23T11:37:09.196Z,103696.66
2023-01-23T11:39:46.715Z,103691.97
2023-01-23T11:42:17.250Z,103659.34
2023-01-23T11:44:51.458Z,103696.25
2023-01-23T11:47:42.022Z,103700.25
2023-01-23T11:50:31.521Z,103702.09
2023-01-23T11:53:13.126Z,103695.31
2023-01-23T11:56:07.689Z,103698.19
2023-01-23T11:59:04.269Z,103690.41
2023-01-23T12:01:43.767Z,103696.69
2023-01-23T12:04:48.073Z,103692.63
2023-01-23T12:07:23.022Z,103700.78
2023-01-23T12:10:04.720Z,103689.88
2023-01-23T12:12:52.632Z,103702.53
2023-01-23T12:15:33.511Z,103697.78
2023-01-23T12:18:12.967Z,103695.28
2023-01-23T12:20:53.664Z,103691.34
2023-01-23T12:23:50.351Z,103684.78
2023-01-23T12:26:23.597Z,103691.13
2023-01-23T12:29:09.446Z,103663.31
2023-01-23T12:31:58.112Z,103697.78
2023-01-23T12:35:01.556Z,103694.78
2023-01-23T12:37:43.562Z,103695.22
2023-01-23T12:40:22.803Z,103689.00
2023-01-23T12:43:01.068Z,103706.81
2023-01-23T12:45:32.911Z,103710.34
2023-01-23T12:48:08.724Z,103674.31
2023-01-23T12:50:44.150Z,103711.75
2023-01-23T12:53:15.785Z,103711.63
2023-01-23T12:55:55.506Z,103704.28
2023-01-23T12:58:28.766Z,103699.84
2023-01-23T13:01:11.566Z,103698.53
2023-01-23T13:03:58.031Z,103700.28
2023-01-23T13:06:59.097Z,103712.31
2023-01-23T13:09:40.787Z,103703.34
2023-01-23T13:12:20.522Z,103714.38
2023-01-23T13:15:14.282Z,103706.31
2023-01-23T13:17:45.761Z,103677.78
2023-01-23T13:20:42.086Z,103702.16
2023-01-23T13:23:33.971Z,103700.31
2023-01-23T13:26:29.198Z,103698.50
2023-01-23T13:29:02.291Z,103693.88
2023-01-23T13:31:42.268Z,103697.47
2023-01-23T13:34:37.200Z,103689.28
2023-01-23T13:37:34.640Z,103688.66
2023-01-23T13:40:14.161Z,103686.69
2023-01-23T13:42:42.953Z,103685.34
2023-01-23T13:45:30.198Z,103657.59
2023-01-23T14:24:44.052Z,103642.91
2023-01-23T14:27:21.960Z,103626.88
2023-01-23T14:29:59.070Z,103665.56
2023-01-23T14:32:31.357Z,103647.22
2023-01-23T14:35:00.618Z,103665.44
2023-01-23T14:37:36.010Z,103666.09
2023-01-23T14:40:11.954Z,103660.94
2023-01-23T14:42:41.647Z,103626.50
2023-01-23T14:45:14.131Z,103598.09
2023-01-23T14:47:48.927Z,103658.88
2023-01-23T14:50:25.540Z,103665.56
2023-01-23T14:53:01.254Z,103666.06
2023-01-23T14:55:31.849Z,103664.31
2023-01-23T14:58:02.066Z,103660.41
2023-01-23T15:00:31.641Z,103663.94
2023-01-23T15:03:00.540Z,103647.97
2023-01-23T15:05:33.066Z,103665.44
2023-01-23T15:08:07.315Z,103670.47
2023-01-23T15:10:45.542Z,103644.22
2023-01-23T15:13:22.213Z,103670.53
2023-01-23T15:15:57.058Z,103663.94
2023-01-23T15:18:27.662Z,103671.19
2023-01-23T15:20:58.104Z,103662.56
2023-01-23T15:23:32.423Z,103672.41
2023-01-23T15:26:25.109Z,103660.28
2023-01-23T15:28:55.921Z,103666.44
2023-01-23T15:31:27.969Z,103642.81
2023-01-23T15:34:20.157Z,103664.63
2023-01-23T15:36:51.281Z,103654.53
2023-01-23T15:39:24.066Z,103656.22
2023-01-23T15:41:56.027Z,103639.78
2023-01-23T15:44:28.746Z,103657.34
2023-01-23T15:47:01.061Z,103658.28
2023-01-23T15:49:33.906Z,103527.22
2023-01-23T15:52:19.275Z,103688.09
2023-01-23T15:54:51.183Z,103664.00
2023-01-23T15:57:20.154Z,103664.88
2023-01-23T15:59:51.348Z,103665.56
2023-01-23T16:02:31.027Z,103660.41
2023-01-23T16:05:01.944Z,103668.00
2023-01-23T16:07:34.794Z,103674.06
2023-01-23T16:10:19.043Z,103672.94
2023-01-23T16:12:54.024Z,103686.63
2023-01-23T16:15:24.649Z,103682.28
2023-01-23T16:17:53.828Z,103685.66
2023-01-23T16:20:25.358Z,103691.56
2023-01-23T16:22:57.770Z,103690.59
2023-01-23T16:25:43.156Z,103685.19
2023-01-23T16:28:14.267Z,103698.25
2023-01-23T16:30:43.521Z,103704.09
2023-01-23T16:33:14.014Z,103693.50
2023-01-23T16:35:43.017Z,103705.66
2023-01-23T16:38:19.888Z,103700.34
2023-01-23T16:40:54.005Z,103718.16
2023-01-23T16:43:24.659Z,103718.22
2023-01-23T16:45:56.557Z,103722.34
2023-01-23T16:48:27.514Z,103727.38
2023-01-23T16:51:01.310Z,103725.06
2023-01-23T16:53:33.023Z,103719.53
2023-01-23T16:56:07.137Z,103724.69
2023-01-23T16:58:40.149Z,103729.22
2023-01-23T17:01:14.460Z,103721.69
2023-01-23T17:03:43.670Z,103728.09
2023-01-23T17:06:17.055Z,103733.03
2023-01-23T17:08:47.997Z,103729.66
2023-01-23T17:11:28.428Z,103737.53
2023-01-23T17:13:59.887Z,103715.47
2023-01-23T17:16:29.508Z,103740.91
2023-01-23T17:19:03.822Z,103742.84
2023-01-23T17:21:35.461Z,103739.44
2023-01-23T17:24:07.387Z,103743.34
2023-01-23T17:26:37.729Z,103735.81
2023-01-23T17:29:06.743Z,103735.19
2023-01-23T17:31:35.898Z,103731.50
2023-01-23T17:34:05.257Z,103731.97
2023-01-23T17:36:34.411Z,103730.75
2023-01-23T17:39:08.585Z,103732.84
2023-01-23T17:41:41.049Z,103746.16
2023-01-23T17:44:09.672Z,103735.59
2023-01-23T17:46:39.652Z,103741.88
2023-01-23T17:49:28.039Z,103744.81
2023-01-23T17:52:01.061Z,103746.16
2023-01-23T17:54:29.973Z,103747.19
2023-01-23T17:57:02.227Z,103775.47
2023-01-23T17:59:31.184Z,103730.47
2023-01-23T18:02:00.001Z,103714.03
2023-01-23T18:04:28.773Z,103756.19
2023-01-23T18:07:00.137Z,103758.75
2023-01-23T18:09:28.916Z,103758.13
2023-01-23T18:11:59.083Z,103756.22
2023-01-23T18:14:48.133Z,103760.59
2023-01-23T18:17:30.289Z,103764.91
2023-01-23T18:19:59.568Z,103760.72
2023-01-23T18:22:28.833Z,103760.78
2023-01-23T18:25:03.018Z,103753.63
2023-01-23T18:27:37.354Z,103753.44
2023-01-23T18:30:39.455Z,103643.63
2023-01-23T18:33:43.735Z,103762.06
2023-01-23T18:36:33.031Z,103760.28
2023-01-23T18:39:27.832Z,103764.22
2023-01-23T18:42:05.577Z,103740.84
2023-01-23T18:44:35.798Z,103754.88
2023-01-23T18:47:12.148Z,103762.38
2023-01-23T18:49:43.645Z,103754.97
2023-01-23T18:52:17.356Z,103724.03
2023-01-23T18:54:54.470Z,103761.75
2023-01-23T18:57:47.804Z,103759.16
2023-01-23T19:00:25.194Z,103756.41
2023-01-23T19:02:59.228Z,103758.78
2023-01-23T19:05:31.151Z,103759.66
2023-01-23T19:08:01.216Z,103744.22
2023-01-23T19:10:46.746Z,103747.53
2023-01-23T19:13:21.121Z,103756.66
2023-01-23T19:15:59.903Z,103750.09
2023-01-23T19:18:44.323Z,103758.84
2023-01-23T19:21:20.422Z,103761.25
2023-01-23T19:23:56.674Z,103753.84
2023-01-23T19:26:27.798Z,103770.41
2023-01-23T19:28:57.508Z,103766.50
2023-01-23T19:31:29.813Z,103748.72
2023-01-23T19:34:00.910Z,103717.69
2023-01-23T19:36:32.004Z,103765.22
2023-01-23T19:39:03.113Z,103774.69
2023-01-23T19:41:40.326Z,103769.44
2023-01-23T19:44:13.630Z,103791.63
2023-01-23T19:46:42.927Z,103788.53
2023-01-23T19:49:15.377Z,103793.50
2023-01-23T19:51:46.660Z,103791.00
2023-01-23T19:54:16.806Z,103791.50
2023-01-23T19:56:45.454Z,103797.94
2023-01-23T19:59:14.255Z,103797.59
2023-01-23T20:01:46.771Z,103801.91
2023-01-23T20:04:21.702Z,103793.97
2023-01-23T20:06:51.942Z,103794.16
2023-01-23T20:09:21.567Z,103808.78
2023-01-23T20:11:52.387Z,103806.28
2023-01-23T20:14:22.236Z,103808.22
2023-01-23T20:16:51.256Z,103803.38
2023-01-23T20:19:21.609Z,103790.44
2023-01-23T20:21:50.666Z,103804.63
2023-01-23T20:24:19.563Z,103812.81
2023-01-23T20:26:48.650Z,103805.50
2023-01-23T20:29:17.692Z,103808.06
2023-01-23T20:31:46.632Z,103818.59
2023-01-23T20:34:15.533Z,103818.63
2023-01-23T20:36:45.910Z,103815.50
2023-01-23T20:39:14.807Z,103791.56
2023-01-23T20:41:43.564Z,103815.13
2023-01-23T20:44:12.445Z,103810.72
2023-01-23T20:46:41.398Z,103816.81
2023-01-23T20:49:13.132Z,103821.78
2023-01-23T20:51:42.903Z,103817.72
2023-01-23T20:54:12.308Z,103818.84
2023-01-23T20:56:41.384Z,103815.59
2023-01-23T20:59:19.212Z,103811.31
2023-01-23T21:02:06.023Z,103815.44
2023-01-23T21:04:36.459Z,103807.94
2023-01-23T21:07:06.219Z,103795.75
2023-01-23T21:09:36.490Z,103642.22
2023-01-23T21:12:05.623Z,103803.16
2023-01-23T21:14:35.506Z,103802.91
2023-01-23T21:17:05.528Z,103821.78
2023-01-23T21:19:35.062Z,103803.16
2023-01-23T21:22:06.130Z,103804.56
2023-01-23T21:24:37.762Z,103807.25
2023-01-23T21:27:09.030Z,103804.66
2023-01-23T21:29:40.670Z,103810.06
2023-01-23T21:32:09.441Z,103801.38
2023-01-23T21:34:38.585Z,103801.97
2023-01-23T21:37:10.971Z,103796.84
2023-01-23T21:39:41.196Z,103712.84
2023-01-23T21:42:10.142Z,103787.47
2023-01-23T21:44:38.828Z,103799.78
2023-01-23T21:47:07.608Z,103792.75
2023-01-23T21:49:40.045Z,103801.16
2023-01-23T21:52:09.794Z,103764.31
2023-01-23T21:54:42.711Z,103796.78
2023-01-23T21:57:12.584Z,103787.63
2023-01-23T22:00:02.212Z,103800.56
2023-01-23T22:02:42.271Z,103802.03
2023-01-23T22:05:11.630Z,103799.19
2023-01-23T22:07:40.459Z,103800.78
2023-01-23T22:10:12.251Z,103792.66
2023-01-23T22:12:41.564Z,103704.53
2023-01-23T22:15:12.089Z,103811.19
2023-01-23T22:17:42.063Z,103671.72
2023-01-23T22:20:12.763Z,103812.25
2023-01-23T22:22:41.846Z,103821.00
2023-01-23T22:25:12.156Z,103811.78
2023-01-23T22:27:40.990Z,103813.09
2023-01-23T22:30:10.916Z,103809.72
2023-01-23T22:32:42.196Z,103805.91
2023-01-23T22:35:11.572Z,103809.50
2023-01-23T22:37:41.390Z,103802.19
2023-01-23T22:40:12.787Z,103812.91
2023-01-23T22:42:44.086Z,103816.03
2023-01-23T22:45:13.529Z,103831.34
2023-01-23T22:47:44.452Z,103821.06
2023-01-23T22:50:13.571Z,103828.25
2023-01-23T22:52:43.133Z,103824.44
2023-01-23T22:55:14.153Z,103824.03
2023-01-23T22:57:43.910Z,103820.56
2023-01-23T23:00:17.617Z,103827.56
2023-01-23T23:02:46.576Z,103824.03
2023-01-23T23:05:15.847Z,103754.97
2023-01-23T23:07:44.858Z,103811.88
2023-01-23T23:10:15.708Z,103826.06
2023-01-23T23:12:46.980Z,103818.34
2023-01-23T23:15:17.262Z,103824.75
2023-01-23T23:17:46.814Z,103831.47
2023-01-23T23:20:16.638Z,103806.53
2023-01-23T23:22:46.584Z,103799.28
2023-01-23T23:25:17.418Z,103741.66
2023-01-23T23:27:47.702Z,103811.84
2023-01-23T23:30:17.839Z,103834.06
2023-01-23T23:32:50.715Z,103838.28
2023-01-23T23:35:20.612Z,103837.06
2023-01-23T23:37:52.815Z,103835.44
2023-01-23T23:40:23.528Z,103806.97
2023-01-23T23:42:53.354Z,103828.38
2023-01-23T23:45:22.900Z,103830.41
2023-01-23T23:47:52.573Z,103824.19
2023-01-23T23:50:22.304Z,103820.06
2023-01-23T23:52:52.083Z,103813.31
2023-01-23T23:55:23.636Z,103825.78
2023-01-23T23:57:53.758Z,103803.69
